sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10260;SDS011;5175;42.606;23.388;2022-07-29T00:01:08;9.47;;;8.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:03:35;10.70;;;9.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:06:02;10.93;;;9.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:08:28;10.65;;;9.68;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:10:55;10.57;;;9.52;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:13:22;10.70;;;9.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:15:49;10.90;;;10.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:18:17;10.93;;;10.02;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:20:43;10.50;;;9.63;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:23:10;11.18;;;9.98;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:25:37;9.60;;;8.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:28:04;10.57;;;9.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:30:31;10.57;;;9.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:32:57;11.48;;;10.35;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:35:25;12.35;;;10.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:38:09;11.13;;;10.05;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:40:36;10.77;;;9.73;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:43:03;11.23;;;10.23;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:45:30;11.80;;;10.73;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:47:57;11.80;;;10.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:50:24;11.35;;;10.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:52:52;11.02;;;10.02;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:55:19;10.65;;;9.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T00:57:46;11.13;;;10.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:00:14;10.05;;;9.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:02:44;10.20;;;9.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:05:13;11.30;;;9.75;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:07:42;10.43;;;9.27;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:10:09;10.45;;;9.45;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:12:38;10.50;;;9.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:15:06;10.40;;;9.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:17:36;10.25;;;9.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:20:10;10.48;;;9.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:22:49;13.90;;;9.45;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:25:32;9.63;;;8.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:28:32;9.70;;;8.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:31:28;9.65;;;8.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:34:02;10.88;;;9.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:36:32;10.40;;;9.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:39:04;9.75;;;8.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:41:35;9.90;;;8.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:44:10;10.30;;;9.27;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:46:41;9.95;;;8.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:49:13;10.15;;;8.48;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:51:46;10.48;;;9.48;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:54:16;10.57;;;9.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:56:47;11.52;;;10.35;;
10260;SDS011;5175;42.606;23.388;2022-07-29T01:59:18;13.15;;;11.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:01:48;11.40;;;10.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:04:17;11.98;;;10.77;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:06:45;12.40;;;10.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:09:15;11.75;;;10.75;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:11:44;12.30;;;11.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:14:15;12.25;;;10.75;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:16:45;12.32;;;11.32;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:19:14;12.00;;;10.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:21:45;11.07;;;10.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:24:13;11.70;;;10.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:26:42;11.23;;;10.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:29:10;9.68;;;8.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:31:38;9.70;;;8.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:34:09;9.50;;;8.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:36:37;8.60;;;7.88;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:39:05;11.13;;;7.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:41:35;7.50;;;6.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:44:08;8.27;;;7.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:46:37;7.93;;;7.23;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:49:14;8.90;;;7.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:51:45;9.57;;;7.93;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:54:19;9.15;;;8.32;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:56:50;11.60;;;9.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T02:59:22;10.25;;;9.27;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:01:54;10.30;;;9.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:04:25;10.33;;;9.53;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:06:54;9.68;;;8.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:09:24;10.02;;;8.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:11:53;11.23;;;8.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:14:21;9.37;;;8.47;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:16:49;9.05;;;8.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:19:17;9.00;;;8.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:21:46;9.95;;;9.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:26:56;10.18;;;9.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:29:24;10.37;;;9.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:31:51;10.65;;;8.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:34:18;10.27;;;9.27;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:36:44;11.57;;;9.27;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:39:14;11.33;;;10.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:41:43;11.93;;;10.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:44:12;10.63;;;9.53;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:46:41;10.32;;;9.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:49:09;10.33;;;9.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:51:37;11.00;;;9.93;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:54:06;10.50;;;9.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:56:34;9.90;;;9.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T03:59:03;10.33;;;9.33;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:01:32;11.03;;;10.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:04:00;12.27;;;10.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:06:28;11.70;;;10.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:08:55;12.20;;;11.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:11:23;11.50;;;10.33;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:13:49;12.30;;;11.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:16:16;11.83;;;10.67;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:18:43;11.13;;;10.23;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:21:10;12.00;;;10.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:23:36;11.33;;;10.23;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:26:03;11.13;;;10.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:28:31;9.83;;;9.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:30:58;10.67;;;9.67;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:33:25;8.60;;;7.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:35:52;9.40;;;8.53;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:38:18;9.93;;;8.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:40:45;9.67;;;8.77;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:43:12;9.60;;;8.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:45:41;9.65;;;8.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:48:08;9.00;;;8.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:50:37;9.20;;;8.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:53:04;9.27;;;8.48;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:55:32;9.88;;;8.98;;
10260;SDS011;5175;42.606;23.388;2022-07-29T04:57:59;9.80;;;8.88;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:00:26;9.60;;;8.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:02:54;9.68;;;8.82;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:05:20;10.50;;;9.48;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:07:47;9.82;;;8.93;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:10:14;10.10;;;9.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:12:41;10.00;;;9.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:15:08;9.98;;;9.07;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:17:35;13.00;;;9.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:20:04;9.48;;;8.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:22:32;10.20;;;9.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:25:00;10.15;;;9.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:27:27;10.15;;;9.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:29:54;9.85;;;8.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:32:21;9.57;;;8.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:34:48;9.60;;;8.68;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:37:16;9.60;;;8.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:39:43;9.73;;;8.82;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:42:09;9.60;;;8.68;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:44:36;9.48;;;8.77;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:47:03;9.05;;;8.35;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:49:31;8.93;;;8.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:52:01;9.35;;;8.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:54:29;8.50;;;7.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:56:56;8.98;;;8.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T05:59:22;9.05;;;8.32;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:01:49;8.80;;;7.93;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:04:16;8.45;;;7.75;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:06:43;9.05;;;8.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:09:09;9.15;;;8.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:11:37;8.57;;;7.82;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:14:04;8.43;;;7.63;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:16:31;8.45;;;7.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:18:58;8.48;;;7.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:21:24;7.75;;;6.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:23:51;7.45;;;6.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:26:18;7.70;;;7.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:28:46;7.07;;;6.47;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:31:13;7.70;;;6.93;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:33:39;7.60;;;6.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:36:06;7.78;;;6.97;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:38:34;9.20;;;7.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:41:01;8.88;;;7.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:43:29;11.10;;;7.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:46:00;8.45;;;7.75;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:48:29;7.68;;;6.82;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:50:56;8.10;;;7.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:53:24;9.40;;;7.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:55:51;9.80;;;6.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T06:58:17;8.23;;;6.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:00:45;15.07;;;8.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:03:14;8.95;;;7.28;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:05:41;19.55;;;12.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:08:08;28.77;;;12.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:10:35;8.65;;;7.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:13:01;10.07;;;7.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:15:29;6.75;;;6.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:17:56;7.15;;;6.22;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:20:24;7.57;;;5.97;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:22:51;6.50;;;6.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:25:18;6.63;;;6.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:27:45;6.22;;;5.63;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:30:12;7.38;;;5.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:32:39;5.15;;;4.68;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:35:07;6.85;;;5.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:37:36;6.68;;;5.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:40:05;5.40;;;4.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:42:33;6.53;;;4.85;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:45:00;5.65;;;4.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:47:27;5.88;;;4.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:49:53;5.53;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:52:20;5.72;;;4.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:54:49;6.55;;;4.97;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:57:16;7.75;;;4.68;;
10260;SDS011;5175;42.606;23.388;2022-07-29T07:59:43;4.50;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:02:10;4.30;;;3.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:04:37;4.32;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:07:05;4.93;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:09:33;4.30;;;3.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:12:03;4.13;;;3.75;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:14:31;4.75;;;4.05;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:16:59;4.75;;;3.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:19:26;3.95;;;3.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:21:53;3.80;;;3.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:24:20;9.52;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:27:05;4.40;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:29:32;4.93;;;4.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:31:59;5.18;;;4.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:34:25;4.00;;;3.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:36:53;4.25;;;3.88;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:39:20;4.63;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:41:47;4.95;;;4.07;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:44:16;4.15;;;3.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:46:43;5.57;;;3.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:49:10;4.43;;;4.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:51:38;4.35;;;4.05;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:54:06;6.20;;;4.07;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:56:34;4.50;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T08:59:02;5.25;;;4.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:01:32;5.90;;;4.55;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:04:01;4.88;;;4.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:06:30;4.22;;;3.83;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:08:59;5.35;;;4.55;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:11:26;4.95;;;4.55;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:13:53;4.75;;;4.35;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:16:20;7.93;;;4.78;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:18:48;5.47;;;4.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:21:15;6.32;;;4.93;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:24:02;5.47;;;4.97;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:26:31;4.72;;;4.32;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:28:59;6.57;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:31:35;4.97;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:34:04;5.40;;;4.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:36:37;5.05;;;4.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:39:05;5.15;;;4.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:41:43;5.00;;;4.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:44:11;4.82;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:46:39;5.68;;;4.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:49:10;4.90;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:51:39;5.07;;;4.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:54:22;4.90;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:56:49;5.10;;;4.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T09:59:16;4.60;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:01:43;5.10;;;4.63;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:04:11;7.60;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:06:47;4.60;;;4.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:09:22;6.28;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:12:02;4.72;;;4.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:14:29;5.85;;;4.22;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:16:57;4.57;;;4.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:19:27;4.22;;;3.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:21:56;4.55;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:24:24;4.47;;;3.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:26:52;4.40;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:29:20;4.45;;;4.05;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:31:49;4.97;;;4.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:34:26;3.72;;;3.42;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:37:12;3.78;;;3.53;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:39:52;3.63;;;3.33;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:42:27;4.65;;;3.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:44:55;3.90;;;3.47;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:47:23;3.85;;;3.55;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:49:59;3.42;;;3.13;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:55:32;4.47;;;4.18;;
10260;SDS011;5175;42.606;23.388;2022-07-29T10:58:11;3.90;;;3.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:00:39;3.92;;;3.47;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:03:06;3.95;;;3.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:08:23;4.40;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:14:05;4.47;;;4.07;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:19:26;3.63;;;3.33;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:21:54;4.00;;;3.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:24:21;4.10;;;3.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:27:05;3.90;;;3.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:29:33;4.60;;;4.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:32:08;4.10;;;3.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:34:36;4.35;;;3.83;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:37:19;3.72;;;3.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:42:43;5.05;;;3.83;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:45:14;4.07;;;3.78;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:47:47;3.60;;;3.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:50:17;3.90;;;3.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:52:54;3.95;;;3.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:55:22;4.07;;;3.78;;
10260;SDS011;5175;42.606;23.388;2022-07-29T11:57:50;7.68;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:00:25;3.80;;;3.40;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:02:54;4.10;;;3.72;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:05:30;4.60;;;4.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:08:12;5.22;;;4.78;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:10:41;5.35;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:13:09;4.82;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:15:37;5.00;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:18:11;4.95;;;4.55;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:20:39;5.45;;;4.97;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:23:06;4.93;;;4.53;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:25:38;5.05;;;4.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:28:07;5.18;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:30:35;5.43;;;5.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:33:14;4.95;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:35:44;4.50;;;4.20;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:38:12;4.75;;;4.45;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:40:41;5.40;;;4.53;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:43:09;4.88;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:45:38;5.05;;;4.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:48:08;4.60;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:50:35;5.05;;;4.65;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:53:09;4.72;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:55:39;4.97;;;4.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T12:58:14;5.28;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:00:58;4.97;;;4.47;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:03:26;4.85;;;4.43;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:05:53;5.20;;;4.70;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:08:20;5.20;;;4.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:10:48;4.70;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:13:15;4.97;;;4.57;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:15:42;5.03;;;4.63;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:18:27;4.95;;;4.55;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:20:54;4.90;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:23:21;4.93;;;4.47;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:25:49;4.82;;;4.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:28:16;5.53;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:30:42;4.57;;;4.28;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:33:09;4.32;;;3.92;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:35:36;4.25;;;3.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:38:03;4.60;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:40:30;4.75;;;4.35;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:43:00;4.20;;;3.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:45:27;4.75;;;4.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:47:54;4.55;;;4.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:50:20;4.55;;;4.25;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:52:47;5.60;;;3.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:55:15;4.32;;;4.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T13:57:42;4.20;;;3.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:00:11;4.20;;;3.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:02:40;4.05;;;3.67;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:05:07;4.25;;;3.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:07:34;4.10;;;3.63;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:10:01;4.30;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:12:29;4.13;;;3.88;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:14:58;4.50;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:17:26;4.38;;;4.07;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:19:53;4.30;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:22:19;4.90;;;4.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:24:46;4.22;;;3.92;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:27:13;4.45;;;4.07;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:29:40;4.30;;;3.90;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:32:07;4.25;;;3.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:34:36;4.13;;;3.83;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:37:03;4.78;;;4.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:39:31;4.25;;;3.95;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:41:58;4.40;;;4.00;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:44:25;4.78;;;4.30;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:46:56;4.90;;;4.50;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:49:23;4.50;;;4.10;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:51:51;4.55;;;4.15;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:54:17;4.30;;;3.92;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:56:45;4.32;;;4.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T14:59:14;4.35;;;4.03;;
10260;SDS011;5175;42.606;23.388;2022-07-29T15:01:41;4.20;;;3.83;;
10260;SDS011;5175;42.606;23.388;2022-07-29T15:04:07;4.40;;;3.80;;
10260;SDS011;5175;42.606;23.388;2022-07-29T15:06:34;4.95;;;4.60;;
10260;SDS011;5175;42.606;23.388;2022-07-29T15:09:02;4.85;;;4.38;;
10260;SDS011;5175;42.606;23.388;2022-07-29T15:11:29;4.60;;;4.30;;