sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47967;BME280;33733;52.456;13.620;2024-03-02T00:01:50;100327.66;;;10.30;67.66
47967;BME280;33733;52.456;13.620;2024-03-02T00:04:18;100323.09;;;10.32;67.46
47967;BME280;33733;52.456;13.620;2024-03-02T00:06:45;100319.59;;;10.31;67.56
47967;BME280;33733;52.456;13.620;2024-03-02T00:09:14;100321.53;;;10.29;67.70
47967;BME280;33733;52.456;13.620;2024-03-02T00:11:41;100321.44;;;10.31;67.63
47967;BME280;33733;52.456;13.620;2024-03-02T00:14:09;100311.69;;;10.31;67.58
47967;BME280;33733;52.456;13.620;2024-03-02T00:16:36;100314.22;;;10.33;67.60
47967;BME280;33733;52.456;13.620;2024-03-02T00:19:05;100318.66;;;10.32;67.70
47967;BME280;33733;52.456;13.620;2024-03-02T00:21:34;100306.31;;;10.33;67.35
47967;BME280;33733;52.456;13.620;2024-03-02T00:24:18;100307.41;;;10.30;67.80
47967;BME280;33733;52.456;13.620;2024-03-02T00:26:47;100303.09;;;10.29;67.59
47967;BME280;33733;52.456;13.620;2024-03-02T00:29:16;100300.72;;;10.14;68.20
47967;BME280;33733;52.456;13.620;2024-03-02T00:31:46;100303.44;;;10.25;68.11
47967;BME280;33733;52.456;13.620;2024-03-02T00:34:17;100301.63;;;10.25;68.54
47967;BME280;33733;52.456;13.620;2024-03-02T00:36:44;100302.00;;;10.32;68.07
47967;BME280;33733;52.456;13.620;2024-03-02T00:39:12;100301.78;;;10.35;67.92
47967;BME280;33733;52.456;13.620;2024-03-02T00:41:41;100300.69;;;10.26;68.13
47967;BME280;33733;52.456;13.620;2024-03-02T00:44:12;100305.47;;;10.32;67.57
47967;BME280;33733;52.456;13.620;2024-03-02T00:46:41;100302.75;;;10.34;67.78
47967;BME280;33733;52.456;13.620;2024-03-02T00:51:39;100298.91;;;10.38;67.67
47967;BME280;33733;52.456;13.620;2024-03-02T00:54:07;100311.03;;;10.41;68.03
47967;BME280;33733;52.456;13.620;2024-03-02T00:56:35;100310.06;;;10.42;67.72
47967;BME280;33733;52.456;13.620;2024-03-02T00:59:02;100308.16;;;10.44;68.19
47967;BME280;33733;52.456;13.620;2024-03-02T01:01:29;100302.78;;;10.45;67.99
47967;BME280;33733;52.456;13.620;2024-03-02T01:03:57;100300.56;;;10.39;68.02
47967;BME280;33733;52.456;13.620;2024-03-02T01:06:24;100294.00;;;10.33;68.48
47967;BME280;33733;52.456;13.620;2024-03-02T01:08:52;100303.94;;;10.41;68.15
47967;BME280;33733;52.456;13.620;2024-03-02T01:11:20;100296.75;;;10.43;68.22
47967;BME280;33733;52.456;13.620;2024-03-02T01:13:51;100295.81;;;10.44;68.29
47967;BME280;33733;52.456;13.620;2024-03-02T01:16:21;100300.94;;;10.34;68.16
47967;BME280;33733;52.456;13.620;2024-03-02T01:18:48;100300.09;;;10.34;68.68
47967;BME280;33733;52.456;13.620;2024-03-02T01:21:16;100297.34;;;10.12;69.39
47967;BME280;33733;52.456;13.620;2024-03-02T01:23:44;100296.31;;;10.14;69.70
47967;BME280;33733;52.456;13.620;2024-03-02T01:26:11;100292.28;;;10.21;69.87
47967;BME280;33733;52.456;13.620;2024-03-02T01:28:38;100291.59;;;10.30;69.76
47967;BME280;33733;52.456;13.620;2024-03-02T01:31:06;100283.09;;;10.38;69.73
47967;BME280;33733;52.456;13.620;2024-03-02T01:33:33;100288.97;;;10.42;69.55
47967;BME280;33733;52.456;13.620;2024-03-02T01:36:00;100279.75;;;10.47;69.55
47967;BME280;33733;52.456;13.620;2024-03-02T01:38:28;100272.47;;;10.51;69.55
47967;BME280;33733;52.456;13.620;2024-03-02T01:40:55;100268.50;;;10.45;69.99
47967;BME280;33733;52.456;13.620;2024-03-02T01:43:24;100263.81;;;10.49;70.00
47967;BME280;33733;52.456;13.620;2024-03-02T01:45:51;100263.59;;;10.52;69.81
47967;BME280;33733;52.456;13.620;2024-03-02T01:48:19;100266.81;;;10.55;69.46
47967;BME280;33733;52.456;13.620;2024-03-02T01:50:47;100260.59;;;10.56;69.60
47967;BME280;33733;52.456;13.620;2024-03-02T01:53:14;100262.13;;;10.48;69.31
47967;BME280;33733;52.456;13.620;2024-03-02T01:55:41;100263.22;;;10.45;69.40
47967;BME280;33733;52.456;13.620;2024-03-02T01:58:08;100257.59;;;10.39;69.79
47967;BME280;33733;52.456;13.620;2024-03-02T02:00:36;100258.41;;;10.39;69.46
47967;BME280;33733;52.456;13.620;2024-03-02T02:03:04;100256.50;;;10.41;69.73
47967;BME280;33733;52.456;13.620;2024-03-02T02:05:31;100255.22;;;10.47;69.50
47967;BME280;33733;52.456;13.620;2024-03-02T02:07:58;100257.34;;;10.42;69.43
47967;BME280;33733;52.456;13.620;2024-03-02T02:10:26;100251.84;;;10.45;69.89
47967;BME280;33733;52.456;13.620;2024-03-02T02:12:53;100252.09;;;10.53;69.58
47967;BME280;33733;52.456;13.620;2024-03-02T02:17:51;100247.16;;;10.59;69.55
47967;BME280;33733;52.456;13.620;2024-03-02T02:20:18;100251.72;;;10.46;71.36
47967;BME280;33733;52.456;13.620;2024-03-02T02:22:57;100257.72;;;10.48;71.02
47967;BME280;33733;52.456;13.620;2024-03-02T02:25:25;100252.78;;;10.32;72.47
47967;BME280;33733;52.456;13.620;2024-03-02T02:27:53;100254.34;;;10.11;74.15
47967;BME280;33733;52.456;13.620;2024-03-02T02:30:25;100250.34;;;10.18;74.07
47967;BME280;33733;52.456;13.620;2024-03-02T02:32:53;100251.31;;;10.28;73.97
47967;BME280;33733;52.456;13.620;2024-03-02T02:35:20;100257.94;;;10.34;74.11
47967;BME280;33733;52.456;13.620;2024-03-02T02:37:48;100256.50;;;10.30;74.25
47967;BME280;33733;52.456;13.620;2024-03-02T02:40:16;100255.88;;;10.26;74.28
47967;BME280;33733;52.456;13.620;2024-03-02T02:42:46;100246.53;;;10.22;74.55
47967;BME280;33733;52.456;13.620;2024-03-02T02:45:13;100250.81;;;10.23;74.78
47967;BME280;33733;52.456;13.620;2024-03-02T02:47:42;100260.91;;;10.29;74.21
47967;BME280;33733;52.456;13.620;2024-03-02T02:50:11;100264.69;;;10.14;74.94
47967;BME280;33733;52.456;13.620;2024-03-02T02:52:40;100264.56;;;10.16;75.37
47967;BME280;33733;52.456;13.620;2024-03-02T02:55:12;100258.06;;;10.09;75.82
47967;BME280;33733;52.456;13.620;2024-03-02T02:57:40;100254.31;;;10.24;75.67
47967;BME280;33733;52.456;13.620;2024-03-02T03:00:12;100260.69;;;10.32;75.25
47967;BME280;33733;52.456;13.620;2024-03-02T03:02:46;100257.69;;;10.37;74.96
47967;BME280;33733;52.456;13.620;2024-03-02T03:05:15;100254.69;;;10.30;75.18
47967;BME280;33733;52.456;13.620;2024-03-02T03:07:43;100256.72;;;10.27;75.69
47967;BME280;33733;52.456;13.620;2024-03-02T03:10:12;100253.50;;;10.34;75.30
47967;BME280;33733;52.456;13.620;2024-03-02T03:12:40;100252.91;;;10.42;75.47
47967;BME280;33733;52.456;13.620;2024-03-02T03:15:09;100254.13;;;10.49;74.85
47967;BME280;33733;52.456;13.620;2024-03-02T03:17:37;100242.84;;;10.47;74.88
47967;BME280;33733;52.456;13.620;2024-03-02T03:20:05;100251.00;;;10.55;74.74
47967;BME280;33733;52.456;13.620;2024-03-02T03:22:33;100252.44;;;10.59;74.66
47967;BME280;33733;52.456;13.620;2024-03-02T03:25:02;100249.59;;;10.62;74.54
47967;BME280;33733;52.456;13.620;2024-03-02T03:27:30;100252.69;;;10.56;74.65
47967;BME280;33733;52.456;13.620;2024-03-02T03:29:57;100252.44;;;10.59;74.75
47967;BME280;33733;52.456;13.620;2024-03-02T03:32:25;100247.41;;;10.56;74.65
47967;BME280;33733;52.456;13.620;2024-03-02T03:34:52;100250.31;;;10.64;74.78
47967;BME280;33733;52.456;13.620;2024-03-02T03:37:19;100249.94;;;10.69;74.76
47967;BME280;33733;52.456;13.620;2024-03-02T03:39:46;100248.41;;;10.66;74.83
47967;BME280;33733;52.456;13.620;2024-03-02T03:42:13;100247.22;;;10.70;74.42
47967;BME280;33733;52.456;13.620;2024-03-02T03:44:41;100251.88;;;10.67;74.43
47967;BME280;33733;52.456;13.620;2024-03-02T03:47:08;100256.66;;;10.62;74.88
47967;BME280;33733;52.456;13.620;2024-03-02T03:49:36;100255.31;;;10.67;74.48
47967;BME280;33733;52.456;13.620;2024-03-02T03:52:03;100261.81;;;10.63;74.89
47967;BME280;33733;52.456;13.620;2024-03-02T03:54:31;100261.59;;;10.66;74.95
47967;BME280;33733;52.456;13.620;2024-03-02T03:56:58;100262.41;;;10.56;75.46
47967;BME280;33733;52.456;13.620;2024-03-02T03:59:25;100258.34;;;10.63;75.45
47967;BME280;33733;52.456;13.620;2024-03-02T04:01:52;100259.31;;;10.62;75.24
47967;BME280;33733;52.456;13.620;2024-03-02T04:04:20;100260.50;;;10.69;75.08
47967;BME280;33733;52.456;13.620;2024-03-02T04:06:47;100264.56;;;10.62;75.31
47967;BME280;33733;52.456;13.620;2024-03-02T04:09:14;100261.81;;;10.63;75.73
47967;BME280;33733;52.456;13.620;2024-03-02T04:11:42;100260.59;;;10.67;75.83
47967;BME280;33733;52.456;13.620;2024-03-02T04:14:09;100267.22;;;10.73;75.46
47967;BME280;33733;52.456;13.620;2024-03-02T04:16:37;100262.53;;;10.76;75.40
47967;BME280;33733;52.456;13.620;2024-03-02T04:19:04;100260.16;;;10.73;75.36
47967;BME280;33733;52.456;13.620;2024-03-02T04:21:31;100255.56;;;10.75;75.41
47967;BME280;33733;52.456;13.620;2024-03-02T04:23:59;100255.22;;;10.80;75.31
47967;BME280;33733;52.456;13.620;2024-03-02T04:26:26;100253.78;;;10.87;74.95
47967;BME280;33733;52.456;13.620;2024-03-02T04:28:54;100254.50;;;10.89;74.76
47967;BME280;33733;52.456;13.620;2024-03-02T04:31:21;100254.97;;;10.83;74.91
47967;BME280;33733;52.456;13.620;2024-03-02T04:33:48;100257.16;;;10.89;75.14
47967;BME280;33733;52.456;13.620;2024-03-02T04:36:16;100262.66;;;10.75;74.92
47967;BME280;33733;52.456;13.620;2024-03-02T04:38:43;100266.50;;;10.82;74.90
47967;BME280;33733;52.456;13.620;2024-03-02T04:41:10;100266.72;;;10.68;75.55
47967;BME280;33733;52.456;13.620;2024-03-02T04:43:38;100276.91;;;10.72;75.35
47967;BME280;33733;52.456;13.620;2024-03-02T04:46:05;100276.47;;;10.78;75.53
47967;BME280;33733;52.456;13.620;2024-03-02T04:48:34;100279.28;;;10.42;76.21
47967;BME280;33733;52.456;13.620;2024-03-02T04:51:01;100277.50;;;10.54;76.59
47967;BME280;33733;52.456;13.620;2024-03-02T04:53:28;100272.44;;;10.40;76.68
47967;BME280;33733;52.456;13.620;2024-03-02T04:55:55;100279.19;;;10.55;76.75
47967;BME280;33733;52.456;13.620;2024-03-02T04:58:23;100274.47;;;10.47;77.27
47967;BME280;33733;52.456;13.620;2024-03-02T05:00:50;100278.22;;;10.56;76.69
47967;BME280;33733;52.456;13.620;2024-03-02T05:03:17;100282.88;;;10.41;77.42
47967;BME280;33733;52.456;13.620;2024-03-02T05:05:45;100294.84;;;10.45;77.14
47967;BME280;33733;52.456;13.620;2024-03-02T05:08:12;100301.41;;;10.40;77.56
47967;BME280;33733;52.456;13.620;2024-03-02T05:10:39;100295.34;;;10.50;77.31
47967;BME280;33733;52.456;13.620;2024-03-02T05:13:06;100304.09;;;10.51;77.37
47967;BME280;33733;52.456;13.620;2024-03-02T05:15:34;100304.66;;;10.43;77.59
47967;BME280;33733;52.456;13.620;2024-03-02T05:18:01;100309.22;;;10.41;77.69
47967;BME280;33733;52.456;13.620;2024-03-02T05:20:32;100301.53;;;10.27;78.40
47967;BME280;33733;52.456;13.620;2024-03-02T05:22:59;100309.53;;;10.25;78.31
47967;BME280;33733;52.456;13.620;2024-03-02T05:25:26;100308.94;;;10.22;78.51
47967;BME280;33733;52.456;13.620;2024-03-02T05:27:53;100316.72;;;10.23;78.71
47967;BME280;33733;52.456;13.620;2024-03-02T05:30:21;100313.88;;;10.03;79.02
47967;BME280;33733;52.456;13.620;2024-03-02T05:32:48;100324.03;;;10.07;79.46
47967;BME280;33733;52.456;13.620;2024-03-02T05:35:15;100321.88;;;10.01;79.18
47967;BME280;33733;52.456;13.620;2024-03-02T05:37:42;100313.88;;;10.03;79.49
47967;BME280;33733;52.456;13.620;2024-03-02T05:40:10;100320.59;;;10.07;79.11
47967;BME280;33733;52.456;13.620;2024-03-02T05:42:38;100330.03;;;10.09;79.45
47967;BME280;33733;52.456;13.620;2024-03-02T05:45:06;100328.13;;;10.11;79.12
47967;BME280;33733;52.456;13.620;2024-03-02T05:47:34;100330.16;;;10.08;79.45
47967;BME280;33733;52.456;13.620;2024-03-02T05:50:01;100338.03;;;10.20;79.67
47967;BME280;33733;52.456;13.620;2024-03-02T05:52:30;100343.19;;;10.22;78.91
47967;BME280;33733;52.456;13.620;2024-03-02T05:54:57;100338.88;;;10.21;79.02
47967;BME280;33733;52.456;13.620;2024-03-02T05:57:24;100347.75;;;10.07;79.43
47967;BME280;33733;52.456;13.620;2024-03-02T06:00:15;100347.63;;;10.21;79.00
47967;BME280;33733;52.456;13.620;2024-03-02T06:02:44;100348.56;;;10.20;78.93
47967;BME280;33733;52.456;13.620;2024-03-02T06:05:12;100336.38;;;10.07;79.46
47967;BME280;33733;52.456;13.620;2024-03-02T06:07:39;100339.94;;;10.18;79.23
47967;BME280;33733;52.456;13.620;2024-03-02T06:10:07;100340.59;;;10.33;78.46
47967;BME280;33733;52.456;13.620;2024-03-02T06:12:40;100336.81;;;10.01;79.44
47967;BME280;33733;52.456;13.620;2024-03-02T06:15:08;100334.06;;;10.15;79.34
47967;BME280;33733;52.456;13.620;2024-03-02T06:17:35;100339.25;;;10.27;78.69
47967;BME280;33733;52.456;13.620;2024-03-02T06:20:03;100338.31;;;10.40;78.76
47967;BME280;33733;52.456;13.620;2024-03-02T06:22:30;100343.53;;;10.52;78.06
47967;BME280;33733;52.456;13.620;2024-03-02T06:24:57;100341.72;;;10.42;78.03
47967;BME280;33733;52.456;13.620;2024-03-02T06:27:24;100352.75;;;10.47;78.27
47967;BME280;33733;52.456;13.620;2024-03-02T06:29:52;100361.72;;;10.44;77.85
47967;BME280;33733;52.456;13.620;2024-03-02T06:32:19;100362.78;;;10.42;77.66
47967;BME280;33733;52.456;13.620;2024-03-02T06:34:46;100360.25;;;10.40;77.67
47967;BME280;33733;52.456;13.620;2024-03-02T06:37:13;100366.34;;;10.29;77.83
47967;BME280;33733;52.456;13.620;2024-03-02T06:39:40;100364.91;;;10.13;78.31
47967;BME280;33733;52.456;13.620;2024-03-02T06:42:07;100365.84;;;10.24;78.03
47967;BME280;33733;52.456;13.620;2024-03-02T06:44:35;100362.41;;;10.35;78.33
47967;BME280;33733;52.456;13.620;2024-03-02T06:47:02;100361.16;;;10.28;78.62
47967;BME280;33733;52.456;13.620;2024-03-02T06:49:29;100364.88;;;10.25;78.12
47967;BME280;33733;52.456;13.620;2024-03-02T06:51:56;100374.34;;;10.28;78.43
47967;BME280;33733;52.456;13.620;2024-03-02T06:54:23;100369.69;;;10.31;78.23
47967;BME280;33733;52.456;13.620;2024-03-02T06:56:50;100375.75;;;10.45;78.19
47967;BME280;33733;52.456;13.620;2024-03-02T06:59:18;100374.94;;;10.55;77.41
47967;BME280;33733;52.456;13.620;2024-03-02T07:01:45;100377.28;;;10.47;76.92
47967;BME280;33733;52.456;13.620;2024-03-02T07:04:12;100378.38;;;9.97;78.79
47967;BME280;33733;52.456;13.620;2024-03-02T07:06:39;100377.31;;;10.23;78.60
47967;BME280;33733;52.456;13.620;2024-03-02T07:09:07;100384.00;;;10.16;78.43
47967;BME280;33733;52.456;13.620;2024-03-02T07:11:37;100384.63;;;9.83;79.75
47967;BME280;33733;52.456;13.620;2024-03-02T07:14:04;100380.81;;;10.11;79.14
47967;BME280;33733;52.456;13.620;2024-03-02T07:16:32;100383.00;;;10.30;78.60
47967;BME280;33733;52.456;13.620;2024-03-02T07:19:01;100386.91;;;10.24;78.52
47967;BME280;33733;52.456;13.620;2024-03-02T07:21:29;100390.53;;;9.87;79.16
47967;BME280;33733;52.456;13.620;2024-03-02T07:23:56;100402.75;;;10.12;78.57
47967;BME280;33733;52.456;13.620;2024-03-02T07:26:23;100404.66;;;10.22;78.04
47967;BME280;33733;52.456;13.620;2024-03-02T07:28:53;100401.72;;;9.78;78.78
47967;BME280;33733;52.456;13.620;2024-03-02T07:31:20;100413.19;;;9.77;79.69
47967;BME280;33733;52.456;13.620;2024-03-02T07:33:48;100414.31;;;9.85;79.38
47967;BME280;33733;52.456;13.620;2024-03-02T07:36:15;100412.56;;;9.73;80.09
47967;BME280;33733;52.456;13.620;2024-03-02T07:38:43;100418.22;;;9.80;79.98
47967;BME280;33733;52.456;13.620;2024-03-02T07:41:12;100417.22;;;10.06;79.65
47967;BME280;33733;52.456;13.620;2024-03-02T07:43:39;100424.66;;;10.12;78.93
47967;BME280;33733;52.456;13.620;2024-03-02T07:46:06;100429.94;;;10.12;79.12
47967;BME280;33733;52.456;13.620;2024-03-02T07:48:34;100437.97;;;10.11;78.66
47967;BME280;33733;52.456;13.620;2024-03-02T07:51:01;100435.53;;;10.08;79.28
47967;BME280;33733;52.456;13.620;2024-03-02T07:53:29;100439.47;;;10.02;79.43
47967;BME280;33733;52.456;13.620;2024-03-02T07:55:56;100441.47;;;9.99;79.46
47967;BME280;33733;52.456;13.620;2024-03-02T07:58:29;100443.50;;;9.95;79.38
47967;BME280;33733;52.456;13.620;2024-03-02T08:00:58;100447.25;;;10.04;79.14
47967;BME280;33733;52.456;13.620;2024-03-02T08:03:27;100443.75;;;10.03;79.27
47967;BME280;33733;52.456;13.620;2024-03-02T08:05:55;100439.81;;;10.34;79.10
47967;BME280;33733;52.456;13.620;2024-03-02T08:08:22;100449.66;;;10.43;78.99
47967;BME280;33733;52.456;13.620;2024-03-02T08:10:49;100444.47;;;10.54;77.90
47967;BME280;33733;52.456;13.620;2024-03-02T08:13:16;100451.28;;;10.33;78.05
47967;BME280;33733;52.456;13.620;2024-03-02T08:15:44;100449.41;;;10.35;78.21
47967;BME280;33733;52.456;13.620;2024-03-02T08:18:11;100450.31;;;10.47;78.26
47967;BME280;33733;52.456;13.620;2024-03-02T08:20:38;100458.34;;;10.32;77.54
47967;BME280;33733;52.456;13.620;2024-03-02T08:23:05;100465.47;;;10.19;78.53
47967;BME280;33733;52.456;13.620;2024-03-02T08:25:33;100465.97;;;10.24;78.38
47967;BME280;33733;52.456;13.620;2024-03-02T08:28:00;100460.56;;;9.89;78.87
47967;BME280;33733;52.456;13.620;2024-03-02T08:30:28;100463.09;;;9.91;79.21
47967;BME280;33733;52.456;13.620;2024-03-02T08:32:55;100474.44;;;10.04;78.53
47967;BME280;33733;52.456;13.620;2024-03-02T08:35:23;100476.78;;;9.96;77.99
47967;BME280;33733;52.456;13.620;2024-03-02T08:37:50;100476.47;;;9.88;78.39
47967;BME280;33733;52.456;13.620;2024-03-02T08:40:17;100484.69;;;9.96;78.00
47967;BME280;33733;52.456;13.620;2024-03-02T08:42:45;100478.47;;;9.97;78.01
47967;BME280;33733;52.456;13.620;2024-03-02T08:45:13;100485.66;;;9.95;77.79
47967;BME280;33733;52.456;13.620;2024-03-02T08:47:40;100481.41;;;10.05;77.70
47967;BME280;33733;52.456;13.620;2024-03-02T08:50:08;100477.16;;;10.15;77.28
47967;BME280;33733;52.456;13.620;2024-03-02T08:52:35;100479.63;;;9.93;77.84
47967;BME280;33733;52.456;13.620;2024-03-02T08:55:03;100477.94;;;9.92;77.42
47967;BME280;33733;52.456;13.620;2024-03-02T08:57:31;100476.84;;;10.07;77.51
47967;BME280;33733;52.456;13.620;2024-03-02T08:59:59;100481.88;;;9.86;77.60
47967;BME280;33733;52.456;13.620;2024-03-02T09:02:26;100485.66;;;9.82;77.70
47967;BME280;33733;52.456;13.620;2024-03-02T09:04:54;100480.78;;;9.89;77.04
47967;BME280;33733;52.456;13.620;2024-03-02T09:07:21;100487.78;;;9.77;77.80
47967;BME280;33733;52.456;13.620;2024-03-02T09:09:48;100491.34;;;9.89;77.85
47967;BME280;33733;52.456;13.620;2024-03-02T09:12:16;100487.53;;;9.93;77.71
47967;BME280;33733;52.456;13.620;2024-03-02T09:14:43;100484.28;;;9.89;76.87
47967;BME280;33733;52.456;13.620;2024-03-02T09:17:10;100488.50;;;9.79;77.43
47967;BME280;33733;52.456;13.620;2024-03-02T09:19:39;100485.22;;;9.76;77.51
47967;BME280;33733;52.456;13.620;2024-03-02T09:22:06;100484.81;;;9.82;77.89
47967;BME280;33733;52.456;13.620;2024-03-02T09:24:33;100486.03;;;10.02;77.12
47967;BME280;33733;52.456;13.620;2024-03-02T09:27:01;100483.28;;;10.16;76.33
47967;BME280;33733;52.456;13.620;2024-03-02T09:29:28;100481.28;;;10.19;76.67
47967;BME280;33733;52.456;13.620;2024-03-02T09:31:56;100482.38;;;10.41;75.78
47967;BME280;33733;52.456;13.620;2024-03-02T09:34:23;100483.25;;;10.28;75.90
47967;BME280;33733;52.456;13.620;2024-03-02T09:36:51;100482.88;;;10.46;75.68
47967;BME280;33733;52.456;13.620;2024-03-02T09:39:19;100485.38;;;10.71;74.36
47967;BME280;33733;52.456;13.620;2024-03-02T09:41:48;100489.00;;;10.70;74.26
47967;BME280;33733;52.456;13.620;2024-03-02T09:44:15;100488.25;;;10.68;74.16
47967;BME280;33733;52.456;13.620;2024-03-02T09:46:42;100488.97;;;10.94;73.51
47967;BME280;33733;52.456;13.620;2024-03-02T09:49:11;100495.50;;;10.77;73.80
47967;BME280;33733;52.456;13.620;2024-03-02T09:51:39;100487.66;;;10.99;72.72
47967;BME280;33733;52.456;13.620;2024-03-02T09:54:07;100494.81;;;10.86;72.94
47967;BME280;33733;52.456;13.620;2024-03-02T09:56:48;100490.94;;;10.79;74.29
47967;BME280;33733;52.456;13.620;2024-03-02T09:59:16;100498.59;;;11.06;72.46
47967;BME280;33733;52.456;13.620;2024-03-02T10:01:59;100504.25;;;10.77;72.87
47967;BME280;33733;52.456;13.620;2024-03-02T10:04:28;100496.53;;;10.98;73.00
47967;BME280;33733;52.456;13.620;2024-03-02T10:07:21;100501.09;;;11.42;72.25
47967;BME280;33733;52.456;13.620;2024-03-02T10:09:49;100506.44;;;11.98;71.63
47967;BME280;33733;52.456;13.620;2024-03-02T10:12:17;100499.97;;;12.02;69.26
47967;BME280;33733;52.456;13.620;2024-03-02T10:14:45;100496.53;;;11.66;69.21
47967;BME280;33733;52.456;13.620;2024-03-02T10:17:14;100492.84;;;11.91;68.38
47967;BME280;33733;52.456;13.620;2024-03-02T10:19:42;100490.72;;;11.85;68.21
47967;BME280;33733;52.456;13.620;2024-03-02T10:22:10;100492.63;;;11.94;68.37
47967;BME280;33733;52.456;13.620;2024-03-02T10:24:39;100494.97;;;12.31;66.29
47967;BME280;33733;52.456;13.620;2024-03-02T10:27:08;100484.78;;;12.26;66.47
47967;BME280;33733;52.456;13.620;2024-03-02T10:29:37;100490.84;;;12.49;65.41
47967;BME280;33733;52.456;13.620;2024-03-02T10:32:11;100493.75;;;12.35;66.19
47967;BME280;33733;52.456;13.620;2024-03-02T10:34:45;100496.34;;;12.14;65.85
47967;BME280;33733;52.456;13.620;2024-03-02T10:37:14;100491.53;;;12.08;66.14
47967;BME280;33733;52.456;13.620;2024-03-02T10:39:42;100501.06;;;12.42;66.95
47967;BME280;33733;52.456;13.620;2024-03-02T10:42:09;100500.69;;;12.58;65.49
47967;BME280;33733;52.456;13.620;2024-03-02T10:44:37;100487.66;;;12.66;65.21
47967;BME280;33733;52.456;13.620;2024-03-02T10:47:05;100488.69;;;12.54;65.07
47967;BME280;33733;52.456;13.620;2024-03-02T10:49:33;100485.50;;;12.17;67.21
47967;BME280;33733;52.456;13.620;2024-03-02T10:52:01;100485.00;;;12.66;65.85
47967;BME280;33733;52.456;13.620;2024-03-02T10:54:29;100481.81;;;12.83;65.34
47967;BME280;33733;52.456;13.620;2024-03-02T10:57:03;100472.16;;;12.93;64.75
47967;BME280;33733;52.456;13.620;2024-03-02T10:59:36;100473.38;;;13.21;64.01
47967;BME280;33733;52.456;13.620;2024-03-02T11:02:10;100479.28;;;12.61;63.64
47967;BME280;33733;52.456;13.620;2024-03-02T11:04:40;100475.25;;;12.46;64.91
47967;BME280;33733;52.456;13.620;2024-03-02T11:07:10;100476.00;;;12.26;64.73
47967;BME280;33733;52.456;13.620;2024-03-02T11:09:41;100477.13;;;12.01;65.40
47967;BME280;33733;52.456;13.620;2024-03-02T11:12:31;100474.72;;;11.87;65.40
47967;BME280;33733;52.456;13.620;2024-03-02T11:15:04;100473.69;;;12.32;65.77
47967;BME280;33733;52.456;13.620;2024-03-02T11:17:32;100480.28;;;12.49;64.48
47967;BME280;33733;52.456;13.620;2024-03-02T11:19:59;100484.81;;;12.58;64.20
47967;BME280;33733;52.456;13.620;2024-03-02T11:22:28;100473.31;;;13.00;63.07
47967;BME280;33733;52.456;13.620;2024-03-02T11:24:55;100468.94;;;13.31;62.35
47967;BME280;33733;52.456;13.620;2024-03-02T11:33:08;100472.56;;;13.30;61.05
47967;BME280;33733;52.456;13.620;2024-03-02T11:35:42;100470.38;;;13.65;60.97
47967;BME280;33733;52.456;13.620;2024-03-02T11:38:10;100472.97;;;13.77;60.37
47967;BME280;33733;52.456;13.620;2024-03-02T11:40:41;100481.03;;;13.45;59.49
47967;BME280;33733;52.456;13.620;2024-03-02T11:43:09;100471.47;;;13.12;60.47
47967;BME280;33733;52.456;13.620;2024-03-02T11:45:37;100480.75;;;13.48;59.82
47967;BME280;33733;52.456;13.620;2024-03-02T11:48:11;100482.44;;;13.49;58.37
47967;BME280;33733;52.456;13.620;2024-03-02T11:50:46;100463.94;;;13.28;57.95
47967;BME280;33733;52.456;13.620;2024-03-02T11:53:14;100472.72;;;13.29;58.63
47967;BME280;33733;52.456;13.620;2024-03-02T11:55:41;100471.38;;;13.02;58.68
47967;BME280;33733;52.456;13.620;2024-03-02T11:58:15;100466.16;;;12.91;60.05
47967;BME280;33733;52.456;13.620;2024-03-02T12:00:55;100471.72;;;13.30;59.84
47967;BME280;33733;52.456;13.620;2024-03-02T12:03:24;100462.69;;;13.11;58.95
47967;BME280;33733;52.456;13.620;2024-03-02T12:05:53;100470.13;;;13.18;59.38
47967;BME280;33733;52.456;13.620;2024-03-02T12:08:21;100470.13;;;13.18;60.34
47967;BME280;33733;52.456;13.620;2024-03-02T12:10:59;100464.88;;;13.48;59.92
47967;BME280;33733;52.456;13.620;2024-03-02T12:13:28;100455.16;;;13.88;58.90
47967;BME280;33733;52.456;13.620;2024-03-02T12:15:56;100449.44;;;14.42;57.53
47967;BME280;33733;52.456;13.620;2024-03-02T12:18:23;100448.34;;;14.83;56.36
47967;BME280;33733;52.456;13.620;2024-03-02T12:20:52;100449.88;;;14.67;55.12
47967;BME280;33733;52.456;13.620;2024-03-02T12:23:20;100450.22;;;14.33;55.15
47967;BME280;33733;52.456;13.620;2024-03-02T12:25:47;100453.63;;;14.35;54.30
47967;BME280;33733;52.456;13.620;2024-03-02T12:28:15;100461.56;;;14.35;54.13
47967;BME280;33733;52.456;13.620;2024-03-02T12:30:42;100458.00;;;14.16;54.76
47967;BME280;33733;52.456;13.620;2024-03-02T12:33:11;100454.75;;;14.42;54.93
47967;BME280;33733;52.456;13.620;2024-03-02T12:35:38;100451.53;;;14.96;54.04
47967;BME280;33733;52.456;13.620;2024-03-02T12:38:06;100451.94;;;15.01;52.27
47967;BME280;33733;52.456;13.620;2024-03-02T12:40:33;100444.13;;;14.90;53.53
47967;BME280;33733;52.456;13.620;2024-03-02T12:43:01;100441.44;;;15.19;52.32
47967;BME280;33733;52.456;13.620;2024-03-02T12:45:28;100440.38;;;14.83;53.43
47967;BME280;33733;52.456;13.620;2024-03-02T12:47:55;100432.88;;;15.35;51.44
47967;BME280;33733;52.456;13.620;2024-03-02T12:50:22;100442.22;;;15.39;51.16
47967;BME280;33733;52.456;13.620;2024-03-02T12:52:53;100442.91;;;15.41;52.17
47967;BME280;33733;52.456;13.620;2024-03-02T12:55:21;100437.25;;;16.00;51.05
47967;BME280;33733;52.456;13.620;2024-03-02T12:57:53;100437.31;;;16.35;49.79