sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25963;DHT22;13760;52.588;13.406;2022-07-29T00:00:06;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:02:32;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:04:58;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:07:24;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:09:50;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:12:16;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:14:42;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:17:08;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:19:33;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:22:00;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:24:25;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:26:51;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:29:17;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:31:43;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:34:09;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:36:54;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:39:23;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:41:49;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:44:15;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:46:41;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:49:06;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:51:35;15.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:54:02;15.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:56:30;15.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T00:58:57;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:01:22;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:03:48;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:06:15;15.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:08:42;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:11:08;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:13:35;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:16:10;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:18:44;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:21:38;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:24:23;15.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:27:25;15.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:29:59;15.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:32:29;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:35:14;15.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:43:13;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:46:00;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:48:34;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:51:05;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:53:41;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:56:09;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T01:58:37;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:01:05;15.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:03:33;15.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:06:01;15.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:08:29;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:10:58;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:13:26;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:15:53;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:18:20;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:20:51;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:23:21;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:25:56;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:28:25;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:30:53;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:33:20;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:35:47;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:38:15;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:41:01;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:43:30;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:45:56;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:48:32;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:51:08;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:53:37;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:56:11;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T02:58:41;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:01:14;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:03:43;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:06:12;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:08:39;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:11:08;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:13:36;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:16:02;14.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:18:29;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:20:55;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:23:22;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:25:52;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:28:18;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:30:44;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:33:10;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:35:36;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:38:02;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:40:31;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:42:59;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:45:26;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:47:58;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:50:24;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:52:50;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:55:16;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T03:57:42;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:00:10;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:02:36;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:05:03;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:07:29;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:09:55;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:12:21;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:14:46;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:17:12;14.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:19:38;15.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:22:03;15.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:24:29;15.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:26:55;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:29:20;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:31:46;15.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:34:12;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:36:38;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:39:04;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:41:29;15.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:43:56;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:46:21;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:48:47;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:51:16;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:53:43;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:56:08;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T04:58:35;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:01:01;15.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:03:27;15.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:05:52;15.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:08:21;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:10:46;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:13:12;15.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:15:38;15.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:18:04;15.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:20:30;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:22:57;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:25:24;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:27:50;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:30:16;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:32:41;16.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:35:07;16.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:37:33;16.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:39:59;16.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:42:25;16.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:44:51;16.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:47:17;16.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:49:43;16.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:52:09;16.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:54:37;16.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:57:03;16.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T05:59:29;16.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:01:55;16.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:04:20;16.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:06:46;16.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:09:12;16.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:11:37;16.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:14:03;16.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:16:29;16.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:18:54;16.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:21:20;17.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:23:49;17.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:26:15;17.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:28:48;17.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:31:14;17.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:33:42;17.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:36:10;17.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:38:37;17.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:41:03;17.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:43:40;17.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:46:15;17.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:48:43;17.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:51:10;17.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:53:38;18.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:56:04;18.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T06:58:31;18.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:00:58;18.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:03:24;18.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:05:52;18.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:08:20;18.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:10:46;18.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:13:12;18.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:15:38;18.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:18:04;18.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:20:31;18.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:22:57;19.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:25:23;19.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:27:49;19.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:30:14;19.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:32:40;19.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:35:07;20.10;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:37:37;20.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:40:04;20.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:42:30;20.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:44:56;20.90;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:47:22;21.20;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:49:50;21.50;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:52:16;21.60;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:54:42;21.80;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:57:09;22.00;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T07:59:35;22.30;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T08:02:00;22.40;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T08:04:26;22.70;99.90
25963;DHT22;13760;52.588;13.406;2022-07-29T08:06:52;22.90;99.30
25963;DHT22;13760;52.588;13.406;2022-07-29T08:09:20;23.10;98.50
25963;DHT22;13760;52.588;13.406;2022-07-29T08:11:46;23.30;97.80
25963;DHT22;13760;52.588;13.406;2022-07-29T08:14:15;23.50;96.60
25963;DHT22;13760;52.588;13.406;2022-07-29T08:16:41;23.50;95.40
25963;DHT22;13760;52.588;13.406;2022-07-29T08:19:08;23.60;94.50
25963;DHT22;13760;52.588;13.406;2022-07-29T08:21:34;23.70;94.20
25963;DHT22;13760;52.588;13.406;2022-07-29T08:24:01;23.70;94.30
25963;DHT22;13760;52.588;13.406;2022-07-29T08:26:46;23.80;93.80
25963;DHT22;13760;52.588;13.406;2022-07-29T08:29:12;23.80;92.70
25963;DHT22;13760;52.588;13.406;2022-07-29T08:31:38;23.80;92.60
25963;DHT22;13760;52.588;13.406;2022-07-29T08:34:05;23.80;91.90
25963;DHT22;13760;52.588;13.406;2022-07-29T08:36:31;24.00;91.80
25963;DHT22;13760;52.588;13.406;2022-07-29T08:38:58;24.10;91.20
25963;DHT22;13760;52.588;13.406;2022-07-29T08:41:45;24.30;91.10
25963;DHT22;13760;52.588;13.406;2022-07-29T08:44:10;24.50;90.70
25963;DHT22;13760;52.588;13.406;2022-07-29T08:46:39;24.60;90.00
25963;DHT22;13760;52.588;13.406;2022-07-29T08:49:05;24.80;89.90
25963;DHT22;13760;52.588;13.406;2022-07-29T08:51:33;24.90;88.20
25963;DHT22;13760;52.588;13.406;2022-07-29T08:54:02;25.10;87.40
25963;DHT22;13760;52.588;13.406;2022-07-29T08:56:28;25.20;85.00
25963;DHT22;13760;52.588;13.406;2022-07-29T08:58:55;25.40;84.90
25963;DHT22;13760;52.588;13.406;2022-07-29T09:01:23;25.50;83.60
25963;DHT22;13760;52.588;13.406;2022-07-29T09:03:50;25.50;81.70
25963;DHT22;13760;52.588;13.406;2022-07-29T09:06:18;25.50;81.20
25963;DHT22;13760;52.588;13.406;2022-07-29T09:08:46;25.40;80.40
25963;DHT22;13760;52.588;13.406;2022-07-29T09:11:13;25.40;79.50
25963;DHT22;13760;52.588;13.406;2022-07-29T09:13:41;25.30;80.30
25963;DHT22;13760;52.588;13.406;2022-07-29T09:16:07;25.30;79.80
25963;DHT22;13760;52.588;13.406;2022-07-29T09:18:41;25.30;77.80
25963;DHT22;13760;52.588;13.406;2022-07-29T09:21:09;25.30;77.90
25963;DHT22;13760;52.588;13.406;2022-07-29T09:24:08;25.40;77.80
25963;DHT22;13760;52.588;13.406;2022-07-29T09:26:39;25.60;77.40
25963;DHT22;13760;52.588;13.406;2022-07-29T09:29:19;25.80;75.20
25963;DHT22;13760;52.588;13.406;2022-07-29T09:31:50;25.90;73.20
25963;DHT22;13760;52.588;13.406;2022-07-29T09:34:23;26.00;75.00
25963;DHT22;13760;52.588;13.406;2022-07-29T09:36:50;26.20;73.20
25963;DHT22;13760;52.588;13.406;2022-07-29T09:39:28;26.40;72.30
25963;DHT22;13760;52.588;13.406;2022-07-29T09:41:59;26.40;70.30
25963;DHT22;13760;52.588;13.406;2022-07-29T09:44:48;26.30;69.10
25963;DHT22;13760;52.588;13.406;2022-07-29T09:47:17;26.10;69.80
25963;DHT22;13760;52.588;13.406;2022-07-29T09:49:55;26.00;68.00
25963;DHT22;13760;52.588;13.406;2022-07-29T09:52:25;26.00;69.60
25963;DHT22;13760;52.588;13.406;2022-07-29T09:54:51;26.00;69.10
25963;DHT22;13760;52.588;13.406;2022-07-29T09:57:27;25.90;68.50
25963;DHT22;13760;52.588;13.406;2022-07-29T09:59:57;25.70;68.70
25963;DHT22;13760;52.588;13.406;2022-07-29T10:02:28;25.60;70.30
25963;DHT22;13760;52.588;13.406;2022-07-29T10:04:54;25.50;70.90
25963;DHT22;13760;52.588;13.406;2022-07-29T10:07:21;25.50;69.80
25963;DHT22;13760;52.588;13.406;2022-07-29T10:09:57;25.40;70.40
25963;DHT22;13760;52.588;13.406;2022-07-29T10:12:24;25.40;70.90
25963;DHT22;13760;52.588;13.406;2022-07-29T10:14:50;25.60;70.80
25963;DHT22;13760;52.588;13.406;2022-07-29T10:17:17;25.80;69.00
25963;DHT22;13760;52.588;13.406;2022-07-29T10:19:46;26.00;69.30
25963;DHT22;13760;52.588;13.406;2022-07-29T10:22:13;26.20;67.90
25963;DHT22;13760;52.588;13.406;2022-07-29T10:24:38;26.30;65.60
25963;DHT22;13760;52.588;13.406;2022-07-29T10:27:07;26.30;66.40
25963;DHT22;13760;52.588;13.406;2022-07-29T10:29:33;26.40;66.50
25963;DHT22;13760;52.588;13.406;2022-07-29T10:34:55;26.70;64.20
25963;DHT22;13760;52.588;13.406;2022-07-29T10:37:44;26.90;64.10
25963;DHT22;13760;52.588;13.406;2022-07-29T10:43:31;27.00;61.70
25963;DHT22;13760;52.588;13.406;2022-07-29T10:46:01;26.90;61.10
25963;DHT22;13760;52.588;13.406;2022-07-29T10:48:30;26.70;61.40
25963;DHT22;13760;52.588;13.406;2022-07-29T10:51:04;26.70;62.00
25963;DHT22;13760;52.588;13.406;2022-07-29T10:53:52;26.60;61.40
25963;DHT22;13760;52.588;13.406;2022-07-29T10:56:32;26.50;62.60
25963;DHT22;13760;52.588;13.406;2022-07-29T11:01:46;26.60;60.60
25963;DHT22;13760;52.588;13.406;2022-07-29T11:04:13;26.70;61.70
25963;DHT22;13760;52.588;13.406;2022-07-29T11:09:26;26.60;61.50
25963;DHT22;13760;52.588;13.406;2022-07-29T11:11:52;26.50;61.60
25963;DHT22;13760;52.588;13.406;2022-07-29T11:14:57;26.50;62.60
25963;DHT22;13760;52.588;13.406;2022-07-29T11:17:24;26.40;62.10
25963;DHT22;13760;52.588;13.406;2022-07-29T11:19:50;26.40;61.90
25963;DHT22;13760;52.588;13.406;2022-07-29T11:22:36;26.40;61.70
25963;DHT22;13760;52.588;13.406;2022-07-29T11:25:20;26.40;62.00
25963;DHT22;13760;52.588;13.406;2022-07-29T11:27:46;26.50;62.30
25963;DHT22;13760;52.588;13.406;2022-07-29T11:30:13;26.60;62.60
25963;DHT22;13760;52.588;13.406;2022-07-29T11:32:46;26.70;62.40
25963;DHT22;13760;52.588;13.406;2022-07-29T11:35:17;26.90;61.70
25963;DHT22;13760;52.588;13.406;2022-07-29T11:37:44;27.10;61.50
25963;DHT22;13760;52.588;13.406;2022-07-29T11:40:16;27.30;60.70
25963;DHT22;13760;52.588;13.406;2022-07-29T11:42:45;27.40;60.80
25963;DHT22;13760;52.588;13.406;2022-07-29T11:45:22;27.60;60.20
25963;DHT22;13760;52.588;13.406;2022-07-29T11:47:51;27.80;59.60
25963;DHT22;13760;52.588;13.406;2022-07-29T11:53:50;27.70;59.90
25963;DHT22;13760;52.588;13.406;2022-07-29T11:56:15;27.70;61.00
25963;DHT22;13760;52.588;13.406;2022-07-29T11:58:44;27.90;60.50
25963;DHT22;13760;52.588;13.406;2022-07-29T12:01:13;28.10;61.10
25963;DHT22;13760;52.588;13.406;2022-07-29T12:03:48;28.30;60.20
25963;DHT22;13760;52.588;13.406;2022-07-29T12:06:27;28.30;59.50
25963;DHT22;13760;52.588;13.406;2022-07-29T12:08:53;28.30;59.60
25963;DHT22;13760;52.588;13.406;2022-07-29T12:11:19;28.20;60.30
25963;DHT22;13760;52.588;13.406;2022-07-29T12:13:55;28.30;60.00
25963;DHT22;13760;52.588;13.406;2022-07-29T12:16:20;28.40;60.20
25963;DHT22;13760;52.588;13.406;2022-07-29T12:19:15;28.50;60.10
25963;DHT22;13760;52.588;13.406;2022-07-29T12:21:52;28.60;60.40
25963;DHT22;13760;52.588;13.406;2022-07-29T12:24:20;28.80;60.40
25963;DHT22;13760;52.588;13.406;2022-07-29T12:27:07;29.00;59.80
25963;DHT22;13760;52.588;13.406;2022-07-29T12:29:32;29.20;60.10
25963;DHT22;13760;52.588;13.406;2022-07-29T12:32:16;29.30;59.70
25963;DHT22;13760;52.588;13.406;2022-07-29T12:34:59;29.10;59.90
25963;DHT22;13760;52.588;13.406;2022-07-29T12:37:28;29.10;60.10
25963;DHT22;13760;52.588;13.406;2022-07-29T12:40:05;28.90;61.10
25963;DHT22;13760;52.588;13.406;2022-07-29T12:43:14;29.00;61.90
25963;DHT22;13760;52.588;13.406;2022-07-29T12:45:50;28.90;62.40
25963;DHT22;13760;52.588;13.406;2022-07-29T12:48:42;29.00;62.50
25963;DHT22;13760;52.588;13.406;2022-07-29T12:51:09;29.20;61.80
25963;DHT22;13760;52.588;13.406;2022-07-29T12:53:39;29.30;61.50
25963;DHT22;13760;52.588;13.406;2022-07-29T12:56:05;29.30;59.90
25963;DHT22;13760;52.588;13.406;2022-07-29T12:58:39;29.50;61.20
25963;DHT22;13760;52.588;13.406;2022-07-29T13:01:12;29.70;60.40
25963;DHT22;13760;52.588;13.406;2022-07-29T13:03:58;29.70;59.80
25963;DHT22;13760;52.588;13.406;2022-07-29T13:06:46;29.80;60.00
25963;DHT22;13760;52.588;13.406;2022-07-29T13:09:16;29.70;59.90
25963;DHT22;13760;52.588;13.406;2022-07-29T13:14:12;29.60;59.60
25963;DHT22;13760;52.588;13.406;2022-07-29T13:17:08;29.50;59.90
25963;DHT22;13760;52.588;13.406;2022-07-29T13:22:09;29.30;60.80
25963;DHT22;13760;52.588;13.406;2022-07-29T13:24:49;29.30;61.40
25963;DHT22;13760;52.588;13.406;2022-07-29T13:27:16;29.40;60.90
25963;DHT22;13760;52.588;13.406;2022-07-29T13:29:50;29.50;60.70
25963;DHT22;13760;52.588;13.406;2022-07-29T13:32:24;29.80;61.10
25963;DHT22;13760;52.588;13.406;2022-07-29T13:35:16;29.90;60.30
25963;DHT22;13760;52.588;13.406;2022-07-29T13:37:50;30.00;59.70
25963;DHT22;13760;52.588;13.406;2022-07-29T13:40:24;29.90;59.90
25963;DHT22;13760;52.588;13.406;2022-07-29T13:42:54;29.90;60.20
25963;DHT22;13760;52.588;13.406;2022-07-29T13:45:24;29.90;59.00
25963;DHT22;13760;52.588;13.406;2022-07-29T13:47:52;29.90;59.70
25963;DHT22;13760;52.588;13.406;2022-07-29T13:50:21;30.00;59.80
25963;DHT22;13760;52.588;13.406;2022-07-29T13:52:50;30.10;59.20
25963;DHT22;13760;52.588;13.406;2022-07-29T13:55:16;30.20;58.70
25963;DHT22;13760;52.588;13.406;2022-07-29T13:57:42;30.20;58.00
25963;DHT22;13760;52.588;13.406;2022-07-29T14:00:16;29.80;58.60
25963;DHT22;13760;52.588;13.406;2022-07-29T14:03:04;29.50;58.90
25963;DHT22;13760;52.588;13.406;2022-07-29T14:05:54;29.50;59.60
25963;DHT22;13760;52.588;13.406;2022-07-29T14:08:22;29.80;59.60
25963;DHT22;13760;52.588;13.406;2022-07-29T14:10:51;30.10;59.10
25963;DHT22;13760;52.588;13.406;2022-07-29T14:13:19;30.60;59.00
25963;DHT22;13760;52.588;13.406;2022-07-29T14:15:48;30.80;57.70
25963;DHT22;13760;52.588;13.406;2022-07-29T14:18:13;30.90;57.50
25963;DHT22;13760;52.588;13.406;2022-07-29T14:20:44;30.80;56.40
25963;DHT22;13760;52.588;13.406;2022-07-29T14:23:10;30.60;57.00
25963;DHT22;13760;52.588;13.406;2022-07-29T14:25:36;30.40;57.40
25963;DHT22;13760;52.588;13.406;2022-07-29T14:28:02;30.10;57.50
25963;DHT22;13760;52.588;13.406;2022-07-29T14:30:28;29.90;57.90
25963;DHT22;13760;52.588;13.406;2022-07-29T14:32:56;29.60;58.40
25963;DHT22;13760;52.588;13.406;2022-07-29T14:35:22;29.50;58.70
25963;DHT22;13760;52.588;13.406;2022-07-29T14:37:48;29.20;59.10
25963;DHT22;13760;52.588;13.406;2022-07-29T14:40:13;29.00;59.70
25963;DHT22;13760;52.588;13.406;2022-07-29T14:42:39;28.90;60.30
25963;DHT22;13760;52.588;13.406;2022-07-29T14:45:06;28.70;60.10
25963;DHT22;13760;52.588;13.406;2022-07-29T14:47:36;28.60;60.30
25963;DHT22;13760;52.588;13.406;2022-07-29T14:50:03;28.40;60.70
25963;DHT22;13760;52.588;13.406;2022-07-29T14:52:35;28.40;61.40
25963;DHT22;13760;52.588;13.406;2022-07-29T14:55:02;28.40;61.20
25963;DHT22;13760;52.588;13.406;2022-07-29T14:57:30;28.40;61.30
25963;DHT22;13760;52.588;13.406;2022-07-29T14:59:56;28.40;60.90
25963;DHT22;13760;52.588;13.406;2022-07-29T15:02:22;28.30;61.00
25963;DHT22;13760;52.588;13.406;2022-07-29T15:04:53;28.20;60.60
25963;DHT22;13760;52.588;13.406;2022-07-29T15:07:19;28.20;61.10
25963;DHT22;13760;52.588;13.406;2022-07-29T15:09:52;28.20;61.30
25963;DHT22;13760;52.588;13.406;2022-07-29T15:12:17;28.10;61.00
25963;DHT22;13760;52.588;13.406;2022-07-29T15:14:43;28.10;61.60
25963;DHT22;13760;52.588;13.406;2022-07-29T15:17:14;28.10;61.50
25963;DHT22;13760;52.588;13.406;2022-07-29T15:19:40;28.20;61.50
25963;DHT22;13760;52.588;13.406;2022-07-29T15:22:06;28.10;61.30
25963;DHT22;13760;52.588;13.406;2022-07-29T15:24:32;28.10;60.90
25963;DHT22;13760;52.588;13.406;2022-07-29T15:26:58;28.10;60.90
25963;DHT22;13760;52.588;13.406;2022-07-29T15:29:24;28.10;60.40
25963;DHT22;13760;52.588;13.406;2022-07-29T15:31:50;28.10;60.70
25963;DHT22;13760;52.588;13.406;2022-07-29T15:34:16;28.10;61.00
25963;DHT22;13760;52.588;13.406;2022-07-29T15:36:42;28.10;60.60
25963;DHT22;13760;52.588;13.406;2022-07-29T15:39:07;28.00;60.50
25963;DHT22;13760;52.588;13.406;2022-07-29T15:41:34;28.00;60.70
25963;DHT22;13760;52.588;13.406;2022-07-29T15:44:00;28.00;60.20
25963;DHT22;13760;52.588;13.406;2022-07-29T15:46:25;27.90;61.20
25963;DHT22;13760;52.588;13.406;2022-07-29T15:49:10;28.00;61.00
25963;DHT22;13760;52.588;13.406;2022-07-29T15:51:35;28.00;60.90
25963;DHT22;13760;52.588;13.406;2022-07-29T15:54:02;28.00;62.00