sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52962;SDS011;38827;53.024;6.596;2023-04-29T00:01:25;61.50;;;34.08;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:03:55;59.40;;;32.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:06:27;61.25;;;34.33;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:08:56;62.40;;;33.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:11:22;60.13;;;32.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:13:52;56.83;;;31.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:16:19;56.42;;;32.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:18:48;48.70;;;31.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:21:14;54.78;;;30.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:23:39;55.20;;;30.35;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:26:06;52.10;;;31.73;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:28:35;49.58;;;30.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:31:01;52.38;;;29.77;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:33:29;48.00;;;28.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:36:09;48.28;;;27.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:38:48;44.17;;;27.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:41:19;43.35;;;28.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:43:48;43.58;;;27.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:46:16;55.38;;;29.58;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:48:42;50.85;;;29.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:51:08;51.15;;;30.98;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:53:35;45.47;;;28.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T00:58:31;45.88;;;27.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:01:02;48.83;;;29.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:03:28;55.80;;;30.17;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:06:31;49.67;;;29.15;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:12:10;47.95;;;28.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:14:47;46.22;;;27.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:17:29;51.50;;;28.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:20:01;48.42;;;28.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:22:31;47.60;;;28.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:24:57;43.60;;;26.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:27:33;41.53;;;25.73;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:30:11;45.22;;;26.98;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:33:04;43.47;;;26.52;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:38:33;42.35;;;23.58;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:41:15;41.30;;;23.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:43:45;44.88;;;23.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:46:16;47.97;;;22.73;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:49:09;38.63;;;20.75;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:51:34;40.08;;;22.25;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:54:06;37.72;;;21.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:56:35;40.58;;;22.15;;
52962;SDS011;38827;53.024;6.596;2023-04-29T01:59:04;33.17;;;20.73;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:03:58;34.43;;;20.47;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:06:27;34.22;;;20.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:08:55;36.22;;;20.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:11:22;38.72;;;19.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:13:51;32.42;;;19.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:16:21;35.40;;;20.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:18:52;38.03;;;21.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:21:24;39.42;;;20.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:23:56;30.60;;;19.02;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:26:26;35.33;;;20.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:28:52;38.30;;;21.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:31:17;35.88;;;20.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:33:45;35.25;;;20.92;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:36:15;37.38;;;21.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:38:46;34.78;;;20.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:41:17;36.30;;;21.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:43:43;36.40;;;21.15;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:46:09;34.88;;;21.15;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:48:46;37.42;;;22.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:51:12;43.13;;;21.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:53:38;36.40;;;22.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:56:04;38.05;;;22.20;;
52962;SDS011;38827;53.024;6.596;2023-04-29T02:58:31;34.75;;;22.33;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:01:00;33.13;;;21.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:03:26;38.40;;;22.48;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:05:55;40.15;;;21.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:08:23;44.22;;;23.13;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:10:52;38.70;;;22.15;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:13:20;41.42;;;23.35;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:15:49;40.17;;;23.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:18:23;40.70;;;23.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:20:55;38.00;;;22.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:23:21;43.00;;;23.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:25:46;40.95;;;24.35;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:28:30;41.45;;;24.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:30:56;45.10;;;25.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:33:23;44.38;;;25.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:35:48;40.13;;;24.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:38:14;39.90;;;23.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:40:43;44.10;;;24.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:43:09;47.83;;;25.02;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:45:36;42.53;;;24.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:48:05;44.83;;;24.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:50:32;43.22;;;24.42;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:52:58;45.30;;;24.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:55:24;45.22;;;24.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T03:57:53;43.85;;;25.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:00:19;46.17;;;24.77;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:02:45;43.45;;;24.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:05:10;40.28;;;25.42;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:07:36;46.03;;;24.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:10:02;42.92;;;23.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:12:29;42.95;;;25.48;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:14:54;49.47;;;25.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:17:21;44.88;;;25.17;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:19:47;45.10;;;26.08;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:22:15;42.05;;;25.02;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:24:44;44.55;;;24.08;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:27:10;44.72;;;23.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:29:35;42.75;;;23.73;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:32:01;39.42;;;23.13;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:34:27;41.42;;;22.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:36:53;38.80;;;22.13;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:39:22;39.85;;;21.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:41:50;36.03;;;20.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:44:16;36.67;;;20.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:46:44;32.80;;;19.33;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:49:10;34.28;;;20.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:51:38;31.55;;;19.02;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:54:04;30.83;;;18.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:56:31;34.85;;;19.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T04:58:58;32.00;;;17.38;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:01:24;35.55;;;16.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:03:50;29.63;;;16.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:06:15;29.65;;;16.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:08:42;35.92;;;17.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:11:15;27.08;;;16.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:13:49;34.65;;;17.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:16:21;30.52;;;16.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:18:53;32.75;;;17.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:21:18;32.90;;;17.38;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:23:44;34.85;;;16.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:26:10;28.63;;;16.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:28:36;27.45;;;15.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:31:02;28.52;;;16.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:33:27;31.52;;;15.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:35:53;28.85;;;15.82;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:38:21;26.38;;;14.93;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:40:53;29.60;;;15.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:43:22;32.25;;;16.02;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:45:48;29.50;;;15.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:48:14;27.77;;;14.82;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:50:40;26.85;;;15.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:53:06;22.45;;;14.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:55:32;25.77;;;14.35;;
52962;SDS011;38827;53.024;6.596;2023-04-29T05:57:59;22.38;;;14.02;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:00:26;25.45;;;13.73;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:02:52;21.10;;;13.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:05:29;23.98;;;13.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:08:17;25.25;;;13.32;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:10:51;21.83;;;13.57;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:13:26;21.77;;;11.57;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:16:04;20.17;;;12.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:18:44;20.63;;;12.07;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:24:16;17.30;;;11.77;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:26:46;18.38;;;11.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:29:15;19.45;;;11.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:31:41;17.10;;;10.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:34:13;17.88;;;11.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:36:43;18.58;;;11.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:39:18;19.00;;;10.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:41:55;17.10;;;10.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:44:28;17.85;;;10.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:46:54;15.23;;;9.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:49:22;13.40;;;9.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:51:50;14.95;;;10.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:54:18;18.40;;;10.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:56:48;18.38;;;9.82;;
52962;SDS011;38827;53.024;6.596;2023-04-29T06:59:20;17.08;;;9.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:01:57;14.90;;;10.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:04:23;15.55;;;10.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:06:51;16.38;;;9.75;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:09:21;16.48;;;10.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:11:53;14.80;;;9.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:14:29;15.35;;;8.77;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:17:13;13.57;;;9.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:19:44;11.55;;;9.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:22:10;13.52;;;8.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:24:36;13.48;;;8.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:27:02;12.48;;;8.38;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:29:31;11.82;;;8.13;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:32:02;14.40;;;8.20;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:34:29;13.73;;;8.77;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:36:55;12.43;;;7.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:39:21;14.57;;;8.82;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:41:47;15.48;;;8.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:44:13;11.65;;;8.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:46:38;12.70;;;8.52;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:49:04;12.40;;;8.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:51:30;14.60;;;8.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:53:58;13.98;;;8.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:56:23;10.70;;;8.25;;
52962;SDS011;38827;53.024;6.596;2023-04-29T07:58:50;13.90;;;8.48;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:01:16;11.32;;;7.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:03:42;10.57;;;7.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:06:07;8.85;;;7.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:08:33;10.85;;;7.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:10:59;11.40;;;8.25;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:13:25;12.07;;;8.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:15:51;11.02;;;7.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:18:17;13.05;;;7.47;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:20:43;12.02;;;7.38;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:23:09;9.88;;;7.22;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:25:35;11.67;;;6.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:28:01;11.13;;;6.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:30:26;10.50;;;6.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:32:52;10.30;;;6.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:35:18;9.00;;;6.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:37:44;10.23;;;5.75;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:40:10;8.30;;;5.22;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:42:37;10.07;;;5.43;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:45:03;10.05;;;6.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:47:29;10.63;;;5.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:50:01;11.48;;;5.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:52:29;9.75;;;5.93;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:55:00;10.60;;;5.35;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:57:27;8.32;;;5.75;;
52962;SDS011;38827;53.024;6.596;2023-04-29T08:59:55;10.32;;;5.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:02:23;11.13;;;5.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:07:29;7.68;;;5.57;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:09:56;8.63;;;5.13;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:14:48;9.90;;;5.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:17:14;8.95;;;5.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:19:40;11.53;;;5.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:22:07;9.05;;;5.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:24:33;6.80;;;5.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:26:59;11.03;;;6.07;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:29:27;10.18;;;5.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:31:53;12.48;;;5.82;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:34:31;10.43;;;5.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:37:01;7.90;;;5.53;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:39:27;7.40;;;5.33;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:42:03;12.77;;;6.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:44:30;9.32;;;5.53;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:49:29;8.07;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:52:00;10.75;;;6.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:54:32;8.00;;;4.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:57:00;9.13;;;5.28;;
52962;SDS011;38827;53.024;6.596;2023-04-29T09:59:30;8.32;;;5.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:01:57;8.00;;;5.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:04:26;8.45;;;5.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:06:55;8.85;;;5.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:09:21;7.65;;;4.68;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:11:48;8.48;;;4.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:14:18;8.20;;;4.75;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:17:07;7.32;;;4.28;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:19:38;8.32;;;4.78;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:22:30;7.05;;;4.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:25:04;8.30;;;4.28;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:27:31;6.65;;;4.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:29:59;6.20;;;4.22;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:32:26;7.55;;;3.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:34:54;6.25;;;4.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:37:20;8.50;;;4.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:42:32;6.05;;;4.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:45:26;5.32;;;3.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:53:14;7.82;;;3.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T10:55:40;7.55;;;4.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:01:05;5.57;;;4.22;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:06:41;5.70;;;3.33;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:09:10;4.22;;;3.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:11:42;7.32;;;3.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:14:09;5.53;;;3.25;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:16:36;7.45;;;3.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:21:36;5.50;;;3.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:24:02;4.13;;;3.28;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:26:34;5.50;;;3.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:29:00;6.15;;;3.20;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:31:30;6.30;;;3.92;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:33:56;9.95;;;3.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:36:23;7.38;;;3.38;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:38:49;6.75;;;3.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:41:15;4.82;;;3.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:43:40;4.07;;;3.22;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:46:12;6.35;;;2.92;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:48:45;4.75;;;2.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:51:11;5.57;;;2.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:53:38;3.65;;;2.22;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:56:04;6.30;;;2.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T11:58:30;4.53;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:00:57;2.97;;;1.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:03:23;4.20;;;2.13;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:05:55;2.60;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:08:25;4.85;;;1.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:10:56;2.75;;;1.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:13:29;3.10;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:15:56;4.25;;;1.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:18:23;2.45;;;1.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:20:49;3.47;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:23:21;4.15;;;1.83;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:25:54;3.05;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:28:22;3.65;;;1.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:30:49;3.45;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:33:18;3.10;;;1.75;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:35:49;3.58;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:38:28;3.45;;;1.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:40:55;3.17;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:43:26;3.78;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:46:02;4.32;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:48:29;3.40;;;1.67;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:50:56;3.22;;;1.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:53:24;3.88;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:55:50;3.25;;;1.98;;
52962;SDS011;38827;53.024;6.596;2023-04-29T12:58:16;5.72;;;1.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:00:42;4.50;;;1.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:03:08;3.90;;;1.70;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:05:34;2.93;;;1.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:08:00;2.27;;;1.20;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:10:26;4.10;;;1.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:12:55;2.58;;;1.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:15:20;2.38;;;1.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:17:47;6.53;;;1.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:20:12;3.37;;;1.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:25:05;1.75;;;0.65;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:29:57;2.22;;;0.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:32:23;2.03;;;0.90;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:34:49;2.72;;;1.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:37:15;2.03;;;0.97;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:39:41;1.65;;;1.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:42:07;1.67;;;1.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:49:26;2.80;;;1.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:51:51;3.27;;;1.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:54:17;2.47;;;1.17;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:56:45;3.10;;;1.23;;
52962;SDS011;38827;53.024;6.596;2023-04-29T13:59:11;2.03;;;1.20;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:01:38;3.10;;;1.27;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:04:03;4.30;;;1.50;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:06:29;2.30;;;1.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:08:58;2.67;;;1.40;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:11:24;3.47;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:13:50;5.20;;;2.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:16:16;3.13;;;1.77;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:18:41;3.00;;;2.00;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:21:07;6.60;;;2.20;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:23:33;3.80;;;2.33;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:25:58;5.40;;;2.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:28:25;5.68;;;2.95;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:30:50;7.30;;;3.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:33:16;8.87;;;4.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:35:41;6.75;;;4.60;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:38:07;5.90;;;4.32;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:40:33;7.90;;;5.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:42:58;7.38;;;5.05;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:47:52;9.65;;;5.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:50:17;7.53;;;4.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:52:43;5.65;;;4.63;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:55:09;7.80;;;4.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T14:57:35;6.63;;;4.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:00:01;7.32;;;5.30;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:02:27;7.35;;;5.45;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:04:53;8.45;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:07:19;5.88;;;4.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:09:45;8.10;;;3.88;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:12:11;4.95;;;3.85;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:14:38;5.45;;;4.03;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:17:04;7.43;;;3.72;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:19:29;7.88;;;4.18;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:21:55;3.63;;;3.25;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:24:21;3.90;;;3.15;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:26:46;4.75;;;3.10;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:29:12;3.65;;;2.55;;
52962;SDS011;38827;53.024;6.596;2023-04-29T15:31:38;4.60;;;2.72;;