sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2022-10-30T00:02:25;93444.94;;;-144.48;82.94
4123;BME280;2075;51.062;6.920;2022-10-30T00:05:10;93414.47;;;-144.48;82.43
4123;BME280;2075;51.062;6.920;2022-10-30T00:07:57;93449.00;;;-144.48;82.64
4123;BME280;2075;51.062;6.920;2022-10-30T00:10:44;93430.72;;;-144.48;82.60
4123;BME280;2075;51.062;6.920;2022-10-30T00:13:30;93446.97;;;-144.48;83.07
4123;BME280;2075;51.062;6.920;2022-10-30T00:16:15;93402.28;;;-144.48;82.84
4123;BME280;2075;51.062;6.920;2022-10-30T00:19:01;93398.22;;;-144.48;82.78
4123;BME280;2075;51.062;6.920;2022-10-30T00:21:46;93341.34;;;-144.48;82.47
4123;BME280;2075;51.062;6.920;2022-10-30T00:24:31;93345.41;;;-144.48;82.46
4123;BME280;2075;51.062;6.920;2022-10-30T00:27:18;93404.31;;;-144.48;83.08
4123;BME280;2075;51.062;6.920;2022-10-30T00:30:05;93434.78;;;-144.48;83.26
4123;BME280;2075;51.062;6.920;2022-10-30T00:32:50;93404.31;;;-144.48;83.39
4123;BME280;2075;51.062;6.920;2022-10-30T00:35:35;93404.31;;;-144.48;84.10
4123;BME280;2075;51.062;6.920;2022-10-30T00:38:21;93316.97;;;-144.48;84.97
4123;BME280;2075;51.062;6.920;2022-10-30T00:41:12;93416.50;;;-144.48;84.39
4123;BME280;2075;51.062;6.920;2022-10-30T00:43:59;93416.50;;;-144.48;85.77
4123;BME280;2075;51.062;6.920;2022-10-30T00:46:45;93408.38;;;-144.48;86.29
4123;BME280;2075;51.062;6.920;2022-10-30T00:49:33;93398.22;;;-144.48;87.15
4123;BME280;2075;51.062;6.920;2022-10-30T00:52:22;93371.81;;;-144.48;86.79
4123;BME280;2075;51.062;6.920;2022-10-30T00:55:13;93408.38;;;-144.48;86.23
4123;BME280;2075;51.062;6.920;2022-10-30T00:58:02;93237.78;;;-144.48;87.18
4123;BME280;2075;51.062;6.920;2022-10-30T01:00:53;93349.47;;;-144.48;87.58
4123;BME280;2075;51.062;6.920;2022-10-30T01:03:40;93386.03;;;-144.48;86.74
4123;BME280;2075;51.062;6.920;2022-10-30T01:06:26;93373.84;;;-144.48;86.37
4123;BME280;2075;51.062;6.920;2022-10-30T01:09:13;93306.81;;;-144.48;86.38
4123;BME280;2075;51.062;6.920;2022-10-30T01:11:58;92998.13;;;-144.48;87.42
4123;BME280;2075;51.062;6.920;2022-10-30T01:14:48;93337.28;;;-144.48;88.50
4123;BME280;2075;51.062;6.920;2022-10-30T01:17:59;93308.84;;;-144.48;88.66
4123;BME280;2075;51.062;6.920;2022-10-30T01:24:18;93268.25;;;-144.48;88.39
4123;BME280;2075;51.062;6.920;2022-10-30T01:27:26;93335.25;;;-144.48;87.58
4123;BME280;2075;51.062;6.920;2022-10-30T01:30:27;93296.66;;;-144.48;86.94
4123;BME280;2075;51.062;6.920;2022-10-30T01:33:24;93550.56;;;-144.48;87.29
4123;BME280;2075;51.062;6.920;2022-10-30T01:36:20;93319.00;;;-144.48;87.69
4123;BME280;2075;51.062;6.920;2022-10-30T01:39:10;93304.78;;;-144.48;87.76
4123;BME280;2075;51.062;6.920;2022-10-30T01:41:56;93300.72;;;-144.48;88.08
4123;BME280;2075;51.062;6.920;2022-10-30T01:44:41;93292.59;;;-144.48;88.11
4123;BME280;2075;51.062;6.920;2022-10-30T01:47:36;93319.00;;;-144.48;87.55
4123;BME280;2075;51.062;6.920;2022-10-30T01:50:35;93266.22;;;-144.48;88.56
4123;BME280;2075;51.062;6.920;2022-10-30T01:53:32;93241.84;;;-144.48;89.17
4123;BME280;2075;51.062;6.920;2022-10-30T01:56:28;93227.63;;;-144.48;89.87
4123;BME280;2075;51.062;6.920;2022-10-30T01:59:23;93168.72;;;-144.48;90.10
4123;BME280;2075;51.062;6.920;2022-10-30T02:02:10;93069.19;;;-144.48;91.40
4123;BME280;2075;51.062;6.920;2022-10-30T02:04:56;92758.47;;;-144.48;92.10
4123;BME280;2075;51.062;6.920;2022-10-30T02:07:42;92602.09;;;-144.48;92.76
4123;BME280;2075;51.062;6.920;2022-10-30T02:10:30;92468.09;;;-144.48;93.14
4123;BME280;2075;51.062;6.920;2022-10-30T02:13:17;92181.78;;;-144.48;93.52
4123;BME280;2075;51.062;6.920;2022-10-30T02:16:04;91767.59;;;-144.48;94.32
4123;BME280;2075;51.062;6.920;2022-10-30T02:18:49;91134.25;;;-144.48;95.03
4123;BME280;2075;51.062;6.920;2022-10-30T02:21:36;89867.84;;;-144.48;95.95
4123;BME280;2075;51.062;6.920;2022-10-30T02:24:22;89827.28;;;-144.48;96.00
4123;BME280;2075;51.062;6.920;2022-10-30T02:27:07;89403.22;;;-144.48;96.10
4123;BME280;2075;51.062;6.920;2022-10-30T02:29:52;88958.94;;;-144.48;96.43
4123;BME280;2075;51.062;6.920;2022-10-30T02:32:38;88253.09;;;-144.48;96.61
4123;BME280;2075;51.062;6.920;2022-10-30T02:35:23;87196.59;;;-144.48;96.97
4123;BME280;2075;51.062;6.920;2022-10-30T02:38:11;87072.91;;;-144.48;96.96
4123;BME280;2075;51.062;6.920;2022-10-30T02:40:56;85605.38;;;-144.48;97.49
4123;BME280;2075;51.062;6.920;2022-10-30T02:43:41;83024.47;;;-144.48;98.24
4123;BME280;2075;51.062;6.920;2022-10-30T02:46:27;74806.47;;;-144.48;99.97
4123;BME280;2075;51.062;6.920;2022-10-30T02:49:12;69652.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T02:51:58;72599.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T02:54:45;68418.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T02:57:31;64033.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:00:17;65064.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:03:02;66870.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:05:48;62229.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:08:34;58367.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:11:23;55280.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:14:11;59396.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:16:56;54252.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:19:42;52453.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:22:27;45267.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:25:13;38865.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:28:00;36051.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:30:45;32219.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:33:31;33240.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:36:17;33496.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:39:03;29411.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:41:49;30177.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:44:36;32219.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:47:22;33751.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:50:08;30942.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:52:53;30942.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:55:39;30432.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T03:58:26;31453.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:01:18;29921.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:04:07;27371.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:06:52;21511.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:09:40;17949.91;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:12:25;16170.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:15:10;18458.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:17:57;18712.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:20:44;16424.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:23:29;16933.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:26:16;14646.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:29:03;14646.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:31:48;18967.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:34:35;21766.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:37:22;21257.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:40:08;17949.91;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:43:06;17187.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:45:52;15408.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:48:37;15662.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:51:25;15916.41;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:54:11;14392.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:56:57;12614.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T04:59:42;11853.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:02:28;10838.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:05:13;9316.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:08:00;8301.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:10:46;8555.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:13:32;7034.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:16:17;6021.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:19:03;5767.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:21:50;5767.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:24:37;5261.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:27:23;4501.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:30:09;3994.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:32:58;2982.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:35:45;1463.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:38:30;1210.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:41:17;957.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:44:02;199.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:46:49;-306.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:49:44;-559.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:52:34;-2076.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:55:19;-2328.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T05:58:24;-2581.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:01:12;-2076.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:04:03;-2834.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:06:49;-2328.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:09:34;-2328.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:12:34;-2076.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:15:41;-2834.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:18:27;-4097.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:21:22;-5359.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:24:27;-6117.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:27:23;-7631.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:30:09;-8135.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:32:57;-7379.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:35:43;-7126.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:38:28;-6621.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:41:14;-6621.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:44:38;-6369.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:47:24;-6369.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:50:13;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:52:59;-6117.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:55:53;-3086.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T06:58:51;452.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:01:50;5514.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:04:40;8301.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:07:27;10584.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:10:13;10077.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:13:25;8048.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:16:20;8048.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:19:06;9569.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:21:52;10584.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:24:39;14138.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:27:52;19475.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:30:51;25331.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:33:43;28391.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:36:47;29666.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:39:57;32985.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:43:02;33496.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:45:47;37586.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:48:42;38865.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:51:44;43986.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:54:31;48088.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T07:57:29;52196.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T08:00:50;60684.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T08:03:44;64291.22;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T08:06:38;68777.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2022-10-30T08:09:24;75879.38;;;-144.48;97.86
4123;BME280;2075;51.062;6.920;2022-10-30T08:12:10;75968.28;;;-144.48;97.53
4123;BME280;2075;51.062;6.920;2022-10-30T08:14:58;81299.56;;;-144.48;96.41
4123;BME280;2075;51.062;6.920;2022-10-30T08:17:44;84539.56;;;-144.48;95.48
4123;BME280;2075;51.062;6.920;2022-10-30T08:20:30;86110.03;;;-144.48;95.00
4123;BME280;2075;51.062;6.920;2022-10-30T08:23:16;87125.63;;;-144.48;94.47
4123;BME280;2075;51.062;6.920;2022-10-30T08:26:04;88614.13;;;-144.48;93.69
4123;BME280;2075;51.062;6.920;2022-10-30T08:28:53;90141.78;;;-144.48;92.97
4123;BME280;2075;51.062;6.920;2022-10-30T08:31:39;90732.34;;;-144.48;92.73
4123;BME280;2075;51.062;6.920;2022-10-30T08:34:34;91627.50;;;-144.48;91.75
4123;BME280;2075;51.062;6.920;2022-10-30T08:37:24;92055.91;;;-144.48;90.99
4123;BME280;2075;51.062;6.920;2022-10-30T08:40:10;92376.72;;;-144.48;90.65
4123;BME280;2075;51.062;6.920;2022-10-30T08:43:19;92606.16;;;-144.48;90.05
4123;BME280;2075;51.062;6.920;2022-10-30T08:46:05;92902.66;;;-144.48;89.02
4123;BME280;2075;51.062;6.920;2022-10-30T08:48:52;92985.94;;;-144.48;88.98
4123;BME280;2075;51.062;6.920;2022-10-30T08:51:38;92967.66;;;-144.48;88.73
4123;BME280;2075;51.062;6.920;2022-10-30T08:54:25;92977.81;;;-144.48;88.55
4123;BME280;2075;51.062;6.920;2022-10-30T08:57:11;93036.69;;;-144.48;88.21
4123;BME280;2075;51.062;6.920;2022-10-30T08:59:57;93012.34;;;-144.48;88.23
4123;BME280;2075;51.062;6.920;2022-10-30T09:03:08;93132.16;;;-144.48;87.68
4123;BME280;2075;51.062;6.920;2022-10-30T09:06:14;93122.00;;;-144.48;87.31
4123;BME280;2075;51.062;6.920;2022-10-30T09:09:18;93109.81;;;-144.48;87.12
4123;BME280;2075;51.062;6.920;2022-10-30T09:12:08;93162.63;;;-144.48;86.63
4123;BME280;2075;51.062;6.920;2022-10-30T09:14:58;93233.72;;;-144.48;86.47
4123;BME280;2075;51.062;6.920;2022-10-30T09:17:45;93209.34;;;-144.48;86.38
4123;BME280;2075;51.062;6.920;2022-10-30T09:20:30;93258.09;;;-144.48;85.79
4123;BME280;2075;51.062;6.920;2022-10-30T09:23:18;93264.19;;;-144.48;85.73
4123;BME280;2075;51.062;6.920;2022-10-30T09:26:06;93158.56;;;-144.48;85.36
4123;BME280;2075;51.062;6.920;2022-10-30T09:29:03;93256.06;;;-144.48;84.76
4123;BME280;2075;51.062;6.920;2022-10-30T09:32:17;93213.41;;;-144.48;84.48
4123;BME280;2075;51.062;6.920;2022-10-30T09:35:23;93227.63;;;-144.48;83.67
4123;BME280;2075;51.062;6.920;2022-10-30T09:38:09;93270.25;;;-144.48;83.00
4123;BME280;2075;51.062;6.920;2022-10-30T09:41:22;93237.78;;;-144.48;82.59
4123;BME280;2075;51.062;6.920;2022-10-30T09:44:22;93522.13;;;-144.48;82.29
4123;BME280;2075;51.062;6.920;2022-10-30T09:47:21;93274.34;;;-144.48;80.92
4123;BME280;2075;51.062;6.920;2022-10-30T09:50:23;93256.06;;;-144.48;81.00
4123;BME280;2075;51.062;6.920;2022-10-30T09:53:16;93278.38;;;-144.48;80.56
4123;BME280;2075;51.062;6.920;2022-10-30T09:56:16;93288.53;;;-144.48;79.21
4123;BME280;2075;51.062;6.920;2022-10-30T09:59:09;93247.94;;;-144.48;78.89
4123;BME280;2075;51.062;6.920;2022-10-30T10:02:00;93282.44;;;-144.48;79.40
4123;BME280;2075;51.062;6.920;2022-10-30T10:04:51;93241.84;;;-144.48;77.92
4123;BME280;2075;51.062;6.920;2022-10-30T10:07:58;93233.72;;;-144.48;77.52
4123;BME280;2075;51.062;6.920;2022-10-30T10:11:12;93258.09;;;-144.48;77.37
4123;BME280;2075;51.062;6.920;2022-10-30T10:14:05;93254.03;;;-144.48;78.67
4123;BME280;2075;51.062;6.920;2022-10-30T10:16:53;93213.41;;;-144.48;78.48
4123;BME280;2075;51.062;6.920;2022-10-30T10:19:43;93239.81;;;-144.48;77.70
4123;BME280;2075;51.062;6.920;2022-10-30T10:22:37;93229.66;;;-144.48;77.38
4123;BME280;2075;51.062;6.920;2022-10-30T10:25:24;93199.19;;;-144.48;76.84
4123;BME280;2075;51.062;6.920;2022-10-30T10:28:23;93225.59;;;-144.48;76.07
4123;BME280;2075;51.062;6.920;2022-10-30T10:31:26;93184.97;;;-144.48;75.75
4123;BME280;2075;51.062;6.920;2022-10-30T10:34:34;93199.19;;;-144.48;75.39
4123;BME280;2075;51.062;6.920;2022-10-30T10:37:30;93154.50;;;-144.48;74.07
4123;BME280;2075;51.062;6.920;2022-10-30T10:40:33;93160.59;;;-144.48;74.10
4123;BME280;2075;51.062;6.920;2022-10-30T10:43:30;93176.84;;;-144.48;73.86
4123;BME280;2075;51.062;6.920;2022-10-30T10:46:32;93168.72;;;-144.48;73.86
4123;BME280;2075;51.062;6.920;2022-10-30T10:49:35;93156.53;;;-144.48;73.15
4123;BME280;2075;51.062;6.920;2022-10-30T10:52:34;93095.59;;;-144.48;72.64
4123;BME280;2075;51.062;6.920;2022-10-30T10:55:24;93138.25;;;-144.48;71.54
4123;BME280;2075;51.062;6.920;2022-10-30T10:58:17;93091.53;;;-144.48;71.63
4123;BME280;2075;51.062;6.920;2022-10-30T11:01:13;93166.69;;;-144.48;71.30
4123;BME280;2075;51.062;6.920;2022-10-30T11:04:15;93095.59;;;-144.48;70.55
4123;BME280;2075;51.062;6.920;2022-10-30T11:07:11;93115.91;;;-144.48;70.27
4123;BME280;2075;51.062;6.920;2022-10-30T11:10:11;93105.75;;;-144.48;70.39
4123;BME280;2075;51.062;6.920;2022-10-30T11:12:59;93081.38;;;-144.48;69.85
4123;BME280;2075;51.062;6.920;2022-10-30T11:15:52;93119.97;;;-144.48;69.49
4123;BME280;2075;51.062;6.920;2022-10-30T11:18:41;93122.00;;;-144.48;69.93
4123;BME280;2075;51.062;6.920;2022-10-30T11:21:30;93069.19;;;-144.48;70.24
4123;BME280;2075;51.062;6.920;2022-10-30T11:24:31;93063.09;;;-144.48;68.58
4123;BME280;2075;51.062;6.920;2022-10-30T11:27:24;92931.09;;;-144.48;68.07
4123;BME280;2075;51.062;6.920;2022-10-30T11:30:16;93020.44;;;-144.48;68.15
4123;BME280;2075;51.062;6.920;2022-10-30T11:33:20;92981.88;;;-144.48;67.00
4123;BME280;2075;51.062;6.920;2022-10-30T11:36:07;93018.41;;;-144.48;65.59
4123;BME280;2075;51.062;6.920;2022-10-30T11:38:56;92618.34;;;-144.48;65.29
4123;BME280;2075;51.062;6.920;2022-10-30T11:42:02;92983.91;;;-144.48;65.46
4123;BME280;2075;51.062;6.920;2022-10-30T11:44:49;92987.97;;;-144.48;65.75
4123;BME280;2075;51.062;6.920;2022-10-30T11:47:37;92981.88;;;-144.48;65.06
4123;BME280;2075;51.062;6.920;2022-10-30T11:50:24;92931.09;;;-144.48;64.71
4123;BME280;2075;51.062;6.920;2022-10-30T11:53:18;92878.28;;;-144.48;65.00
4123;BME280;2075;51.062;6.920;2022-10-30T11:56:13;92874.22;;;-144.48;63.11
4123;BME280;2075;51.062;6.920;2022-10-30T11:59:02;92835.66;;;-144.48;62.93
4123;BME280;2075;51.062;6.920;2022-10-30T12:01:58;92868.13;;;-144.48;62.08
4123;BME280;2075;51.062;6.920;2022-10-30T12:04:44;93142.31;;;-144.48;62.27
4123;BME280;2075;51.062;6.920;2022-10-30T12:07:31;92843.78;;;-144.48;61.67
4123;BME280;2075;51.062;6.920;2022-10-30T12:10:23;92878.28;;;-144.48;60.57
4123;BME280;2075;51.062;6.920;2022-10-30T12:13:13;92868.13;;;-144.48;60.24
4123;BME280;2075;51.062;6.920;2022-10-30T12:16:05;92904.69;;;-144.48;60.49
4123;BME280;2075;51.062;6.920;2022-10-30T12:18:55;92803.16;;;-144.48;59.62
4123;BME280;2075;51.062;6.920;2022-10-30T12:21:44;92866.09;;;-144.48;58.54
4123;BME280;2075;51.062;6.920;2022-10-30T12:24:32;92851.88;;;-144.48;58.10
4123;BME280;2075;51.062;6.920;2022-10-30T12:27:18;92821.44;;;-144.48;57.59
4123;BME280;2075;51.062;6.920;2022-10-30T12:33:01;92786.91;;;-144.48;57.08
4123;BME280;2075;51.062;6.920;2022-10-30T12:35:53;92780.81;;;-144.48;57.02
4123;BME280;2075;51.062;6.920;2022-10-30T12:38:44;92742.22;;;-144.48;56.85
4123;BME280;2075;51.062;6.920;2022-10-30T12:41:34;92738.16;;;-144.48;55.41
4123;BME280;2075;51.062;6.920;2022-10-30T12:44:26;92697.56;;;-144.48;54.56
4123;BME280;2075;51.062;6.920;2022-10-30T12:47:20;92734.09;;;-144.48;53.98
4123;BME280;2075;51.062;6.920;2022-10-30T12:50:16;92736.13;;;-144.48;54.14
4123;BME280;2075;51.062;6.920;2022-10-30T12:53:08;92728.00;;;-144.48;53.90
4123;BME280;2075;51.062;6.920;2022-10-30T12:55:59;92715.81;;;-144.48;52.93
4123;BME280;2075;51.062;6.920;2022-10-30T12:58:49;92709.75;;;-144.48;52.46
4123;BME280;2075;51.062;6.920;2022-10-30T13:01:43;92665.06;;;-144.48;52.43
4123;BME280;2075;51.062;6.920;2022-10-30T13:04:34;92644.75;;;-144.48;51.55
4123;BME280;2075;51.062;6.920;2022-10-30T13:07:25;92648.81;;;-144.48;51.35
4123;BME280;2075;51.062;6.920;2022-10-30T13:10:20;92658.97;;;-144.48;51.56
4123;BME280;2075;51.062;6.920;2022-10-30T13:13:13;92618.34;;;-144.48;51.20
4123;BME280;2075;51.062;6.920;2022-10-30T13:16:02;92624.44;;;-144.48;49.93
4123;BME280;2075;51.062;6.920;2022-10-30T13:18:56;92608.19;;;-144.48;49.87
4123;BME280;2075;51.062;6.920;2022-10-30T13:21:48;92628.50;;;-144.48;49.56
4123;BME280;2075;51.062;6.920;2022-10-30T13:24:45;92661.00;;;-144.48;50.15
4123;BME280;2075;51.062;6.920;2022-10-30T13:27:37;92681.31;;;-144.48;50.41
4123;BME280;2075;51.062;6.920;2022-10-30T13:30:30;92951.41;;;-144.48;50.07
4123;BME280;2075;51.062;6.920;2022-10-30T13:33:23;92648.81;;;-144.48;50.46
4123;BME280;2075;51.062;6.920;2022-10-30T13:36:15;92671.16;;;-144.48;50.08
4123;BME280;2075;51.062;6.920;2022-10-30T13:39:16;92687.41;;;-144.48;49.76
4123;BME280;2075;51.062;6.920;2022-10-30T13:42:15;92656.94;;;-144.48;50.08
4123;BME280;2075;51.062;6.920;2022-10-30T13:45:20;92663.03;;;-144.48;48.85
4123;BME280;2075;51.062;6.920;2022-10-30T13:48:17;92650.84;;;-144.48;47.93
4123;BME280;2075;51.062;6.920;2022-10-30T13:51:20;92661.00;;;-144.48;47.95
4123;BME280;2075;51.062;6.920;2022-10-30T13:54:17;92667.09;;;-144.48;48.29
4123;BME280;2075;51.062;6.920;2022-10-30T13:57:08;92669.13;;;-144.48;48.26
4123;BME280;2075;51.062;6.920;2022-10-30T14:00:04;92632.56;;;-144.48;48.09
4123;BME280;2075;51.062;6.920;2022-10-30T14:03:15;92689.44;;;-144.48;48.06
4123;BME280;2075;51.062;6.920;2022-10-30T14:06:11;92656.94;;;-144.48;48.05
4123;BME280;2075;51.062;6.920;2022-10-30T14:09:07;92673.19;;;-144.48;47.71
4123;BME280;2075;51.062;6.920;2022-10-30T14:15:27;92683.34;;;-144.48;47.71
4123;BME280;2075;51.062;6.920;2022-10-30T14:18:33;92719.88;;;-144.48;47.82
4123;BME280;2075;51.062;6.920;2022-10-30T14:21:50;92693.50;;;-144.48;47.56
4123;BME280;2075;51.062;6.920;2022-10-30T14:24:42;92671.16;;;-144.48;47.58
4123;BME280;2075;51.062;6.920;2022-10-30T14:27:31;92713.78;;;-144.48;47.85
4123;BME280;2075;51.062;6.920;2022-10-30T14:30:18;92697.56;;;-144.48;48.17
4123;BME280;2075;51.062;6.920;2022-10-30T14:33:04;92723.94;;;-144.48;49.00
4123;BME280;2075;51.062;6.920;2022-10-30T14:36:12;92725.97;;;-144.48;48.69
4123;BME280;2075;51.062;6.920;2022-10-30T14:39:01;92766.59;;;-144.48;49.01
4123;BME280;2075;51.062;6.920;2022-10-30T14:42:11;92730.03;;;-144.48;49.65
4123;BME280;2075;51.062;6.920;2022-10-30T14:45:08;92790.97;;;-144.48;50.13
4123;BME280;2075;51.062;6.920;2022-10-30T14:47:58;92823.47;;;-144.48;50.67
4123;BME280;2075;51.062;6.920;2022-10-30T14:50:58;92774.72;;;-144.48;50.97
4123;BME280;2075;51.062;6.920;2022-10-30T14:53:55;92868.13;;;-144.48;51.61
4123;BME280;2075;51.062;6.920;2022-10-30T14:56:46;92882.34;;;-144.48;52.47
4123;BME280;2075;51.062;6.920;2022-10-30T14:59:32;92839.72;;;-144.48;53.00
4123;BME280;2075;51.062;6.920;2022-10-30T15:02:29;92884.38;;;-144.48;53.77
4123;BME280;2075;51.062;6.920;2022-10-30T15:05:35;92933.13;;;-144.48;54.28
4123;BME280;2075;51.062;6.920;2022-10-30T15:08:48;92914.84;;;-144.48;55.04
4123;BME280;2075;51.062;6.920;2022-10-30T15:11:56;92918.91;;;-144.48;55.94
4123;BME280;2075;51.062;6.920;2022-10-30T15:14:45;92969.69;;;-144.48;56.33
4123;BME280;2075;51.062;6.920;2022-10-30T15:17:37;92951.41;;;-144.48;57.12