sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45643;DHT22;31358;46.008;11.144;2022-09-09T00:07:10;18.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:13:08;18.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:21:04;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:23:42;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:26:35;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:31:41;18.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:34:18;18.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:36:45;18.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:42:18;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:44:53;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:55:39;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T00:58:07;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:00:49;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:03:36;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:11:55;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:17:17;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:22:35;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:27:58;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:30:25;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:32:55;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:37:49;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:40:15;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:42:40;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:45:06;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:47:32;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:49:59;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:52:26;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T01:54:52;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:05:38;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:08:29;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:11:20;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:13:48;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:21:41;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:24:08;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:26:39;18.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:29:09;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:31:38;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:34:05;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:36:36;18.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:39:03;18.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:41:33;18.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:43:59;18.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:47:02;18.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:49:55;18.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:52:36;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:55:21;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T02:57:50;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:00:23;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:02:50;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:05:16;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:07:42;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:10:08;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:12:33;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:14:59;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:17:25;18.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:19:53;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:22:20;18.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:24:46;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:27:12;17.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:29:39;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:32:05;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:34:31;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:36:57;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:39:23;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:41:48;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:44:14;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:46:40;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:49:06;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:51:31;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:54:02;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:56:30;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T03:58:56;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:01:23;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:03:48;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:06:15;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:08:42;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:11:09;18.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:13:36;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:16:03;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:18:29;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:20:55;17.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:23:25;17.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:25:54;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:28:23;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:30:49;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:33:15;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:35:48;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:38:16;17.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:40:43;17.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:43:10;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:45:35;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:48:02;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:50:28;17.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:52:54;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:55:19;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T04:57:45;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:00:11;17.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:02:38;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:05:05;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:07:31;17.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:09:57;18.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:12:23;18.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:14:51;18.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:17:17;18.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:19:43;18.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:22:10;18.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:24:37;18.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:27:03;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:29:29;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:31:55;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:34:21;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:36:46;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:39:12;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:41:38;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:44:04;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:46:30;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:48:56;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:51:27;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:53:55;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:56:28;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T05:58:55;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:03:49;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:06:20;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:08:47;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:11:18;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:13:44;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:16:15;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:18:42;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:21:15;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:23:41;18.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:26:19;18.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:28:46;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:31:14;18.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:33:42;18.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:36:25;18.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:38:51;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:41:19;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:43:46;19.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:46:16;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:48:43;19.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:51:14;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:53:41;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T06:58:39;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:01:11;19.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:03:38;19.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:06:05;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:08:31;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:11:07;19.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:13:34;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:16:11;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:18:37;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:21:03;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:23:30;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:25:57;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:28:23;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:31:00;19.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:33:28;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:36:04;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:38:30;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:41:23;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:43:50;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:46:18;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:48:49;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:54:17;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:56:49;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T07:59:16;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:01:50;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:04:20;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:06:51;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:09:21;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:11:47;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:14:13;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:16:45;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:19:11;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:21:38;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:24:06;19.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:26:34;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:29:02;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:31:33;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:34:00;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:36:28;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:38:56;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:52:49;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T08:57:58;19.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:11:49;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:14:21;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:17:02;19.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:19:31;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:27:43;19.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:30:14;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:32:43;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:35:12;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:37:40;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:42:35;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:48:18;18.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:50:49;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:53:25;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:55:58;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T09:58:26;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:00:53;19.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:03:29;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:05:55;19.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:08:25;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:19:31;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:22:26;20.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:30:16;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:35:25;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:38:04;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:43:11;20.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:48:47;19.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:51:38;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:57:08;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T10:59:44;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:02:17;20.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:07:32;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:10:06;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:12:38;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:15:08;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:17:44;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:20:13;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:22:44;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:33:51;20.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:42:29;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:44:55;19.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:47:30;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:52:47;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T11:55:34;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:00:39;20.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:06:09;20.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:08:37;20.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:11:07;20.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:13:33;21.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:16:00;21.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:18:35;21.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:24:02;21.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:27:01;21.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:30:01;21.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:32:28;21.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:35:00;21.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:40:01;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:42:28;22.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:44:58;22.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:47:40;22.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:50:21;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:52:51;21.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:55:30;22.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T12:57:57;22.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T13:00:25;22.60;99.60
45643;DHT22;31358;46.008;11.144;2022-09-09T13:02:59;22.30;99.60
45643;DHT22;31358;46.008;11.144;2022-09-09T13:05:26;22.30;99.70
45643;DHT22;31358;46.008;11.144;2022-09-09T13:07:59;22.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T13:10:28;22.60;99.60
45643;DHT22;31358;46.008;11.144;2022-09-09T13:12:55;22.80;99.40
45643;DHT22;31358;46.008;11.144;2022-09-09T13:15:24;22.90;99.00
45643;DHT22;31358;46.008;11.144;2022-09-09T13:17:57;22.80;99.80
45643;DHT22;31358;46.008;11.144;2022-09-09T13:20:26;23.10;99.70
45643;DHT22;31358;46.008;11.144;2022-09-09T13:22:53;23.20;99.80
45643;DHT22;31358;46.008;11.144;2022-09-09T13:25:29;22.70;98.70
45643;DHT22;31358;46.008;11.144;2022-09-09T13:28:03;22.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T13:35:54;23.10;98.60
45643;DHT22;31358;46.008;11.144;2022-09-09T13:38:21;23.40;98.60
45643;DHT22;31358;46.008;11.144;2022-09-09T13:43:22;23.20;97.70
45643;DHT22;31358;46.008;11.144;2022-09-09T13:45:56;23.20;98.00
45643;DHT22;31358;46.008;11.144;2022-09-09T13:48:23;23.20;97.80
45643;DHT22;31358;46.008;11.144;2022-09-09T13:51:00;23.20;98.80
45643;DHT22;31358;46.008;11.144;2022-09-09T13:53:26;23.20;99.10
45643;DHT22;31358;46.008;11.144;2022-09-09T13:55:52;23.50;98.50
45643;DHT22;31358;46.008;11.144;2022-09-09T13:58:18;23.40;96.90
45643;DHT22;31358;46.008;11.144;2022-09-09T14:00:45;23.50;98.10
45643;DHT22;31358;46.008;11.144;2022-09-09T14:03:11;23.50;98.10
45643;DHT22;31358;46.008;11.144;2022-09-09T14:05:37;23.60;98.40
45643;DHT22;31358;46.008;11.144;2022-09-09T14:08:04;23.70;98.30
45643;DHT22;31358;46.008;11.144;2022-09-09T14:10:30;23.50;97.70
45643;DHT22;31358;46.008;11.144;2022-09-09T14:12:56;23.60;97.90
45643;DHT22;31358;46.008;11.144;2022-09-09T14:15:22;23.50;97.90
45643;DHT22;31358;46.008;11.144;2022-09-09T14:17:47;23.50;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T14:20:14;23.90;98.50
45643;DHT22;31358;46.008;11.144;2022-09-09T14:22:41;24.00;97.90
45643;DHT22;31358;46.008;11.144;2022-09-09T14:25:07;23.90;98.00
45643;DHT22;31358;46.008;11.144;2022-09-09T14:27:33;23.90;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T14:29:59;23.70;97.10
45643;DHT22;31358;46.008;11.144;2022-09-09T14:32:26;23.90;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T14:34:52;24.00;97.10
45643;DHT22;31358;46.008;11.144;2022-09-09T14:37:18;23.80;97.30
45643;DHT22;31358;46.008;11.144;2022-09-09T14:39:44;23.70;97.20
45643;DHT22;31358;46.008;11.144;2022-09-09T14:42:10;23.60;97.30
45643;DHT22;31358;46.008;11.144;2022-09-09T14:44:37;23.80;97.80
45643;DHT22;31358;46.008;11.144;2022-09-09T14:47:07;23.70;96.90
45643;DHT22;31358;46.008;11.144;2022-09-09T14:49:36;23.80;96.60
45643;DHT22;31358;46.008;11.144;2022-09-09T14:52:03;23.70;97.10
45643;DHT22;31358;46.008;11.144;2022-09-09T14:54:29;23.70;97.40
45643;DHT22;31358;46.008;11.144;2022-09-09T14:56:55;23.70;97.10
45643;DHT22;31358;46.008;11.144;2022-09-09T14:59:22;23.90;97.50
45643;DHT22;31358;46.008;11.144;2022-09-09T15:01:48;23.70;97.20
45643;DHT22;31358;46.008;11.144;2022-09-09T15:04:14;23.90;97.20
45643;DHT22;31358;46.008;11.144;2022-09-09T15:06:40;24.00;97.10
45643;DHT22;31358;46.008;11.144;2022-09-09T15:09:07;24.10;97.40
45643;DHT22;31358;46.008;11.144;2022-09-09T15:11:35;24.10;96.80
45643;DHT22;31358;46.008;11.144;2022-09-09T15:14:04;24.20;97.40
45643;DHT22;31358;46.008;11.144;2022-09-09T15:16:30;24.00;96.20
45643;DHT22;31358;46.008;11.144;2022-09-09T15:18:59;24.10;96.40
45643;DHT22;31358;46.008;11.144;2022-09-09T15:21:30;24.10;96.70
45643;DHT22;31358;46.008;11.144;2022-09-09T15:23:56;24.00;96.10
45643;DHT22;31358;46.008;11.144;2022-09-09T15:26:23;23.80;96.70
45643;DHT22;31358;46.008;11.144;2022-09-09T15:28:49;23.80;96.10
45643;DHT22;31358;46.008;11.144;2022-09-09T15:31:25;23.90;96.60
45643;DHT22;31358;46.008;11.144;2022-09-09T15:33:52;23.90;96.60
45643;DHT22;31358;46.008;11.144;2022-09-09T15:36:20;24.00;96.70
45643;DHT22;31358;46.008;11.144;2022-09-09T15:38:47;24.10;96.70
45643;DHT22;31358;46.008;11.144;2022-09-09T15:41:13;23.90;96.70
45643;DHT22;31358;46.008;11.144;2022-09-09T15:43:43;23.70;96.70
45643;DHT22;31358;46.008;11.144;2022-09-09T15:46:33;23.30;97.30
45643;DHT22;31358;46.008;11.144;2022-09-09T15:49:16;23.30;97.30
45643;DHT22;31358;46.008;11.144;2022-09-09T15:51:45;23.40;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T15:54:13;23.60;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T15:56:40;23.40;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T15:59:06;22.90;97.60
45643;DHT22;31358;46.008;11.144;2022-09-09T16:01:32;22.70;98.30
45643;DHT22;31358;46.008;11.144;2022-09-09T16:03:58;22.40;98.20
45643;DHT22;31358;46.008;11.144;2022-09-09T16:06:26;22.20;98.30
45643;DHT22;31358;46.008;11.144;2022-09-09T16:08:54;22.10;98.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:11:23;22.10;98.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:13:51;22.00;98.80
45643;DHT22;31358;46.008;11.144;2022-09-09T16:16:19;22.10;99.00
45643;DHT22;31358;46.008;11.144;2022-09-09T16:18:49;22.00;98.70
45643;DHT22;31358;46.008;11.144;2022-09-09T16:21:30;21.90;99.20
45643;DHT22;31358;46.008;11.144;2022-09-09T16:23:58;22.00;99.30
45643;DHT22;31358;46.008;11.144;2022-09-09T16:26:31;22.00;99.30
45643;DHT22;31358;46.008;11.144;2022-09-09T16:28:58;22.10;99.20
45643;DHT22;31358;46.008;11.144;2022-09-09T16:31:25;22.20;99.70
45643;DHT22;31358;46.008;11.144;2022-09-09T16:33:52;22.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:36:20;22.10;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:38:46;22.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:41:13;22.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:43:40;22.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:46:17;21.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:48:45;21.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:51:17;21.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:53:44;21.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:56:15;21.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T16:58:42;21.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:01:11;21.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:03:39;21.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:06:09;21.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:08:35;21.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:11:01;21.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:13:27;21.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:15:52;21.30;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:18:18;21.30;99.80
45643;DHT22;31358;46.008;11.144;2022-09-09T17:20:44;21.30;99.60
45643;DHT22;31358;46.008;11.144;2022-09-09T17:23:11;21.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:25:41;21.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:28:07;20.90;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:30:36;20.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:33:03;20.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:35:30;20.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:37:56;20.50;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:40:21;20.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:42:47;20.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:45:14;20.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:47:40;20.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:50:08;20.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:52:35;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:55:00;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:57:26;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T17:59:53;19.80;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:02:18;19.70;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:04:44;19.60;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:07:11;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:09:38;19.40;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:12:05;19.20;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:14:32;19.00;99.90
45643;DHT22;31358;46.008;11.144;2022-09-09T18:16:59;18.80;99.90