sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2023-03-03T00:01:39;9.90;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T00:04:06;9.60;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T00:06:33;9.40;90.60
63317;DHT22;49822;41.468;13.560;2023-03-03T00:09:01;9.10;91.70
63317;DHT22;49822;41.468;13.560;2023-03-03T00:11:28;9.00;92.40
63317;DHT22;49822;41.468;13.560;2023-03-03T00:13:56;9.00;92.00
63317;DHT22;49822;41.468;13.560;2023-03-03T00:16:38;9.10;91.80
63317;DHT22;49822;41.468;13.560;2023-03-03T00:19:18;9.20;91.70
63317;DHT22;49822;41.468;13.560;2023-03-03T00:21:48;9.30;90.80
63317;DHT22;49822;41.468;13.560;2023-03-03T00:24:24;9.40;90.40
63317;DHT22;49822;41.468;13.560;2023-03-03T00:26:53;9.20;90.10
63317;DHT22;49822;41.468;13.560;2023-03-03T00:34:46;8.90;90.10
63317;DHT22;49822;41.468;13.560;2023-03-03T00:37:32;8.70;90.10
63317;DHT22;49822;41.468;13.560;2023-03-03T00:42:55;8.80;90.50
63317;DHT22;49822;41.468;13.560;2023-03-03T00:45:33;8.80;89.20
63317;DHT22;49822;41.468;13.560;2023-03-03T00:48:23;8.70;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T00:50:53;8.50;90.50
63317;DHT22;49822;41.468;13.560;2023-03-03T00:53:23;8.50;90.20
63317;DHT22;49822;41.468;13.560;2023-03-03T00:55:51;8.70;90.20
63317;DHT22;49822;41.468;13.560;2023-03-03T00:58:21;8.60;88.40
63317;DHT22;49822;41.468;13.560;2023-03-03T01:00:51;8.20;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T01:03:23;8.20;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T01:05:52;8.20;90.20
63317;DHT22;49822;41.468;13.560;2023-03-03T01:08:20;8.40;90.20
63317;DHT22;49822;41.468;13.560;2023-03-03T01:10:51;8.40;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T01:13:22;8.30;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T01:15:50;8.30;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T01:18:18;8.30;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T01:20:46;8.30;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T01:23:13;8.40;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T01:25:41;8.20;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T01:28:09;8.20;88.60
63317;DHT22;49822;41.468;13.560;2023-03-03T01:30:37;8.20;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T01:33:06;8.20;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T01:35:34;8.30;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T01:38:02;8.10;87.70
63317;DHT22;49822;41.468;13.560;2023-03-03T01:40:31;7.40;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T01:42:59;7.30;91.50
63317;DHT22;49822;41.468;13.560;2023-03-03T01:45:30;7.40;92.50
63317;DHT22;49822;41.468;13.560;2023-03-03T01:48:05;7.30;92.60
63317;DHT22;49822;41.468;13.560;2023-03-03T01:51:00;7.20;92.50
63317;DHT22;49822;41.468;13.560;2023-03-03T01:53:33;7.60;92.30
63317;DHT22;49822;41.468;13.560;2023-03-03T01:56:04;7.80;91.80
63317;DHT22;49822;41.468;13.560;2023-03-03T01:58:42;7.90;91.70
63317;DHT22;49822;41.468;13.560;2023-03-03T02:01:22;8.10;90.70
63317;DHT22;49822;41.468;13.560;2023-03-03T02:03:51;8.20;90.40
63317;DHT22;49822;41.468;13.560;2023-03-03T02:06:23;8.20;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T02:11:41;8.10;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T02:14:11;8.10;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T02:16:42;8.30;88.90
63317;DHT22;49822;41.468;13.560;2023-03-03T02:19:30;7.90;89.20
63317;DHT22;49822;41.468;13.560;2023-03-03T02:22:00;8.00;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T02:24:42;8.00;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T02:27:11;7.90;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T02:29:42;8.00;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T02:32:10;8.00;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T02:34:49;8.10;90.10
63317;DHT22;49822;41.468;13.560;2023-03-03T02:37:18;8.20;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T02:39:45;8.20;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T02:42:22;8.10;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T02:44:53;8.40;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T02:47:20;8.40;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T02:49:48;8.50;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T02:52:17;8.30;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T02:54:46;8.40;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T02:57:14;8.30;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T02:59:41;8.30;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T03:02:12;8.00;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T03:04:41;8.00;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T03:07:10;8.00;90.30
63317;DHT22;49822;41.468;13.560;2023-03-03T03:09:38;8.20;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T03:12:06;8.20;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T03:14:35;8.20;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T03:17:04;8.30;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T03:19:31;8.40;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T03:22:01;8.20;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T03:24:30;8.30;89.20
63317;DHT22;49822;41.468;13.560;2023-03-03T03:27:02;8.30;88.80
63317;DHT22;49822;41.468;13.560;2023-03-03T03:29:31;8.30;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T03:31:59;8.00;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T03:34:27;8.00;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T03:36:56;7.90;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T03:39:25;7.70;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T03:41:53;8.10;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T03:44:21;7.90;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T03:46:51;8.00;88.80
63317;DHT22;49822;41.468;13.560;2023-03-03T03:49:19;7.80;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T03:51:49;7.70;87.90
63317;DHT22;49822;41.468;13.560;2023-03-03T03:54:19;7.70;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T03:56:48;7.60;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T03:59:16;7.50;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T04:01:43;7.60;90.10
63317;DHT22;49822;41.468;13.560;2023-03-03T04:04:11;7.60;90.10
63317;DHT22;49822;41.468;13.560;2023-03-03T04:06:39;7.60;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T04:09:06;7.60;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T04:11:34;7.70;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T04:14:04;7.80;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T04:16:34;7.70;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T04:19:02;7.50;88.40
63317;DHT22;49822;41.468;13.560;2023-03-03T04:21:32;7.50;88.00
63317;DHT22;49822;41.468;13.560;2023-03-03T04:24:01;7.40;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T04:26:29;7.30;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T04:28:59;7.30;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T04:31:28;7.30;89.70
63317;DHT22;49822;41.468;13.560;2023-03-03T04:33:57;7.30;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T04:36:25;7.40;89.70
63317;DHT22;49822;41.468;13.560;2023-03-03T04:38:52;7.00;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T04:41:21;7.20;90.30
63317;DHT22;49822;41.468;13.560;2023-03-03T04:43:49;7.00;90.60
63317;DHT22;49822;41.468;13.560;2023-03-03T04:46:16;7.10;90.60
63317;DHT22;49822;41.468;13.560;2023-03-03T04:48:44;7.50;90.80
63317;DHT22;49822;41.468;13.560;2023-03-03T04:51:12;7.30;88.80
63317;DHT22;49822;41.468;13.560;2023-03-03T04:53:41;7.40;88.80
63317;DHT22;49822;41.468;13.560;2023-03-03T04:56:09;7.40;89.20
63317;DHT22;49822;41.468;13.560;2023-03-03T04:58:39;7.40;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T05:01:06;7.50;90.00
63317;DHT22;49822;41.468;13.560;2023-03-03T05:03:36;7.50;88.90
63317;DHT22;49822;41.468;13.560;2023-03-03T05:06:04;7.40;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T05:08:31;7.60;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T05:10:58;7.60;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T05:13:27;7.70;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T05:15:55;7.50;89.20
63317;DHT22;49822;41.468;13.560;2023-03-03T05:18:24;7.50;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T05:20:52;7.60;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T05:23:20;7.70;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T05:25:49;7.70;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T05:28:17;7.70;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T05:30:46;7.80;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T05:33:15;7.70;88.90
63317;DHT22;49822;41.468;13.560;2023-03-03T05:35:43;7.70;88.40
63317;DHT22;49822;41.468;13.560;2023-03-03T05:38:11;7.60;88.90
63317;DHT22;49822;41.468;13.560;2023-03-03T05:40:38;7.50;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T05:43:06;7.70;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T05:45:34;7.70;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T05:48:04;7.80;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T05:50:32;7.60;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T05:52:59;7.80;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T05:55:27;7.90;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T05:57:55;7.80;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:00:24;7.80;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T06:02:54;7.90;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:05:22;7.80;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:07:50;7.80;88.80
63317;DHT22;49822;41.468;13.560;2023-03-03T06:10:17;7.70;89.10
63317;DHT22;49822;41.468;13.560;2023-03-03T06:12:49;7.70;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T06:15:16;7.80;89.40
63317;DHT22;49822;41.468;13.560;2023-03-03T06:17:45;7.60;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T06:20:13;7.70;89.80
63317;DHT22;49822;41.468;13.560;2023-03-03T06:22:40;7.70;89.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:25:08;7.70;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T06:27:35;7.90;89.50
63317;DHT22;49822;41.468;13.560;2023-03-03T06:30:03;8.00;89.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:32:33;7.70;89.30
63317;DHT22;49822;41.468;13.560;2023-03-03T06:35:01;7.80;89.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:37:28;7.80;89.60
63317;DHT22;49822;41.468;13.560;2023-03-03T06:39:56;7.90;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T06:42:23;7.80;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T06:44:51;7.80;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T06:47:19;7.60;90.40
63317;DHT22;49822;41.468;13.560;2023-03-03T06:49:46;7.40;90.90
63317;DHT22;49822;41.468;13.560;2023-03-03T06:52:18;7.30;92.20
63317;DHT22;49822;41.468;13.560;2023-03-03T06:54:47;7.50;92.70
63317;DHT22;49822;41.468;13.560;2023-03-03T06:57:29;7.60;93.20
63317;DHT22;49822;41.468;13.560;2023-03-03T07:00:23;7.80;92.90
63317;DHT22;49822;41.468;13.560;2023-03-03T07:03:13;7.90;92.50
63317;DHT22;49822;41.468;13.560;2023-03-03T07:05:42;7.90;92.20
63317;DHT22;49822;41.468;13.560;2023-03-03T07:08:18;8.20;92.20
63317;DHT22;49822;41.468;13.560;2023-03-03T07:10:47;8.20;92.00
63317;DHT22;49822;41.468;13.560;2023-03-03T07:15:46;8.40;90.30
63317;DHT22;49822;41.468;13.560;2023-03-03T07:18:30;8.40;89.90
63317;DHT22;49822;41.468;13.560;2023-03-03T07:21:15;8.40;88.20
63317;DHT22;49822;41.468;13.560;2023-03-03T07:23:49;8.40;86.90
63317;DHT22;49822;41.468;13.560;2023-03-03T07:26:24;8.50;87.90
63317;DHT22;49822;41.468;13.560;2023-03-03T07:29:18;8.60;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T07:31:49;8.90;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T07:34:42;9.00;88.30
63317;DHT22;49822;41.468;13.560;2023-03-03T07:37:16;9.20;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T07:39:46;9.20;88.30
63317;DHT22;49822;41.468;13.560;2023-03-03T07:42:31;9.40;88.60
63317;DHT22;49822;41.468;13.560;2023-03-03T07:45:33;9.50;89.20
63317;DHT22;49822;41.468;13.560;2023-03-03T07:48:24;9.50;88.50
63317;DHT22;49822;41.468;13.560;2023-03-03T07:50:52;9.60;88.60
63317;DHT22;49822;41.468;13.560;2023-03-03T07:53:28;9.70;88.80
63317;DHT22;49822;41.468;13.560;2023-03-03T07:55:55;9.80;88.70
63317;DHT22;49822;41.468;13.560;2023-03-03T07:58:38;9.80;89.00
63317;DHT22;49822;41.468;13.560;2023-03-03T08:14:33;10.20;88.60
63317;DHT22;49822;41.468;13.560;2023-03-03T08:17:05;10.30;88.30
63317;DHT22;49822;41.468;13.560;2023-03-03T08:19:33;10.40;87.70
63317;DHT22;49822;41.468;13.560;2023-03-03T08:22:28;10.60;87.40
63317;DHT22;49822;41.468;13.560;2023-03-03T08:24:57;10.70;86.90
63317;DHT22;49822;41.468;13.560;2023-03-03T08:27:24;10.80;86.80
63317;DHT22;49822;41.468;13.560;2023-03-03T08:30:07;10.90;86.60
63317;DHT22;49822;41.468;13.560;2023-03-03T08:32:59;11.20;85.80
63317;DHT22;49822;41.468;13.560;2023-03-03T08:35:27;11.20;85.70
63317;DHT22;49822;41.468;13.560;2023-03-03T08:37:54;11.30;85.70
63317;DHT22;49822;41.468;13.560;2023-03-03T08:40:22;11.30;84.90
63317;DHT22;49822;41.468;13.560;2023-03-03T08:42:50;11.30;84.90
63317;DHT22;49822;41.468;13.560;2023-03-03T08:45:17;11.40;84.90
63317;DHT22;49822;41.468;13.560;2023-03-03T08:47:45;11.40;85.40
63317;DHT22;49822;41.468;13.560;2023-03-03T08:50:12;11.50;85.30
63317;DHT22;49822;41.468;13.560;2023-03-03T08:52:40;11.60;85.30
63317;DHT22;49822;41.468;13.560;2023-03-03T08:55:08;11.60;85.60
63317;DHT22;49822;41.468;13.560;2023-03-03T08:57:36;11.80;85.60
63317;DHT22;49822;41.468;13.560;2023-03-03T09:00:07;11.80;85.40
63317;DHT22;49822;41.468;13.560;2023-03-03T09:02:35;12.00;84.80
63317;DHT22;49822;41.468;13.560;2023-03-03T09:05:03;12.00;84.00
63317;DHT22;49822;41.468;13.560;2023-03-03T09:07:32;12.10;83.90
63317;DHT22;49822;41.468;13.560;2023-03-03T09:10:00;12.10;83.50
63317;DHT22;49822;41.468;13.560;2023-03-03T09:12:37;12.20;83.50
63317;DHT22;49822;41.468;13.560;2023-03-03T09:15:21;12.30;84.10
63317;DHT22;49822;41.468;13.560;2023-03-03T09:18:37;12.50;84.00
63317;DHT22;49822;41.468;13.560;2023-03-03T09:20:49;12.60;84.20
63317;DHT22;49822;41.468;13.560;2023-03-03T09:25:51;12.90;83.20
63317;DHT22;49822;41.468;13.560;2023-03-03T09:28:27;12.80;81.80
63317;DHT22;49822;41.468;13.560;2023-03-03T09:31:03;12.80;83.00
63317;DHT22;49822;41.468;13.560;2023-03-03T09:33:46;12.80;83.20
63317;DHT22;49822;41.468;13.560;2023-03-03T09:36:27;13.10;82.20
63317;DHT22;49822;41.468;13.560;2023-03-03T09:38:56;12.90;82.20
63317;DHT22;49822;41.468;13.560;2023-03-03T09:47:12;13.20;82.60
63317;DHT22;49822;41.468;13.560;2023-03-03T09:49:50;13.30;81.90
63317;DHT22;49822;41.468;13.560;2023-03-03T09:55:10;13.60;81.70
63317;DHT22;49822;41.468;13.560;2023-03-03T10:00:40;13.90;79.50
63317;DHT22;49822;41.468;13.560;2023-03-03T10:09:31;14.00;77.30
63317;DHT22;49822;41.468;13.560;2023-03-03T10:12:06;13.90;77.50
63317;DHT22;49822;41.468;13.560;2023-03-03T10:20:51;13.80;78.80
63317;DHT22;49822;41.468;13.560;2023-03-03T10:26:16;13.80;78.90
63317;DHT22;49822;41.468;13.560;2023-03-03T10:28:57;13.70;78.20
63317;DHT22;49822;41.468;13.560;2023-03-03T10:40:37;13.40;78.50
63317;DHT22;49822;41.468;13.560;2023-03-03T10:43:44;13.40;79.60
63317;DHT22;49822;41.468;13.560;2023-03-03T10:49:09;13.40;78.40
63317;DHT22;49822;41.468;13.560;2023-03-03T10:51:50;13.60;77.70
63317;DHT22;49822;41.468;13.560;2023-03-03T10:54:42;13.60;76.60
63317;DHT22;49822;41.468;13.560;2023-03-03T11:00:15;14.20;77.80
63317;DHT22;49822;41.468;13.560;2023-03-03T11:05:31;14.70;74.90
63317;DHT22;49822;41.468;13.560;2023-03-03T11:08:08;14.80;71.70
63317;DHT22;49822;41.468;13.560;2023-03-03T11:13:46;15.40;72.10
63317;DHT22;49822;41.468;13.560;2023-03-03T11:19:08;16.10;69.20
63317;DHT22;49822;41.468;13.560;2023-03-03T11:35:17;16.00;68.00
63317;DHT22;49822;41.468;13.560;2023-03-03T11:38:13;16.10;67.40
63317;DHT22;49822;41.468;13.560;2023-03-03T11:40:51;16.10;69.70
63317;DHT22;49822;41.468;13.560;2023-03-03T11:43:44;16.10;67.10
63317;DHT22;49822;41.468;13.560;2023-03-03T11:46:13;16.10;69.50
63317;DHT22;49822;41.468;13.560;2023-03-03T11:54:08;15.40;67.50
63317;DHT22;49822;41.468;13.560;2023-03-03T11:56:45;15.20;68.30
63317;DHT22;49822;41.468;13.560;2023-03-03T12:02:13;15.20;68.20
63317;DHT22;49822;41.468;13.560;2023-03-03T12:04:48;15.30;67.70
63317;DHT22;49822;41.468;13.560;2023-03-03T12:12:41;15.60;67.10
63317;DHT22;49822;41.468;13.560;2023-03-03T12:15:26;15.60;66.20
63317;DHT22;49822;41.468;13.560;2023-03-03T12:18:40;15.60;66.10
63317;DHT22;49822;41.468;13.560;2023-03-03T12:21:21;15.70;68.60
63317;DHT22;49822;41.468;13.560;2023-03-03T12:26:54;15.90;69.50
63317;DHT22;49822;41.468;13.560;2023-03-03T12:34:55;16.00;66.30
63317;DHT22;49822;41.468;13.560;2023-03-03T12:40:35;15.80;64.30
63317;DHT22;49822;41.468;13.560;2023-03-03T12:48:45;16.30;65.40
63317;DHT22;49822;41.468;13.560;2023-03-03T12:51:28;16.50;65.30
63317;DHT22;49822;41.468;13.560;2023-03-03T12:56:54;16.50;64.40
63317;DHT22;49822;41.468;13.560;2023-03-03T13:11:21;16.10;62.80
63317;DHT22;49822;41.468;13.560;2023-03-03T13:19:37;15.70;63.10
63317;DHT22;49822;41.468;13.560;2023-03-03T13:27:52;15.40;62.80
63317;DHT22;49822;41.468;13.560;2023-03-03T13:30:31;15.50;64.10
63317;DHT22;49822;41.468;13.560;2023-03-03T13:33:15;15.50;63.50
63317;DHT22;49822;41.468;13.560;2023-03-03T13:35:57;15.30;63.80
63317;DHT22;49822;41.468;13.560;2023-03-03T13:38:30;15.30;65.10
63317;DHT22;49822;41.468;13.560;2023-03-03T13:41:03;15.40;64.30
63317;DHT22;49822;41.468;13.560;2023-03-03T13:49:38;15.30;65.80
63317;DHT22;49822;41.468;13.560;2023-03-03T13:52:21;15.00;64.50
63317;DHT22;49822;41.468;13.560;2023-03-03T13:54:51;15.00;64.70
63317;DHT22;49822;41.468;13.560;2023-03-03T14:03:16;14.80;64.30
63317;DHT22;49822;41.468;13.560;2023-03-03T14:05:48;14.80;65.30
63317;DHT22;49822;41.468;13.560;2023-03-03T14:08:43;14.80;64.40
63317;DHT22;49822;41.468;13.560;2023-03-03T14:17:02;14.70;64.70
63317;DHT22;49822;41.468;13.560;2023-03-03T14:19:31;14.70;64.70
63317;DHT22;49822;41.468;13.560;2023-03-03T14:24:31;14.60;65.20
63317;DHT22;49822;41.468;13.560;2023-03-03T14:27:28;14.70;65.70
63317;DHT22;49822;41.468;13.560;2023-03-03T14:30:30;14.60;65.70
63317;DHT22;49822;41.468;13.560;2023-03-03T14:33:15;14.80;65.70
63317;DHT22;49822;41.468;13.560;2023-03-03T14:43:42;14.90;65.10
63317;DHT22;49822;41.468;13.560;2023-03-03T14:49:00;15.00;65.90
63317;DHT22;49822;41.468;13.560;2023-03-03T14:51:41;15.20;66.00
63317;DHT22;49822;41.468;13.560;2023-03-03T14:54:20;15.30;65.80
63317;DHT22;49822;41.468;13.560;2023-03-03T14:57:35;15.30;65.60
63317;DHT22;49822;41.468;13.560;2023-03-03T15:00:34;15.30;66.20
63317;DHT22;49822;41.468;13.560;2023-03-03T15:03:44;15.50;66.10
63317;DHT22;49822;41.468;13.560;2023-03-03T15:06:43;16.50;65.60
63317;DHT22;49822;41.468;13.560;2023-03-03T15:09:52;17.70;63.50
63317;DHT22;49822;41.468;13.560;2023-03-03T15:12:57;19.00;60.30
63317;DHT22;49822;41.468;13.560;2023-03-03T15:16:16;20.10;59.70
63317;DHT22;49822;41.468;13.560;2023-03-03T15:27:01;20.30;59.30
63317;DHT22;49822;41.468;13.560;2023-03-03T15:30:22;20.00;57.10
63317;DHT22;49822;41.468;13.560;2023-03-03T15:33:45;19.10;55.90
63317;DHT22;49822;41.468;13.560;2023-03-03T15:40:47;17.30;60.20
63317;DHT22;49822;41.468;13.560;2023-03-03T15:43:57;16.50;62.30
63317;DHT22;49822;41.468;13.560;2023-03-03T15:47:33;16.30;63.50
63317;DHT22;49822;41.468;13.560;2023-03-03T15:51:13;16.10;64.50
63317;DHT22;49822;41.468;13.560;2023-03-03T15:58:34;15.40;67.10
63317;DHT22;49822;41.468;13.560;2023-03-03T16:02:07;15.30;65.70
63317;DHT22;49822;41.468;13.560;2023-03-03T16:04:40;15.10;68.00
63317;DHT22;49822;41.468;13.560;2023-03-03T16:10:06;14.40;69.50
63317;DHT22;49822;41.468;13.560;2023-03-03T16:13:18;14.20;70.80
63317;DHT22;49822;41.468;13.560;2023-03-03T16:27:04;13.30;73.30
63317;DHT22;49822;41.468;13.560;2023-03-03T16:29:45;13.10;72.80
63317;DHT22;49822;41.468;13.560;2023-03-03T16:32:30;12.80;73.40
63317;DHT22;49822;41.468;13.560;2023-03-03T16:38:01;12.90;72.80
63317;DHT22;49822;41.468;13.560;2023-03-03T16:45:57;12.00;73.00
63317;DHT22;49822;41.468;13.560;2023-03-03T16:48:32;11.90;73.80
63317;DHT22;49822;41.468;13.560;2023-03-03T16:56:39;11.80;76.20
63317;DHT22;49822;41.468;13.560;2023-03-03T17:02:13;11.90;76.70
63317;DHT22;49822;41.468;13.560;2023-03-03T17:36:46;10.40;79.30
63317;DHT22;49822;41.468;13.560;2023-03-03T17:45:14;10.50;80.40
63317;DHT22;49822;41.468;13.560;2023-03-03T17:50:52;9.50;82.20
63317;DHT22;49822;41.468;13.560;2023-03-03T17:59:24;9.60;82.20
63317;DHT22;49822;41.468;13.560;2023-03-03T18:08:18;9.80;81.20
63317;DHT22;49822;41.468;13.560;2023-03-03T18:14:00;9.90;81.00
63317;DHT22;49822;41.468;13.560;2023-03-03T18:22:05;10.10;79.80
63317;DHT22;49822;41.468;13.560;2023-03-03T18:27:35;10.20;80.10
63317;DHT22;49822;41.468;13.560;2023-03-03T18:30:22;10.30;79.80
63317;DHT22;49822;41.468;13.560;2023-03-03T18:40:52;10.20;77.60
63317;DHT22;49822;41.468;13.560;2023-03-03T18:43:40;10.30;77.30
63317;DHT22;49822;41.468;13.560;2023-03-03T18:54:24;10.60;75.70
63317;DHT22;49822;41.468;13.560;2023-03-03T19:04:55;10.80;76.00
63317;DHT22;49822;41.468;13.560;2023-03-03T19:12:57;10.90;75.60
63317;DHT22;49822;41.468;13.560;2023-03-03T19:18:19;10.90;74.90
63317;DHT22;49822;41.468;13.560;2023-03-03T19:21:24;11.00;75.00
63317;DHT22;49822;41.468;13.560;2023-03-03T19:24:25;11.10;73.30
63317;DHT22;49822;41.468;13.560;2023-03-03T19:35:39;11.00;75.10
63317;DHT22;49822;41.468;13.560;2023-03-03T19:41:15;11.00;74.80
63317;DHT22;49822;41.468;13.560;2023-03-03T19:52:03;11.00;74.00
63317;DHT22;49822;41.468;13.560;2023-03-03T20:00:05;10.60;73.90
63317;DHT22;49822;41.468;13.560;2023-03-03T20:02:59;10.70;74.20
63317;DHT22;49822;41.468;13.560;2023-03-03T20:39:34;11.00;73.40
63317;DHT22;49822;41.468;13.560;2023-03-03T21:01:24;10.40;75.80
63317;DHT22;49822;41.468;13.560;2023-03-03T21:03:54;10.20;76.30
63317;DHT22;49822;41.468;13.560;2023-03-03T21:06:41;10.20;76.70
63317;DHT22;49822;41.468;13.560;2023-03-03T21:11:48;10.30;76.90
63317;DHT22;49822;41.468;13.560;2023-03-03T21:14:22;10.30;75.80
63317;DHT22;49822;41.468;13.560;2023-03-03T21:16:52;10.30;76.00
63317;DHT22;49822;41.468;13.560;2023-03-03T21:19:26;10.10;77.10
63317;DHT22;49822;41.468;13.560;2023-03-03T21:21:55;10.10;77.50
63317;DHT22;49822;41.468;13.560;2023-03-03T21:27:35;10.30;75.70
63317;DHT22;49822;41.468;13.560;2023-03-03T21:30:15;10.40;74.90
63317;DHT22;49822;41.468;13.560;2023-03-03T21:32:44;10.40;75.40
63317;DHT22;49822;41.468;13.560;2023-03-03T21:35:18;10.50;75.00
63317;DHT22;49822;41.468;13.560;2023-03-03T21:37:55;10.50;76.30
63317;DHT22;49822;41.468;13.560;2023-03-03T21:40:25;10.60;76.90
63317;DHT22;49822;41.468;13.560;2023-03-03T21:42:56;10.50;76.20
63317;DHT22;49822;41.468;13.560;2023-03-03T21:45:27;10.60;76.90
63317;DHT22;49822;41.468;13.560;2023-03-03T21:47:58;10.60;76.60
63317;DHT22;49822;41.468;13.560;2023-03-03T21:50:28;10.60;76.00
63317;DHT22;49822;41.468;13.560;2023-03-03T21:52:59;10.60;76.90
63317;DHT22;49822;41.468;13.560;2023-03-03T21:55:26;10.60;75.80
63317;DHT22;49822;41.468;13.560;2023-03-03T21:57:55;10.60;75.30
63317;DHT22;49822;41.468;13.560;2023-03-03T22:00:24;10.70;75.50
63317;DHT22;49822;41.468;13.560;2023-03-03T22:02:56;10.60;76.40
63317;DHT22;49822;41.468;13.560;2023-03-03T22:05:24;10.60;77.20
63317;DHT22;49822;41.468;13.560;2023-03-03T22:07:51;10.60;77.00
63317;DHT22;49822;41.468;13.560;2023-03-03T22:10:19;10.60;77.20
63317;DHT22;49822;41.468;13.560;2023-03-03T22:12:46;10.60;77.60
63317;DHT22;49822;41.468;13.560;2023-03-03T22:15:16;10.60;77.30
63317;DHT22;49822;41.468;13.560;2023-03-03T22:17:43;10.60;77.70
63317;DHT22;49822;41.468;13.560;2023-03-03T22:20:12;10.40;78.50
63317;DHT22;49822;41.468;13.560;2023-03-03T22:22:42;10.50;78.10
63317;DHT22;49822;41.468;13.560;2023-03-03T22:25:10;10.50;78.30
63317;DHT22;49822;41.468;13.560;2023-03-03T22:27:37;10.40;77.60
63317;DHT22;49822;41.468;13.560;2023-03-03T22:30:05;10.30;77.50
63317;DHT22;49822;41.468;13.560;2023-03-03T22:32:33;10.30;77.90
63317;DHT22;49822;41.468;13.560;2023-03-03T22:35:01;10.20;78.80
63317;DHT22;49822;41.468;13.560;2023-03-03T22:37:29;10.20;79.00
63317;DHT22;49822;41.468;13.560;2023-03-03T22:39:56;10.20;79.10
63317;DHT22;49822;41.468;13.560;2023-03-03T22:42:24;10.20;78.80
63317;DHT22;49822;41.468;13.560;2023-03-03T22:44:51;10.10;79.60
63317;DHT22;49822;41.468;13.560;2023-03-03T22:47:19;9.80;79.90
63317;DHT22;49822;41.468;13.560;2023-03-03T22:49:47;9.70;80.00
63317;DHT22;49822;41.468;13.560;2023-03-03T22:52:14;9.80;79.80
63317;DHT22;49822;41.468;13.560;2023-03-03T22:54:42;9.60;79.80
63317;DHT22;49822;41.468;13.560;2023-03-03T22:57:09;9.70;80.00
63317;DHT22;49822;41.468;13.560;2023-03-03T22:59:37;9.50;79.80