sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46331;DHT22;32049;52.346;4.870;2022-08-19T00:02:01;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:05:05;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:08:13;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:11:15;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:14:53;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:18:35;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:21:38;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:25:12;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:28:29;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:31:56;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:35:20;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:38:50;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:42:14;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:45:39;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:49:34;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:52:39;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:56:19;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T00:59:56;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:07:58;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:11:39;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:14:39;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:17:49;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:20:46;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:24:14;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:27:15;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:34:23;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:37:20;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:40:39;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:43:46;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:47:07;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:50:37;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:54:16;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T01:57:25;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:01:18;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:04:23;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:07:12;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:10:12;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:13:03;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:15:50;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:18:38;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:21:26;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:24:13;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:30:53;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:34:09;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:37:23;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:41:01;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:44:02;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:47:19;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:50:43;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:53:59;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T02:57:03;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:00:22;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:03:18;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:06:50;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:09:54;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:13:17;19.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:16:54;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:20:52;19.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:24:08;19.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:28:13;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:31:50;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:35:35;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:39:01;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:42:35;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:46:30;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:49:56;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:53:07;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:56:03;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T03:59:00;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:02:49;19.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:06:30;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:09:29;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:13:16;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:16:08;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:19:40;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:23:27;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:27:02;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:30:19;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:33:59;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:37:32;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:40:31;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:43:52;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:47:10;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:51:01;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:54:17;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T04:57:38;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:01:08;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:05:17;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:08:45;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:11:44;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:14:32;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:17:24;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:20:22;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:23:37;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:26:29;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:29:20;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:32:08;18.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:34:57;18.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:37:45;18.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:40:38;19.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:43:26;19.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:53:03;19.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T05:56:12;19.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:02:32;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:05:44;19.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:09:05;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:12:23;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:15:41;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:18:50;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:22:19;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:26:22;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:29:28;19.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:36:39;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:40:02;19.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:43:52;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:46:43;19.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:50:31;19.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:53:34;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:56:27;19.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T06:59:28;19.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:02:19;19.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:05:08;20.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:07:57;20.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:10:51;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:13:39;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:16:55;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:19:43;20.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:22:37;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:25:25;20.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:28:19;20.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:31:13;20.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:34:01;20.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:36:50;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:39:39;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:42:26;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:45:15;20.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:48:03;20.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:51:05;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:53:55;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:56:43;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T07:59:31;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:02:19;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:05:06;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:08:18;21.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:11:48;21.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:14:57;21.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:17:45;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:22:05;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:25:30;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:28:26;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:31:25;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:35:00;22.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:38:11;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:41:41;22.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:45:10;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:51:28;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T08:54:32;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:00:46;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:03:42;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:09:42;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:16:00;23.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:18:53;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:21:40;23.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:24:28;23.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:27:31;23.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:30:32;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:33:20;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:36:10;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:38:57;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:41:49;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:49:45;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:53:26;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T09:56:36;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:00:17;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:03:21;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:06:38;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:10:13;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:13:21;22.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:16:29;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:19:31;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:22:26;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:25:27;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:31:46;23.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:35:30;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:38:52;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:42:55;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:46:09;22.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:49:52;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:53:32;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:56:25;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T10:59:40;23.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:03:26;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:06:32;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:10:13;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:13:47;23.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:17:26;23.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:20:49;23.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:24:15;23.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:27:31;23.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:30:50;23.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:34:07;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:37:12;23.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:40:18;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:43:18;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:47:19;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:50:37;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T11:53:45;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:03:29;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:06:24;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:09:16;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:12:04;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:14:52;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:17:43;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:20:31;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:23:22;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:26:10;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:28:59;23.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:31:47;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:34:34;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:37:23;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:40:11;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:42:59;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:45:46;23.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:48:42;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:51:42;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:54:44;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T12:57:32;24.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:00:22;24.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:03:10;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:06:07;24.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:08:55;24.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:11:53;24.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:14:54;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:17:52;24.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:20:41;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:23:39;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:26:27;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:29:14;25.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:32:21;25.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:39:45;24.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:42:55;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:46:37;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:49:56;24.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:53:24;24.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:56:44;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T13:59:37;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:02:33;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:06:24;26.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:09:33;26.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:12:34;26.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:15:59;26.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:19:01;25.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:22:16;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:28:51;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:32:07;25.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:35:49;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:39:03;25.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:42:15;25.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:45:39;25.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:48:46;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:51:52;24.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:54:59;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T14:58:24;24.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:01:39;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:05:24;24.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:08:47;24.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:16:51;25.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:19:56;25.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:23:10;24.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:26:24;24.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:29:58;24.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:33:12;23.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:36:20;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:39:09;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:41:57;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:44:47;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:47:37;23.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:50:25;24.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:53:12;23.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:56:16;23.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T15:59:04;23.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:02:31;23.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:05:40;23.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:15:20;23.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:18:08;23.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:21:05;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:23:54;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:26:42;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:29:42;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:32:29;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:35:17;23.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:42:43;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:45:42;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:48:55;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:52:38;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:55:39;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T16:59:26;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:02:21;22.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:05:46;22.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:08:59;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:12:26;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:15:32;22.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:18:21;22.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:21:09;22.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:24:04;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:31:42;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:34:32;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:38:09;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:41:21;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:44:33;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:47:40;22.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:51:20;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:54:18;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T17:57:20;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:00:45;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:03:48;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:06:47;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:10:24;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:13:30;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:16:23;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:19:15;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:22:29;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:26:14;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:29:44;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:32:50;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:35:48;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:39:23;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:43:03;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:46:11;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:49:30;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T18:52:57;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:05:57;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:09:16;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:12:49;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:15:52;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:19:03;21.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:22:17;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:25:39;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:28:53;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:32:21;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:35:48;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:38:47;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:41:49;21.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:50:22;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T19:59:35;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:07:27;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:10:41;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:14:35;21.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:18:04;21.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:21:16;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:24:13;21.90;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:27:27;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:30:33;22.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:33:39;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:37:04;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:39:52;21.70;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:42:41;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:45:29;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:48:20;22.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:51:09;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:53:57;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:56:45;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T20:59:33;21.80;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:02:20;22.00;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:05:08;22.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:07:55;22.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:10:47;22.20;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:13:36;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:16:23;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:19:11;22.40;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:22:00;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:24:48;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:27:35;22.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:30:22;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:33:10;22.30;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:35:59;22.10;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:38:47;21.60;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:50:44;21.50;99.90
46331;DHT22;32049;52.346;4.870;2022-08-19T21:53:42;21.70;99.90