sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10537;SDS011;5317;49.048;8.468;2023-04-25T00:01:39;3.73;;;2.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:04:06;3.27;;;2.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:06:33;3.90;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:09:01;3.57;;;3.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:11:28;4.83;;;3.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:13:56;3.30;;;3.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:16:26;3.50;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:18:54;4.27;;;3.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:21:21;4.40;;;3.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:23:50;4.17;;;3.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:26:18;3.73;;;3.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:28:46;3.70;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:31:13;3.83;;;3.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:33:41;3.40;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:36:08;4.30;;;3.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:38:35;3.80;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:41:03;4.30;;;3.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:43:31;4.60;;;3.73;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:45:59;4.23;;;3.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:48:26;4.00;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:50:57;4.67;;;3.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:53:25;3.83;;;3.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:55:54;3.93;;;3.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T00:58:21;3.57;;;3.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:00:49;4.07;;;3.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:03:17;3.60;;;3.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:05:45;4.50;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:08:14;4.03;;;3.63;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:10:41;4.57;;;3.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:13:08;4.27;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:15:35;3.37;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:18:02;3.90;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:20:29;3.63;;;3.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:23:00;3.50;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:25:28;3.70;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:27:55;4.90;;;3.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:30:22;3.33;;;3.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:32:50;3.43;;;3.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:35:17;3.70;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:37:44;4.77;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:40:12;3.90;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:42:40;3.87;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:45:09;4.17;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:47:37;3.37;;;3.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:50:07;4.37;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:52:34;3.83;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:55:01;3.63;;;3.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:57:30;4.07;;;3.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T01:59:58;4.13;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:02:25;3.90;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:04:52;3.77;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:07:21;4.37;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:09:48;3.90;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:12:15;4.00;;;3.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:14:43;4.40;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:17:10;4.00;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:19:37;4.10;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:22:04;4.23;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:24:31;4.00;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:26:58;4.20;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:29:25;4.00;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:31:54;4.87;;;3.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:34:21;4.63;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:36:48;4.77;;;4.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:39:15;3.77;;;3.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:41:42;4.60;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:44:09;5.47;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:46:36;4.10;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:49:04;5.07;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:51:31;4.30;;;3.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:53:58;4.23;;;3.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:56:25;4.43;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T02:58:52;5.63;;;4.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:01:19;4.57;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:03:46;4.70;;;4.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:06:14;6.30;;;4.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:08:41;5.97;;;4.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:11:08;5.10;;;3.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:13:35;5.10;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:16:02;5.00;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:18:29;4.80;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:20:56;5.17;;;4.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:23:24;4.73;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:25:51;5.00;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:28:18;4.80;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:30:45;4.40;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:33:11;5.17;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:35:38;5.57;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:38:05;5.07;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:40:34;4.73;;;4.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:43:00;4.60;;;4.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:45:27;4.77;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:47:54;4.63;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:50:21;4.77;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:52:48;5.00;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:55:15;4.40;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T03:57:43;5.40;;;4.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:00:10;5.33;;;4.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:02:38;5.77;;;4.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:05:05;5.47;;;4.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:07:32;5.60;;;4.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:10:04;5.10;;;4.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:12:32;4.93;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:15:00;4.97;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:17:28;5.13;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:19:55;5.03;;;4.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:22:22;8.57;;;4.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:24:49;4.67;;;4.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:27:16;4.50;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:29:44;5.00;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:32:12;5.07;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:34:40;4.93;;;4.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:37:07;6.03;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:39:34;4.83;;;4.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:42:01;4.90;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:44:30;4.90;;;3.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:46:59;4.93;;;4.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:49:28;4.77;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:51:55;4.97;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:54:21;4.13;;;3.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:56:48;4.47;;;4.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T04:59:16;4.73;;;4.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:01:43;3.80;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:04:10;4.53;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:06:39;5.00;;;4.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:09:06;4.63;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:11:33;7.03;;;5.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:13:59;4.60;;;4.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:16:26;5.10;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:18:53;4.93;;;4.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:21:20;4.90;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:23:48;4.50;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:26:15;6.93;;;4.73;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:28:42;5.13;;;4.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:31:09;4.63;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:33:36;4.70;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:36:03;4.83;;;4.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:38:31;5.40;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:40:59;4.53;;;3.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:43:26;4.43;;;4.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:45:53;4.60;;;4.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:48:20;4.37;;;3.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:50:47;4.20;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:53:14;4.33;;;3.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:55:40;4.20;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T05:58:09;4.40;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:00:36;4.50;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:03:03;4.87;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:05:30;4.90;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:07:56;4.87;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:10:23;4.93;;;4.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:12:50;4.63;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:15:19;4.30;;;3.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:17:46;5.10;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:20:13;4.47;;;4.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:22:40;4.90;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:25:07;4.27;;;3.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:27:34;5.40;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:30:01;4.07;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:32:30;5.00;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:34:59;4.93;;;4.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:37:26;5.03;;;4.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:39:52;4.53;;;4.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:42:19;5.57;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:44:46;5.93;;;4.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:47:13;4.60;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:49:41;5.20;;;4.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:52:08;5.17;;;4.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:54:35;4.77;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:57:02;5.17;;;4.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T06:59:29;5.30;;;4.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:01:56;5.60;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:04:23;5.17;;;4.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:06:51;5.40;;;4.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:09:18;5.67;;;5.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:11:45;6.00;;;5.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:14:12;7.00;;;5.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:16:39;5.97;;;5.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:19:05;6.17;;;5.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:21:32;6.00;;;5.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:24:02;6.27;;;5.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:26:30;6.67;;;5.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:28:56;5.93;;;5.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:31:23;5.33;;;4.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:33:50;6.20;;;5.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:36:17;6.87;;;5.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:38:44;6.30;;;5.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:41:12;6.33;;;5.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:43:39;6.30;;;5.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:46:06;5.90;;;5.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:48:33;6.43;;;5.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:51:00;6.83;;;6.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:53:27;6.63;;;5.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:55:54;6.47;;;5.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T07:58:23;6.43;;;5.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:00:50;7.17;;;6.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:03:17;5.93;;;5.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:05:43;6.70;;;5.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:08:10;6.17;;;5.63;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:10:37;7.10;;;6.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:13:04;6.10;;;5.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:15:32;6.83;;;5.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:17:59;5.90;;;5.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:20:26;6.97;;;6.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:22:53;6.73;;;6.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:25:20;7.13;;;5.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:27:47;6.60;;;5.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:30:14;7.03;;;6.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:32:42;7.17;;;6.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:35:09;7.73;;;6.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:37:36;9.17;;;6.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:40:03;9.53;;;7.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:42:32;7.80;;;7.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:45:00;7.80;;;7.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:47:28;7.47;;;6.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:50:00;7.90;;;7.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:52:32;8.60;;;7.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:55:03;9.70;;;7.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T08:57:33;9.80;;;8.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:00:00;9.10;;;7.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:02:29;9.27;;;8.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:04:56;8.50;;;7.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:07:25;8.90;;;7.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:09:52;8.93;;;8.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:12:19;9.17;;;7.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:15:00;9.87;;;8.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:17:30;8.50;;;6.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:20:05;7.67;;;6.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:22:35;8.70;;;7.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:25:03;7.77;;;6.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:27:33;9.07;;;6.97;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:30:00;7.40;;;6.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:32:28;10.93;;;7.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:34:56;10.27;;;7.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:37:24;7.83;;;6.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:39:54;8.17;;;7.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:42:24;9.97;;;7.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:44:54;10.23;;;7.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:47:22;10.50;;;7.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:49:50;10.73;;;9.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:52:19;12.23;;;9.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:54:47;10.03;;;8.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:57:16;8.77;;;7.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T09:59:45;10.37;;;8.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:02:13;9.03;;;7.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:04:41;9.90;;;8.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:07:10;10.63;;;8.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:09:38;10.23;;;7.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:12:06;11.13;;;8.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:14:35;9.87;;;8.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:17:02;9.43;;;8.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:19:29;11.30;;;8.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:21:58;10.80;;;9.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:24:33;10.70;;;8.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:27:02;12.67;;;9.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:29:29;10.33;;;9.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:31:58;11.13;;;9.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:34:37;10.67;;;9.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:37:05;10.50;;;8.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:39:35;11.23;;;9.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:42:03;11.80;;;8.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:44:31;12.77;;;9.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:47:00;14.73;;;9.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:49:28;12.87;;;9.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:54:45;11.20;;;8.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T10:57:32;15.30;;;9.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:00:05;12.60;;;9.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:02:45;14.53;;;9.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:05:16;11.90;;;9.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:07:54;14.60;;;9.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:10:24;19.63;;;9.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:12:52;12.83;;;10.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:15:19;14.97;;;9.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:17:47;12.80;;;8.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:20:15;13.57;;;8.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:22:43;12.27;;;8.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:25:11;13.53;;;8.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:27:48;12.43;;;8.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:30:16;11.43;;;8.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:32:44;18.50;;;9.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:35:13;12.77;;;7.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:37:40;12.77;;;7.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:40:08;9.80;;;7.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:42:36;11.27;;;7.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:45:05;9.30;;;7.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:47:33;9.77;;;7.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:50:00;12.20;;;7.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:55:15;11.77;;;6.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T11:57:44;8.37;;;7.27;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:00:14;9.17;;;7.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:02:42;9.63;;;7.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:05:10;12.97;;;7.43;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:07:38;11.97;;;7.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:10:08;10.00;;;7.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:12:36;9.23;;;7.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:15:11;8.83;;;7.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:17:40;8.50;;;7.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:20:09;12.60;;;7.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:22:40;9.83;;;8.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:25:11;9.33;;;7.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:27:38;8.83;;;7.20;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:30:07;10.63;;;7.47;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:32:35;10.10;;;6.23;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:35:02;8.77;;;7.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:37:29;8.50;;;6.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:39:56;10.97;;;6.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:42:25;9.33;;;5.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:44:52;8.77;;;5.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:47:18;8.23;;;5.73;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:49:46;5.70;;;4.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:52:13;7.73;;;5.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:54:40;8.10;;;5.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:57:07;6.23;;;5.07;;
10537;SDS011;5317;49.048;8.468;2023-04-25T12:59:35;6.80;;;4.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:02:02;6.67;;;5.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:04:29;5.33;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:06:56;8.20;;;4.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:09:23;9.47;;;4.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:11:50;5.70;;;4.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:14:17;7.20;;;4.83;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:16:45;4.90;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:19:12;4.90;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:21:38;5.00;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:24:06;8.87;;;7.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:26:33;6.80;;;5.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:28:59;5.83;;;4.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:31:28;5.27;;;4.30;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:33:56;8.73;;;5.87;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:36:24;5.20;;;4.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:38:50;4.90;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:41:17;5.13;;;4.63;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:43:45;4.77;;;3.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:46:13;4.97;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:48:41;5.40;;;4.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:51:13;5.90;;;4.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:53:42;4.77;;;4.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:56:09;5.17;;;4.67;;
10537;SDS011;5317;49.048;8.468;2023-04-25T13:58:37;5.27;;;4.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:01:04;6.33;;;4.77;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:03:31;5.50;;;4.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:05:58;6.53;;;4.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:08:26;5.13;;;4.37;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:10:53;8.13;;;4.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:13:20;5.47;;;4.33;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:15:48;4.97;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:18:16;5.50;;;3.90;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:20:43;4.43;;;3.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:23:10;4.63;;;3.93;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:25:38;5.00;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:28:07;4.20;;;3.73;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:30:34;4.53;;;4.13;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:33:01;4.43;;;4.03;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:35:27;4.67;;;3.63;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:37:55;4.97;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:40:22;4.20;;;3.80;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:42:50;4.07;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:45:17;4.47;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:47:44;4.50;;;4.10;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:50:11;6.03;;;3.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:52:38;4.40;;;3.57;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:55:05;6.43;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-04-25T14:57:32;3.80;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-04-25T15:00:01;3.93;;;3.53;;
10537;SDS011;5317;49.048;8.468;2023-04-25T15:02:30;4.47;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-04-25T15:04:57;5.70;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-04-25T15:07:24;4.83;;;4.00;;
10537;SDS011;5317;49.048;8.468;2023-04-25T15:09:51;4.50;;;3.90;;