sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2022-09-09T00:02:29;19.20;76.90
37052;DHT22;22964;52.272;13.356;2022-09-09T00:07:51;19.20;77.30
37052;DHT22;22964;52.272;13.356;2022-09-09T00:21:17;19.10;77.40
37052;DHT22;22964;52.272;13.356;2022-09-09T00:23:52;19.00;77.10
37052;DHT22;22964;52.272;13.356;2022-09-09T00:27:01;19.00;77.30
37052;DHT22;22964;52.272;13.356;2022-09-09T00:29:39;19.00;77.60
37052;DHT22;22964;52.272;13.356;2022-09-09T00:32:17;19.00;77.60
37052;DHT22;22964;52.272;13.356;2022-09-09T00:37:42;18.90;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T00:40:33;18.90;77.60
37052;DHT22;22964;52.272;13.356;2022-09-09T00:43:12;18.90;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T00:59:28;18.80;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:02:07;18.80;77.70
37052;DHT22;22964;52.272;13.356;2022-09-09T01:04:38;18.80;77.70
37052;DHT22;22964;52.272;13.356;2022-09-09T01:07:17;18.80;77.70
37052;DHT22;22964;52.272;13.356;2022-09-09T01:09:54;18.80;78.00
37052;DHT22;22964;52.272;13.356;2022-09-09T01:15:27;18.70;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:18:10;18.70;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:21:09;18.70;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:26:37;18.70;77.50
37052;DHT22;22964;52.272;13.356;2022-09-09T01:29:11;18.60;77.70
37052;DHT22;22964;52.272;13.356;2022-09-09T01:31:59;18.70;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:34:31;18.60;78.00
37052;DHT22;22964;52.272;13.356;2022-09-09T01:37:05;18.60;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:39:33;18.60;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:42:04;18.60;77.60
37052;DHT22;22964;52.272;13.356;2022-09-09T01:44:32;18.60;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T01:47:01;18.60;77.80
37052;DHT22;22964;52.272;13.356;2022-09-09T01:49:27;18.50;77.90
37052;DHT22;22964;52.272;13.356;2022-09-09T01:51:55;18.50;78.00
37052;DHT22;22964;52.272;13.356;2022-09-09T01:54:30;18.50;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T02:03:08;18.50;78.80
37052;DHT22;22964;52.272;13.356;2022-09-09T02:05:28;18.50;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T02:08:19;18.50;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T02:11:15;18.50;78.80
37052;DHT22;22964;52.272;13.356;2022-09-09T02:13:51;18.50;78.70
37052;DHT22;22964;52.272;13.356;2022-09-09T02:16:25;18.40;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T02:19:01;18.40;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:21:40;18.50;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T02:24:08;18.40;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:26:41;18.40;79.20
37052;DHT22;22964;52.272;13.356;2022-09-09T02:29:14;18.40;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T02:31:42;18.40;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:34:15;18.40;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:36:43;18.40;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:39:11;18.40;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:41:42;18.40;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T02:44:13;18.30;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:52:15;18.30;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:54:43;18.30;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T02:57:21;18.30;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T02:59:49;18.30;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T03:02:15;18.30;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T03:04:44;18.20;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T03:07:11;18.20;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T03:09:38;18.20;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T03:12:03;18.20;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T03:14:31;18.20;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T03:16:57;18.20;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T03:19:26;18.20;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T03:21:53;18.20;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T03:24:19;18.20;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T03:26:45;18.20;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T03:29:14;18.10;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T03:31:41;18.20;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T03:34:08;18.10;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T03:36:35;18.10;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T03:39:05;18.10;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T03:41:31;18.10;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T03:43:58;18.10;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T03:46:26;18.10;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T03:48:52;18.10;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T03:51:18;18.10;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T03:53:45;18.10;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T03:56:11;18.00;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T03:58:37;18.00;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T04:01:08;18.00;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T04:03:35;18.00;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T04:06:05;18.00;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T04:08:33;17.90;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T04:11:01;17.90;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T04:13:28;17.90;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T04:15:57;17.90;78.20
37052;DHT22;22964;52.272;13.356;2022-09-09T04:18:24;17.90;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T04:20:51;17.80;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T04:23:20;17.80;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T04:25:47;17.80;78.30
37052;DHT22;22964;52.272;13.356;2022-09-09T04:28:17;17.80;78.40
37052;DHT22;22964;52.272;13.356;2022-09-09T04:30:44;17.80;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T04:33:12;17.80;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T04:35:38;17.80;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T04:38:05;17.80;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T04:40:33;17.70;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T04:43:01;17.70;78.50
37052;DHT22;22964;52.272;13.356;2022-09-09T04:45:29;17.70;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T04:47:56;17.70;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T04:50:22;17.70;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T04:53:00;17.70;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T04:55:27;17.70;78.70
37052;DHT22;22964;52.272;13.356;2022-09-09T04:57:52;17.70;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T05:00:19;17.70;78.70
37052;DHT22;22964;52.272;13.356;2022-09-09T05:02:46;17.70;78.70
37052;DHT22;22964;52.272;13.356;2022-09-09T05:05:13;17.70;78.80
37052;DHT22;22964;52.272;13.356;2022-09-09T05:07:39;17.70;78.90
37052;DHT22;22964;52.272;13.356;2022-09-09T05:10:05;17.70;79.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:12:31;17.70;79.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:14:57;17.70;79.30
37052;DHT22;22964;52.272;13.356;2022-09-09T05:17:23;17.80;79.50
37052;DHT22;22964;52.272;13.356;2022-09-09T05:19:49;17.80;79.70
37052;DHT22;22964;52.272;13.356;2022-09-09T05:22:19;17.80;79.70
37052;DHT22;22964;52.272;13.356;2022-09-09T05:24:46;17.90;80.00
37052;DHT22;22964;52.272;13.356;2022-09-09T05:27:12;17.80;79.90
37052;DHT22;22964;52.272;13.356;2022-09-09T05:29:39;17.90;80.00
37052;DHT22;22964;52.272;13.356;2022-09-09T05:32:07;17.90;80.20
37052;DHT22;22964;52.272;13.356;2022-09-09T05:34:35;18.00;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:37:00;18.00;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T05:39:27;18.00;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T05:41:53;18.10;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:44:19;18.10;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:46:45;18.10;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:49:12;18.20;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T05:51:40;18.20;80.20
37052;DHT22;22964;52.272;13.356;2022-09-09T05:54:10;18.20;80.20
37052;DHT22;22964;52.272;13.356;2022-09-09T05:56:42;18.30;80.30
37052;DHT22;22964;52.272;13.356;2022-09-09T05:59:09;18.30;80.40
37052;DHT22;22964;52.272;13.356;2022-09-09T06:01:36;18.30;80.50
37052;DHT22;22964;52.272;13.356;2022-09-09T06:04:06;18.30;80.60
37052;DHT22;22964;52.272;13.356;2022-09-09T06:06:37;18.40;80.60
37052;DHT22;22964;52.272;13.356;2022-09-09T06:09:10;18.50;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T06:11:39;18.50;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T06:14:05;18.50;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T06:16:32;18.60;81.00
37052;DHT22;22964;52.272;13.356;2022-09-09T06:18:59;18.60;81.10
37052;DHT22;22964;52.272;13.356;2022-09-09T06:21:33;18.70;81.10
37052;DHT22;22964;52.272;13.356;2022-09-09T06:24:00;18.70;81.00
37052;DHT22;22964;52.272;13.356;2022-09-09T06:26:34;18.80;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T06:29:03;18.90;81.00
37052;DHT22;22964;52.272;13.356;2022-09-09T06:31:30;18.90;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T06:34:06;19.00;80.50
37052;DHT22;22964;52.272;13.356;2022-09-09T06:36:35;19.10;80.40
37052;DHT22;22964;52.272;13.356;2022-09-09T06:39:03;19.10;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T06:41:32;19.10;79.90
37052;DHT22;22964;52.272;13.356;2022-09-09T06:43:59;19.20;80.00
37052;DHT22;22964;52.272;13.356;2022-09-09T06:46:33;19.20;79.90
37052;DHT22;22964;52.272;13.356;2022-09-09T06:49:02;19.30;79.90
37052;DHT22;22964;52.272;13.356;2022-09-09T06:51:30;19.30;79.90
37052;DHT22;22964;52.272;13.356;2022-09-09T06:53:58;19.30;80.00
37052;DHT22;22964;52.272;13.356;2022-09-09T06:58:57;19.40;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T07:01:29;19.50;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T07:03:58;19.50;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T07:06:32;19.60;80.20
37052;DHT22;22964;52.272;13.356;2022-09-09T07:09:02;19.60;80.30
37052;DHT22;22964;52.272;13.356;2022-09-09T07:11:42;19.70;80.50
37052;DHT22;22964;52.272;13.356;2022-09-09T07:14:09;19.80;80.50
37052;DHT22;22964;52.272;13.356;2022-09-09T07:16:43;19.80;80.50
37052;DHT22;22964;52.272;13.356;2022-09-09T07:19:11;19.90;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T07:21:38;20.00;81.00
37052;DHT22;22964;52.272;13.356;2022-09-09T07:24:06;20.20;81.20
37052;DHT22;22964;52.272;13.356;2022-09-09T07:26:39;20.20;81.10
37052;DHT22;22964;52.272;13.356;2022-09-09T07:29:06;20.40;81.00
37052;DHT22;22964;52.272;13.356;2022-09-09T07:31:34;20.50;80.80
37052;DHT22;22964;52.272;13.356;2022-09-09T07:34:01;20.50;80.30
37052;DHT22;22964;52.272;13.356;2022-09-09T07:36:30;20.70;80.10
37052;DHT22;22964;52.272;13.356;2022-09-09T07:38:58;20.80;80.00
37052;DHT22;22964;52.272;13.356;2022-09-09T07:41:31;20.80;79.70
37052;DHT22;22964;52.272;13.356;2022-09-09T07:44:03;20.90;79.40
37052;DHT22;22964;52.272;13.356;2022-09-09T07:46:29;21.10;79.20
37052;DHT22;22964;52.272;13.356;2022-09-09T07:48:56;21.10;79.70
37052;DHT22;22964;52.272;13.356;2022-09-09T07:51:29;21.20;78.90
37052;DHT22;22964;52.272;13.356;2022-09-09T07:53:58;21.30;78.60
37052;DHT22;22964;52.272;13.356;2022-09-09T07:56:26;21.40;78.10
37052;DHT22;22964;52.272;13.356;2022-09-09T07:58:54;21.40;77.30
37052;DHT22;22964;52.272;13.356;2022-09-09T08:01:26;21.50;76.90
37052;DHT22;22964;52.272;13.356;2022-09-09T08:04:14;21.50;77.20
37052;DHT22;22964;52.272;13.356;2022-09-09T08:07:01;21.50;76.90
37052;DHT22;22964;52.272;13.356;2022-09-09T08:09:32;21.60;76.60
37052;DHT22;22964;52.272;13.356;2022-09-09T08:12:08;21.70;76.90
37052;DHT22;22964;52.272;13.356;2022-09-09T08:14:35;21.70;76.90
37052;DHT22;22964;52.272;13.356;2022-09-09T08:17:01;21.80;76.30
37052;DHT22;22964;52.272;13.356;2022-09-09T08:19:28;21.80;76.10
37052;DHT22;22964;52.272;13.356;2022-09-09T08:21:55;21.90;75.50
37052;DHT22;22964;52.272;13.356;2022-09-09T08:24:21;22.00;75.10
37052;DHT22;22964;52.272;13.356;2022-09-09T08:26:49;22.00;75.00
37052;DHT22;22964;52.272;13.356;2022-09-09T08:29:18;22.10;75.10
37052;DHT22;22964;52.272;13.356;2022-09-09T08:31:46;22.10;74.90
37052;DHT22;22964;52.272;13.356;2022-09-09T08:34:15;22.10;74.90
37052;DHT22;22964;52.272;13.356;2022-09-09T08:36:44;22.20;74.80
37052;DHT22;22964;52.272;13.356;2022-09-09T08:39:13;22.30;74.80
37052;DHT22;22964;52.272;13.356;2022-09-09T08:50:27;22.70;75.40
37052;DHT22;22964;52.272;13.356;2022-09-09T08:53:04;22.80;75.40
37052;DHT22;22964;52.272;13.356;2022-09-09T09:06:18;23.60;73.20
37052;DHT22;22964;52.272;13.356;2022-09-09T09:08:58;23.80;73.60
37052;DHT22;22964;52.272;13.356;2022-09-09T09:11:25;24.00;72.00
37052;DHT22;22964;52.272;13.356;2022-09-09T09:13:59;24.20;73.00
37052;DHT22;22964;52.272;13.356;2022-09-09T09:19:05;24.50;71.00
37052;DHT22;22964;52.272;13.356;2022-09-09T09:21:48;24.70;71.40
37052;DHT22;22964;52.272;13.356;2022-09-09T09:24:23;24.90;69.00
37052;DHT22;22964;52.272;13.356;2022-09-09T09:26:50;25.10;69.40
37052;DHT22;22964;52.272;13.356;2022-09-09T09:29:18;25.30;70.00
37052;DHT22;22964;52.272;13.356;2022-09-09T09:31:56;25.50;68.50
37052;DHT22;22964;52.272;13.356;2022-09-09T09:34:25;25.60;68.00
37052;DHT22;22964;52.272;13.356;2022-09-09T09:36:59;25.80;68.40
37052;DHT22;22964;52.272;13.356;2022-09-09T09:39:33;25.90;66.20
37052;DHT22;22964;52.272;13.356;2022-09-09T09:42:16;26.00;66.70
37052;DHT22;22964;52.272;13.356;2022-09-09T09:44:46;26.20;63.70
37052;DHT22;22964;52.272;13.356;2022-09-09T09:47:20;26.40;65.80
37052;DHT22;22964;52.272;13.356;2022-09-09T09:49:58;26.50;63.80
37052;DHT22;22964;52.272;13.356;2022-09-09T09:52:28;26.70;64.90
37052;DHT22;22964;52.272;13.356;2022-09-09T09:54:56;26.80;64.50
37052;DHT22;22964;52.272;13.356;2022-09-09T09:57:28;26.90;63.60
37052;DHT22;22964;52.272;13.356;2022-09-09T10:00:04;27.00;62.00
37052;DHT22;22964;52.272;13.356;2022-09-09T10:02:41;27.20;62.90
37052;DHT22;22964;52.272;13.356;2022-09-09T10:05:23;27.20;62.50
37052;DHT22;22964;52.272;13.356;2022-09-09T10:08:10;27.20;59.20
37052;DHT22;22964;52.272;13.356;2022-09-09T10:13:20;27.40;59.80
37052;DHT22;22964;52.272;13.356;2022-09-09T10:21:42;27.60;58.30
37052;DHT22;22964;52.272;13.356;2022-09-09T10:24:41;27.70;58.60
37052;DHT22;22964;52.272;13.356;2022-09-09T10:32:46;28.00;58.40
37052;DHT22;22964;52.272;13.356;2022-09-09T10:56:37;28.60;57.90
37052;DHT22;22964;52.272;13.356;2022-09-09T10:59:15;28.70;57.00
37052;DHT22;22964;52.272;13.356;2022-09-09T11:04:43;28.80;54.40
37052;DHT22;22964;52.272;13.356;2022-09-09T11:07:13;28.90;54.50
37052;DHT22;22964;52.272;13.356;2022-09-09T11:09:59;29.00;54.80
37052;DHT22;22964;52.272;13.356;2022-09-09T11:12:30;29.00;53.20
37052;DHT22;22964;52.272;13.356;2022-09-09T11:15:13;29.10;53.90
37052;DHT22;22964;52.272;13.356;2022-09-09T11:17:55;29.10;53.40
37052;DHT22;22964;52.272;13.356;2022-09-09T11:20:22;29.10;52.80
37052;DHT22;22964;52.272;13.356;2022-09-09T11:22:59;29.20;54.20
37052;DHT22;22964;52.272;13.356;2022-09-09T11:25:32;29.20;52.90
37052;DHT22;22964;52.272;13.356;2022-09-09T11:39:28;29.50;51.70
37052;DHT22;22964;52.272;13.356;2022-09-09T11:44:33;29.50;51.80
37052;DHT22;22964;52.272;13.356;2022-09-09T11:46:59;29.50;52.90
37052;DHT22;22964;52.272;13.356;2022-09-09T11:49:30;29.60;52.40
37052;DHT22;22964;52.272;13.356;2022-09-09T11:52:41;29.60;51.40
37052;DHT22;22964;52.272;13.356;2022-09-09T11:55:27;29.70;50.70
37052;DHT22;22964;52.272;13.356;2022-09-09T11:58:22;29.80;52.60
37052;DHT22;22964;52.272;13.356;2022-09-09T12:00:49;29.90;51.80
37052;DHT22;22964;52.272;13.356;2022-09-09T12:03:36;30.00;52.20
37052;DHT22;22964;52.272;13.356;2022-09-09T12:06:14;30.10;50.00
37052;DHT22;22964;52.272;13.356;2022-09-09T12:08:50;30.20;50.40
37052;DHT22;22964;52.272;13.356;2022-09-09T12:11:29;30.30;49.80
37052;DHT22;22964;52.272;13.356;2022-09-09T12:13:58;30.40;49.00
37052;DHT22;22964;52.272;13.356;2022-09-09T12:16:33;30.40;50.60
37052;DHT22;22964;52.272;13.356;2022-09-09T12:19:23;30.60;49.20
37052;DHT22;22964;52.272;13.356;2022-09-09T12:21:58;30.60;47.70
37052;DHT22;22964;52.272;13.356;2022-09-09T12:24:39;30.70;48.00
37052;DHT22;22964;52.272;13.356;2022-09-09T12:27:14;30.70;47.50
37052;DHT22;22964;52.272;13.356;2022-09-09T12:30:09;30.70;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T12:32:35;30.70;47.40
37052;DHT22;22964;52.272;13.356;2022-09-09T12:35:20;30.70;48.90
37052;DHT22;22964;52.272;13.356;2022-09-09T12:37:55;30.70;46.60
37052;DHT22;22964;52.272;13.356;2022-09-09T12:40:28;30.70;47.10
37052;DHT22;22964;52.272;13.356;2022-09-09T12:42:54;30.70;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T12:45:23;30.80;48.80
37052;DHT22;22964;52.272;13.356;2022-09-09T12:50:29;30.90;45.40
37052;DHT22;22964;52.272;13.356;2022-09-09T12:52:59;31.00;46.40
37052;DHT22;22964;52.272;13.356;2022-09-09T12:55:31;31.00;45.80
37052;DHT22;22964;52.272;13.356;2022-09-09T12:57:59;30.80;45.10
37052;DHT22;22964;52.272;13.356;2022-09-09T13:00:26;30.80;45.70
37052;DHT22;22964;52.272;13.356;2022-09-09T13:02:55;30.60;45.50
37052;DHT22;22964;52.272;13.356;2022-09-09T13:05:27;30.50;45.60
37052;DHT22;22964;52.272;13.356;2022-09-09T13:08:05;30.40;45.10
37052;DHT22;22964;52.272;13.356;2022-09-09T13:10:35;30.30;45.10
37052;DHT22;22964;52.272;13.356;2022-09-09T13:13:04;30.20;45.90
37052;DHT22;22964;52.272;13.356;2022-09-09T13:15:36;30.00;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T13:18:06;29.90;45.70
37052;DHT22;22964;52.272;13.356;2022-09-09T13:20:33;29.80;45.70
37052;DHT22;22964;52.272;13.356;2022-09-09T13:22:59;29.70;46.30
37052;DHT22;22964;52.272;13.356;2022-09-09T13:25:27;29.60;45.90
37052;DHT22;22964;52.272;13.356;2022-09-09T13:27:58;29.50;45.70
37052;DHT22;22964;52.272;13.356;2022-09-09T13:35:59;29.20;45.80
37052;DHT22;22964;52.272;13.356;2022-09-09T13:38:27;29.10;45.80
37052;DHT22;22964;52.272;13.356;2022-09-09T13:43:24;29.00;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T13:45:55;28.90;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T13:48:22;28.80;46.60
37052;DHT22;22964;52.272;13.356;2022-09-09T13:51:00;28.70;47.00
37052;DHT22;22964;52.272;13.356;2022-09-09T13:53:26;28.60;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T13:55:53;28.50;47.30
37052;DHT22;22964;52.272;13.356;2022-09-09T13:58:19;28.30;47.40
37052;DHT22;22964;52.272;13.356;2022-09-09T14:00:45;28.20;48.10
37052;DHT22;22964;52.272;13.356;2022-09-09T14:03:12;28.10;47.20
37052;DHT22;22964;52.272;13.356;2022-09-09T14:05:38;27.90;46.70
37052;DHT22;22964;52.272;13.356;2022-09-09T14:08:05;27.70;46.60
37052;DHT22;22964;52.272;13.356;2022-09-09T14:10:31;27.60;46.50
37052;DHT22;22964;52.272;13.356;2022-09-09T14:12:57;27.40;46.50
37052;DHT22;22964;52.272;13.356;2022-09-09T14:15:22;27.40;46.60
37052;DHT22;22964;52.272;13.356;2022-09-09T14:17:48;27.20;46.50
37052;DHT22;22964;52.272;13.356;2022-09-09T14:20:14;27.20;46.60
37052;DHT22;22964;52.272;13.356;2022-09-09T14:22:42;27.00;47.60
37052;DHT22;22964;52.272;13.356;2022-09-09T14:25:09;26.90;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T14:27:35;26.90;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T14:30:01;26.80;46.90
37052;DHT22;22964;52.272;13.356;2022-09-09T14:32:27;26.80;47.20
37052;DHT22;22964;52.272;13.356;2022-09-09T14:34:53;26.80;47.40
37052;DHT22;22964;52.272;13.356;2022-09-09T14:37:18;26.80;47.30
37052;DHT22;22964;52.272;13.356;2022-09-09T14:39:44;26.80;47.30
37052;DHT22;22964;52.272;13.356;2022-09-09T14:42:10;26.90;47.20
37052;DHT22;22964;52.272;13.356;2022-09-09T14:44:37;27.00;47.20
37052;DHT22;22964;52.272;13.356;2022-09-09T14:47:05;27.00;47.30
37052;DHT22;22964;52.272;13.356;2022-09-09T14:49:30;27.10;47.20
37052;DHT22;22964;52.272;13.356;2022-09-09T14:51:56;27.10;47.40
37052;DHT22;22964;52.272;13.356;2022-09-09T14:54:22;27.20;47.70
37052;DHT22;22964;52.272;13.356;2022-09-09T14:56:49;27.30;48.00
37052;DHT22;22964;52.272;13.356;2022-09-09T14:59:14;27.50;48.20
37052;DHT22;22964;52.272;13.356;2022-09-09T15:01:40;27.60;48.20
37052;DHT22;22964;52.272;13.356;2022-09-09T15:04:06;27.80;48.00
37052;DHT22;22964;52.272;13.356;2022-09-09T15:06:34;28.00;48.00
37052;DHT22;22964;52.272;13.356;2022-09-09T15:09:02;28.20;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T15:11:30;28.30;47.90
37052;DHT22;22964;52.272;13.356;2022-09-09T15:13:56;28.50;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T15:16:23;28.60;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T15:18:55;28.60;47.50
37052;DHT22;22964;52.272;13.356;2022-09-09T15:21:24;28.70;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T15:23:50;28.70;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T15:26:17;28.60;46.80
37052;DHT22;22964;52.272;13.356;2022-09-09T15:28:44;28.60;47.10
37052;DHT22;22964;52.272;13.356;2022-09-09T15:31:24;28.50;47.10
37052;DHT22;22964;52.272;13.356;2022-09-09T15:33:54;28.50;47.10
37052;DHT22;22964;52.272;13.356;2022-09-09T15:36:31;28.40;47.30
37052;DHT22;22964;52.272;13.356;2022-09-09T15:39:01;28.30;47.40
37052;DHT22;22964;52.272;13.356;2022-09-09T15:41:28;28.30;47.50
37052;DHT22;22964;52.272;13.356;2022-09-09T15:43:55;28.30;47.50
37052;DHT22;22964;52.272;13.356;2022-09-09T15:49:06;28.20;47.50
37052;DHT22;22964;52.272;13.356;2022-09-09T15:51:32;28.20;47.50
37052;DHT22;22964;52.272;13.356;2022-09-09T15:53:59;28.20;47.60
37052;DHT22;22964;52.272;13.356;2022-09-09T15:56:26;28.20;47.60
37052;DHT22;22964;52.272;13.356;2022-09-09T15:58:53;28.20;47.60
37052;DHT22;22964;52.272;13.356;2022-09-09T16:01:19;28.20;47.70
37052;DHT22;22964;52.272;13.356;2022-09-09T16:03:45;28.10;47.70
37052;DHT22;22964;52.272;13.356;2022-09-09T16:06:13;28.10;47.90
37052;DHT22;22964;52.272;13.356;2022-09-09T16:08:42;28.10;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T16:11:13;28.10;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T16:13:43;28.10;47.80
37052;DHT22;22964;52.272;13.356;2022-09-09T16:16:11;28.00;48.00
37052;DHT22;22964;52.272;13.356;2022-09-09T16:18:46;28.00;48.20
37052;DHT22;22964;52.272;13.356;2022-09-09T16:21:21;27.90;48.60
37052;DHT22;22964;52.272;13.356;2022-09-09T16:23:47;27.90;48.90
37052;DHT22;22964;52.272;13.356;2022-09-09T16:26:15;27.90;48.60
37052;DHT22;22964;52.272;13.356;2022-09-09T16:28:41;27.80;49.10
37052;DHT22;22964;52.272;13.356;2022-09-09T16:31:08;27.70;49.20
37052;DHT22;22964;52.272;13.356;2022-09-09T16:33:36;27.70;49.30
37052;DHT22;22964;52.272;13.356;2022-09-09T16:36:06;27.60;49.60
37052;DHT22;22964;52.272;13.356;2022-09-09T16:38:32;27.50;50.50
37052;DHT22;22964;52.272;13.356;2022-09-09T16:40:59;27.50;50.00
37052;DHT22;22964;52.272;13.356;2022-09-09T16:43:25;27.40;49.90
37052;DHT22;22964;52.272;13.356;2022-09-09T16:45:51;27.30;50.00
37052;DHT22;22964;52.272;13.356;2022-09-09T16:48:17;27.20;49.70
37052;DHT22;22964;52.272;13.356;2022-09-09T16:50:42;27.10;49.20
37052;DHT22;22964;52.272;13.356;2022-09-09T16:53:08;27.00;48.80
37052;DHT22;22964;52.272;13.356;2022-09-09T16:55:39;26.80;48.90
37052;DHT22;22964;52.272;13.356;2022-09-09T16:58:05;26.70;49.10
37052;DHT22;22964;52.272;13.356;2022-09-09T17:00:30;26.50;48.90
37052;DHT22;22964;52.272;13.356;2022-09-09T17:02:56;26.40;48.80
37052;DHT22;22964;52.272;13.356;2022-09-09T17:05:22;26.20;49.20
37052;DHT22;22964;52.272;13.356;2022-09-09T17:07:48;26.00;49.20
37052;DHT22;22964;52.272;13.356;2022-09-09T17:10:14;25.90;50.10
37052;DHT22;22964;52.272;13.356;2022-09-09T17:12:40;25.70;49.80
37052;DHT22;22964;52.272;13.356;2022-09-09T17:15:07;25.60;49.90
37052;DHT22;22964;52.272;13.356;2022-09-09T17:17:33;25.40;50.00
37052;DHT22;22964;52.272;13.356;2022-09-09T17:19:58;25.30;50.30
37052;DHT22;22964;52.272;13.356;2022-09-09T17:22:24;25.20;50.70
37052;DHT22;22964;52.272;13.356;2022-09-09T17:24:52;25.10;50.60
37052;DHT22;22964;52.272;13.356;2022-09-09T17:27:17;25.00;50.60
37052;DHT22;22964;52.272;13.356;2022-09-09T17:29:43;24.90;50.70
37052;DHT22;22964;52.272;13.356;2022-09-09T17:32:08;24.80;50.80
37052;DHT22;22964;52.272;13.356;2022-09-09T17:34:34;24.80;51.00
37052;DHT22;22964;52.272;13.356;2022-09-09T17:37:00;24.70;51.10
37052;DHT22;22964;52.272;13.356;2022-09-09T17:39:26;24.60;51.30
37052;DHT22;22964;52.272;13.356;2022-09-09T17:41:52;24.50;51.50
37052;DHT22;22964;52.272;13.356;2022-09-09T17:44:18;24.40;51.60
37052;DHT22;22964;52.272;13.356;2022-09-09T17:46:45;24.40;52.00
37052;DHT22;22964;52.272;13.356;2022-09-09T17:49:13;24.30;53.10
37052;DHT22;22964;52.272;13.356;2022-09-09T17:51:40;24.20;52.90
37052;DHT22;22964;52.272;13.356;2022-09-09T17:54:09;24.10;52.90