sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:00:52;7.4;7;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:05:36;8;7;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:10:30;7.8;7.2;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:15:24;8.8;7;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:20:10;7.6;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:25:16;7.4;6.4;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:30:10;8;7.8;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:35:52;7.8;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:40:38;10.6;9.4;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:45:44;8.6;8;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:50:22;9.8;9.2;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T00:55:16;9.4;8;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:00:52;10;8.8;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:05:16;10.8;9;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:10:10;9.2;8;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:15:24;8.4;7.2;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:20:52;8.8;6.8;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:25:21;6.8;6.2;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:30:25;7.5;7.5;6.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:35:38;7.8;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:40:16;9;7.6;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:45:22;8;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:50:28;9;8;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T01:55:52;9;8;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:00:10;8.8;7.6;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:05:16;6.6;6.6;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:10:45;7.8;7;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:15:32;7.2;6.6;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:20:32;6.8;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:25:16;6.6;6;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:30:37;9.3;7.3;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:35:30;6.8;6.2;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:40:44;8;7.6;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:45:50;13.4;10;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:50:30;10.4;9;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T02:55:22;14.4;13.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:00:26;21;19;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:05:26;28.4;24;15.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:10:10;15.4;13.6;10.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:15:52;11.2;10;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:20:10;14.6;13.2;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:25:30;11.8;11.4;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:30:52;10;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:35:38;9;8.4;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:40:16;10.6;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:45:42;8.6;7.4;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:50:52;9.4;7.8;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T03:55:52;8;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:00:52;8.2;7.6;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:05:36;9.2;8;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:10:16;9;7.8;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:15:16;7.6;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:20:44;11;10;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:25:52;8.4;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:30:38;7;6.8;5.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:35:44;8.2;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:40:52;10;8.8;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:45:36;10.8;10.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:50:10;11.6;9.8;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T04:55:38;10.4;9;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:00:52;12.4;10;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:05:36;12.8;11;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:10:42;12;11.2;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:15:10;12.2;12;10
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:20:10;12.8;10.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:25:53;11;10;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:30:16;11.6;10;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:35:22;10;9;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:40:18;9.8;8.8;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:45:52;10;9.4;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:50:10;11.4;9.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T05:55:10;10.8;9.4;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:00:38;11.6;11;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:05:10;13.6;11.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:10:10;11;9.6;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:15:32;10.2;10;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:20:52;13;11;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:25:30;12.6;10.8;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:30:52;14;12.2;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:35:52;14;13.8;11.3
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:40:38;14.2;13.4;10.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:45:10;15.2;13.6;11.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:50:28;15.4;13.8;10.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T06:55:36;17.6;15.4;12.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:00:16;28.2;25;17.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:05:30;32.8;29.6;19.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:10:44;35.2;30.6;19.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:15:36;28.4;25;17.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:20:36;21.2;18.6;14.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:25:10;18;15.8;11.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:30:10;14.2;13.8;11
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:35:22;13.3;12.3;9.3
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:40:52;14;12;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:45:22;13.8;12.4;10
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:50:36;12;11.2;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T07:55:52;14.2;13.2;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:00:30;14.2;12.4;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:05:34;13;10.8;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:10:44;12;11.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:15:52;14;12.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:20:52;13.8;12.4;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:25:50;11.6;10.6;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:30:52;12.8;11.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:35:26;13.8;12.5;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:40:11;14.6;12.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:45:44;14.4;12.4;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:50:52;11.4;10.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T08:55:38;11.2;10.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:00:44;11.6;10.4;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:05:52;11.8;10.6;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:10:16;11.2;10.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:15:38;11.2;10.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:20:31;13.6;11.8;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:25:52;12.4;11;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:30:38;12.2;10.8;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:35:44;11.3;11;8.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:40:28;12;10.2;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:45:30;11.2;10.6;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:50:50;11.6;11.2;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T09:55:10;12.6;10.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:00:24;11.6;11.4;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:05:39;14.4;14;11.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:10:52;11.6;10.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:15:33;11;10;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:20:10;9.8;8.4;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:25:38;11;10.6;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:30:30;11;10.2;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:35:16;11.5;10.5;8.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:40:29;12;10.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:45:52;10.8;10.8;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:50:30;11.8;11;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T10:55:59;11.8;11.6;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:01:08;12;11.6;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:05:32;11.6;10.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:10:22;12.4;11.6;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:15:10;12.2;10.6;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:20:10;12.2;10.6;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:25:16;11.8;10.2;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:30:16;10.6;9.6;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:35:34;10.6;8.4;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:40:30;9.3;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:45:37;8.8;8.4;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:50:10;9;8;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T11:55:23;8.8;8.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:00:16;6.6;6.6;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:05:52;8.6;7.4;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:10:11;7.2;6.4;5
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:15:36;6.6;6;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:20:58;8.2;7;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:25:45;9;8.2;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:30:10;8.8;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:35:42;8.6;8;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:40:50;8.8;7.8;6.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:45:52;11;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:50:52;9.2;8.6;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T12:55:52;10;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:00:10;12.6;11.6;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:05:10;12.6;12.2;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:10:30;9.6;8.2;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:15:52;6.2;5.8;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:20:39;7;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:25:44;6.2;5;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:30:52;3.8;3.6;3
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:35:22;4.4;4;3.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:40:10;4;3.5;3
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:45:24;5;4.4;3.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:50:52;4.6;4.2;3.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T13:55:32;3;3;2.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:00:44;3.4;3.4;2.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:05:28;4.2;3;2.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:10:16;3.2;3.2;2.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:15:38;4.4;3.2;2.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:20:30;5.6;4;3.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:25:36;4.2;4;3
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:30:38;3.6;3.6;3
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:35:52;3.2;3.2;2.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:40:10;3;3;2.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:45:22;3.8;3.2;2.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:50:18;3.4;3.4;2.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T14:55:30;3.4;3.4;3
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:00:16;3;3;2.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:05:28;3;2.8;2
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:10:18;4.2;2.8;2.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:15:11;3.6;3.6;3
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:20:30;4.8;4.8;3.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:25:40;5.2;5;4.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:30:24;4.8;4.4;3.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:35:22;4.6;4.6;4
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:40:20;4.8;4.8;4.3
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:45:22;6.6;6.2;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:50:16;5;5;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T15:55:30;4.6;4.6;3.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:00:42;4.8;4;3.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:05:30;5;4.6;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:10:30;5.4;4.8;4.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:15:28;7.6;6.4;4.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:20:28;6;5.8;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:25:16;6.2;5.8;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:30:52;6;5.4;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:35:16;6.6;5.6;4.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:40:37;7.4;6.6;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:45:50;9;9;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:50:44;9.8;9.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T16:55:20;8.8;8.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:00:45;6.6;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:05:52;6.4;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:10:52;6.8;6.2;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:15:52;7.4;6.4;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:20:52;11;9.6;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:25:22;8.2;7.2;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:30:10;7.2;6.4;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:35:44;5.6;5;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:40:50;6;5.8;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:45:52;5;5;4.3
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:50:44;5.6;5;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T17:55:52;6.2;5.8;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:00:11;5.2;4.8;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:05:16;6;5.2;4.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:10:10;6;5.2;4.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:15:54;6.8;6.2;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:20:38;14.2;12.2;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:25:44;19.6;16.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:30:28;21.2;18.4;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:35:11;27;23.6;16.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:40:52;25;22.8;16
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:45:30;27.8;24;16.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:50:22;24.6;21.8;15.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T18:55:44;16.6;14.8;11.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:00:57;15.2;13.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:05:10;16;15.2;12.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:10:10;11.8;10.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:15:52;11.8;9.8;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:20:38;10.6;9.6;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:25:22;10.2;9.6;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:30:16;11.8;10.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:35:24;10;10;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:40:31;10.4;9.6;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:45:30;9.8;9.5;8.3
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:50:52;11.2;9.6;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T19:55:36;11.2;10.4;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:00:10;12.4;11;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:05:52;13;12.2;10.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:10:28;12;11.4;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:15:22;11.2;10.6;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:20:31;11.2;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:25:44;12.8;11.4;9
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:30:24;10.8;10.4;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:35:30;11.6;10;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:40:28;10.6;9.6;8
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:45:16;10.3;9.5;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:50:10;9.6;8.8;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T20:55:52;8.6;7.4;6
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:00:22;10.6;9.8;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:05:36;9.2;7.8;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:10:52;10.2;9.8;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:15:44;9.6;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:20:10;10;8.6;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:25:44;10;8.8;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:31:00;9;8.4;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:35:52;8.6;8;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:40:52;8.6;7.2;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:45:50;8.4;7.6;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:50:22;7;6.8;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T21:55:10;7.8;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:00:12;7.4;7;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:05:52;7;7;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:10:53;8.4;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:15:45;6.4;5.8;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:20:46;6.4;5.6;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:25:16;6.2;5.8;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:30:16;6.6;6.4;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:35:24;6.6;5.4;4.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:40:52;7;6.2;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:45:38;6;5.2;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:50:52;6;5.8;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T22:55:10;7.2;5.6;4.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:00:11;16;13.2;10
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:05:38;7;6;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:10:10;7.2;6.2;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:15:11;7.4;6.2;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:20:28;5.2;4.8;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:25:53;5.2;5;4.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:30:30;5.8;5;3.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:35:30;4.2;4;3.2
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:40:52;5.4;4.6;3.6
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:45:12;4;3.6;3.4
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:50:10;5.5;4;3.5
74430;PMS7003;62863;52.062;23.764;2023-07-20T23:55:22;3.8;3.4;2.8
