sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2022-12-07T00:09:53;10.15;;;6.70;;
38190;SDS011;25191;47.510;19.124;2022-12-07T00:19:54;9.93;;;6.18;;
38190;SDS011;25191;47.510;19.124;2022-12-07T00:29:54;8.88;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T00:39:55;9.82;;;5.95;;
38190;SDS011;25191;47.510;19.124;2022-12-07T00:49:55;8.27;;;5.70;;
38190;SDS011;25191;47.510;19.124;2022-12-07T00:59:55;8.70;;;5.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T01:09:57;9.60;;;5.75;;
38190;SDS011;25191;47.510;19.124;2022-12-07T01:19:58;7.50;;;5.38;;
38190;SDS011;25191;47.510;19.124;2022-12-07T01:29:58;7.60;;;5.22;;
38190;SDS011;25191;47.510;19.124;2022-12-07T01:39:58;8.63;;;5.18;;
38190;SDS011;25191;47.510;19.124;2022-12-07T01:49:59;8.00;;;5.13;;
38190;SDS011;25191;47.510;19.124;2022-12-07T01:59:59;8.43;;;4.90;;
38190;SDS011;25191;47.510;19.124;2022-12-07T02:10:17;7.07;;;4.78;;
38190;SDS011;25191;47.510;19.124;2022-12-07T02:30:52;7.32;;;4.85;;
38190;SDS011;25191;47.510;19.124;2022-12-07T02:41:07;7.05;;;4.93;;
38190;SDS011;25191;47.510;19.124;2022-12-07T02:51:13;6.28;;;4.30;;
38190;SDS011;25191;47.510;19.124;2022-12-07T03:11:33;6.05;;;4.20;;
38190;SDS011;25191;47.510;19.124;2022-12-07T03:32:20;6.10;;;4.20;;
38190;SDS011;25191;47.510;19.124;2022-12-07T03:42:31;6.90;;;4.20;;
38190;SDS011;25191;47.510;19.124;2022-12-07T04:02:40;5.00;;;3.95;;
38190;SDS011;25191;47.510;19.124;2022-12-07T04:12:41;5.35;;;3.90;;
38190;SDS011;25191;47.510;19.124;2022-12-07T04:22:43;5.63;;;4.15;;
38190;SDS011;25191;47.510;19.124;2022-12-07T04:32:43;5.20;;;3.83;;
38190;SDS011;25191;47.510;19.124;2022-12-07T04:42:44;5.60;;;3.78;;
38190;SDS011;25191;47.510;19.124;2022-12-07T04:52:44;7.60;;;4.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T05:02:44;6.22;;;4.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T05:12:45;5.68;;;4.10;;
38190;SDS011;25191;47.510;19.124;2022-12-07T05:22:45;8.80;;;4.60;;
38190;SDS011;25191;47.510;19.124;2022-12-07T05:32:46;18.70;;;5.88;;
38190;SDS011;25191;47.510;19.124;2022-12-07T05:42:46;21.23;;;6.32;;
38190;SDS011;25191;47.510;19.124;2022-12-07T05:52:47;22.73;;;5.90;;
38190;SDS011;25191;47.510;19.124;2022-12-07T06:02:48;17.20;;;6.47;;
38190;SDS011;25191;47.510;19.124;2022-12-07T06:12:49;12.35;;;8.93;;
38190;SDS011;25191;47.510;19.124;2022-12-07T06:22:49;13.40;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T06:32:49;10.80;;;6.07;;
38190;SDS011;25191;47.510;19.124;2022-12-07T06:42:50;16.23;;;7.25;;
38190;SDS011;25191;47.510;19.124;2022-12-07T06:52:51;13.60;;;6.60;;
38190;SDS011;25191;47.510;19.124;2022-12-07T07:02:52;12.57;;;6.43;;
38190;SDS011;25191;47.510;19.124;2022-12-07T07:12:53;8.65;;;5.65;;
38190;SDS011;25191;47.510;19.124;2022-12-07T07:22:53;10.43;;;5.65;;
38190;SDS011;25191;47.510;19.124;2022-12-07T07:33:01;10.35;;;5.13;;
38190;SDS011;25191;47.510;19.124;2022-12-07T07:43:02;9.02;;;4.78;;
38190;SDS011;25191;47.510;19.124;2022-12-07T07:53:03;8.15;;;4.75;;
38190;SDS011;25191;47.510;19.124;2022-12-07T08:03:03;9.30;;;5.32;;
38190;SDS011;25191;47.510;19.124;2022-12-07T08:13:05;8.45;;;4.82;;
38190;SDS011;25191;47.510;19.124;2022-12-07T08:23:11;7.25;;;4.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T08:33:12;7.03;;;4.65;;
38190;SDS011;25191;47.510;19.124;2022-12-07T08:43:12;8.38;;;4.47;;
38190;SDS011;25191;47.510;19.124;2022-12-07T08:53:13;9.20;;;4.60;;
38190;SDS011;25191;47.510;19.124;2022-12-07T09:03:13;9.00;;;5.07;;
38190;SDS011;25191;47.510;19.124;2022-12-07T09:13:14;24.98;;;7.07;;
38190;SDS011;25191;47.510;19.124;2022-12-07T09:23:14;24.05;;;6.47;;
38190;SDS011;25191;47.510;19.124;2022-12-07T09:33:15;15.27;;;5.32;;
38190;SDS011;25191;47.510;19.124;2022-12-07T09:43:22;11.02;;;5.43;;
38190;SDS011;25191;47.510;19.124;2022-12-07T09:53:29;8.68;;;4.63;;
38190;SDS011;25191;47.510;19.124;2022-12-07T10:03:39;8.53;;;4.67;;
38190;SDS011;25191;47.510;19.124;2022-12-07T10:13:42;10.60;;;5.07;;
38190;SDS011;25191;47.510;19.124;2022-12-07T10:24:05;10.13;;;4.10;;
38190;SDS011;25191;47.510;19.124;2022-12-07T10:34:12;5.97;;;4.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T10:44:35;7.25;;;4.22;;
38190;SDS011;25191;47.510;19.124;2022-12-07T10:54:40;6.87;;;3.57;;
38190;SDS011;25191;47.510;19.124;2022-12-07T11:45:33;5.32;;;3.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T11:55:52;5.65;;;3.38;;
38190;SDS011;25191;47.510;19.124;2022-12-07T12:05:57;5.00;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T12:25:59;4.05;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T12:56:35;3.53;;;2.72;;
38190;SDS011;25191;47.510;19.124;2022-12-07T13:06:43;3.55;;;2.55;;
38190;SDS011;25191;47.510;19.124;2022-12-07T13:16:43;4.15;;;2.63;;
38190;SDS011;25191;47.510;19.124;2022-12-07T13:26:44;4.00;;;2.17;;
38190;SDS011;25191;47.510;19.124;2022-12-07T13:36:46;4.00;;;2.33;;
38190;SDS011;25191;47.510;19.124;2022-12-07T13:56:49;6.13;;;2.45;;
38190;SDS011;25191;47.510;19.124;2022-12-07T14:06:51;6.18;;;2.55;;
38190;SDS011;25191;47.510;19.124;2022-12-07T14:16:56;3.97;;;2.10;;
38190;SDS011;25191;47.510;19.124;2022-12-07T14:26:56;3.08;;;2.05;;
38190;SDS011;25191;47.510;19.124;2022-12-07T14:36:59;4.40;;;2.17;;
38190;SDS011;25191;47.510;19.124;2022-12-07T14:46:59;3.45;;;2.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T14:57:01;4.72;;;2.90;;
38190;SDS011;25191;47.510;19.124;2022-12-07T15:07:03;4.05;;;2.17;;
38190;SDS011;25191;47.510;19.124;2022-12-07T15:17:05;4.07;;;2.15;;
38190;SDS011;25191;47.510;19.124;2022-12-07T15:27:05;5.25;;;2.10;;
38190;SDS011;25191;47.510;19.124;2022-12-07T15:37:06;2.72;;;1.95;;
38190;SDS011;25191;47.510;19.124;2022-12-07T15:47:07;2.25;;;1.70;;
38190;SDS011;25191;47.510;19.124;2022-12-07T15:57:07;2.00;;;1.70;;
38190;SDS011;25191;47.510;19.124;2022-12-07T16:07:08;2.17;;;1.75;;
38190;SDS011;25191;47.510;19.124;2022-12-07T16:17:09;1.77;;;1.65;;
38190;SDS011;25191;47.510;19.124;2022-12-07T16:27:10;3.42;;;1.70;;
38190;SDS011;25191;47.510;19.124;2022-12-07T16:37:10;2.08;;;1.83;;
38190;SDS011;25191;47.510;19.124;2022-12-07T16:47:10;7.90;;;1.83;;
38190;SDS011;25191;47.510;19.124;2022-12-07T16:57:11;3.58;;;2.10;;
38190;SDS011;25191;47.510;19.124;2022-12-07T17:07:11;2.67;;;1.85;;
38190;SDS011;25191;47.510;19.124;2022-12-07T17:17:13;3.13;;;2.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T17:27:14;6.80;;;2.38;;
38190;SDS011;25191;47.510;19.124;2022-12-07T17:37:14;7.47;;;2.17;;
38190;SDS011;25191;47.510;19.124;2022-12-07T17:47:15;4.50;;;2.03;;
38190;SDS011;25191;47.510;19.124;2022-12-07T17:57:17;5.03;;;2.30;;
38190;SDS011;25191;47.510;19.124;2022-12-07T18:07:18;5.78;;;2.60;;
38190;SDS011;25191;47.510;19.124;2022-12-07T18:17:18;4.47;;;2.03;;
38190;SDS011;25191;47.510;19.124;2022-12-07T18:27:19;6.72;;;2.30;;
38190;SDS011;25191;47.510;19.124;2022-12-07T18:37:20;8.20;;;2.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T18:47:27;7.80;;;2.40;;
38190;SDS011;25191;47.510;19.124;2022-12-07T18:57:30;7.53;;;2.80;;
38190;SDS011;25191;47.510;19.124;2022-12-07T19:07:33;7.43;;;2.50;;
38190;SDS011;25191;47.510;19.124;2022-12-07T19:17:35;6.35;;;2.50;;
38190;SDS011;25191;47.510;19.124;2022-12-07T19:27:36;5.10;;;2.43;;
38190;SDS011;25191;47.510;19.124;2022-12-07T19:37:38;9.55;;;3.05;;
38190;SDS011;25191;47.510;19.124;2022-12-07T19:47:39;5.32;;;2.65;;
38190;SDS011;25191;47.510;19.124;2022-12-07T19:57:40;7.75;;;2.78;;
38190;SDS011;25191;47.510;19.124;2022-12-07T20:07:41;8.80;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T20:17:44;7.43;;;2.83;;
38190;SDS011;25191;47.510;19.124;2022-12-07T20:27:45;6.30;;;3.73;;
38190;SDS011;25191;47.510;19.124;2022-12-07T20:47:50;9.02;;;3.88;;
38190;SDS011;25191;47.510;19.124;2022-12-07T20:57:50;10.57;;;4.57;;
38190;SDS011;25191;47.510;19.124;2022-12-07T21:07:51;6.53;;;4.00;;
38190;SDS011;25191;47.510;19.124;2022-12-07T21:17:52;8.65;;;4.63;;
38190;SDS011;25191;47.510;19.124;2022-12-07T21:27:52;9.32;;;4.07;;
38190;SDS011;25191;47.510;19.124;2022-12-07T21:37:53;6.22;;;4.03;;
38190;SDS011;25191;47.510;19.124;2022-12-07T21:47:54;7.70;;;4.32;;
38190;SDS011;25191;47.510;19.124;2022-12-07T21:57:54;6.93;;;4.35;;
38190;SDS011;25191;47.510;19.124;2022-12-07T22:07:54;6.35;;;4.13;;
38190;SDS011;25191;47.510;19.124;2022-12-07T22:17:55;6.20;;;4.63;;
38190;SDS011;25191;47.510;19.124;2022-12-07T22:27:56;5.72;;;4.15;;
38190;SDS011;25191;47.510;19.124;2022-12-07T22:37:57;5.40;;;4.30;;
38190;SDS011;25191;47.510;19.124;2022-12-07T22:47:57;6.90;;;4.57;;
38190;SDS011;25191;47.510;19.124;2022-12-07T22:57:58;5.85;;;4.25;;
38190;SDS011;25191;47.510;19.124;2022-12-07T23:07:58;6.47;;;4.32;;
38190;SDS011;25191;47.510;19.124;2022-12-07T23:17:59;6.45;;;4.38;;
38190;SDS011;25191;47.510;19.124;2022-12-07T23:28:00;7.05;;;4.80;;
38190;SDS011;25191;47.510;19.124;2022-12-07T23:38:01;5.43;;;3.90;;
38190;SDS011;25191;47.510;19.124;2022-12-07T23:48:01;6.20;;;4.05;;
38190;SDS011;25191;47.510;19.124;2022-12-07T23:58:02;7.00;;;4.43;;
