sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57568;BME280;43403;51.948;5.922;2022-08-01T00:00:01;101582.13;;;20.53;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:02:29;101591.69;;;20.48;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:04:57;101587.22;;;20.48;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:07:24;101587.63;;;20.52;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:09:50;101588.25;;;20.54;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:12:16;101590.50;;;20.50;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:14:43;101590.69;;;20.49;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:17:09;101587.22;;;20.48;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:19:36;101589.81;;;20.42;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:22:02;101585.50;;;20.41;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:24:30;101590.97;;;20.32;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:26:56;101586.69;;;20.38;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:29:22;101590.22;;;20.39;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:32:09;101593.25;;;20.35;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:34:35;101596.50;;;20.31;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:37:02;101591.34;;;20.29;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:39:28;101583.19;;;20.31;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:41:55;101588.91;;;20.34;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:44:27;101579.66;;;20.30;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:46:53;101583.19;;;20.31;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:49:19;101591.34;;;20.29;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:51:46;101586.47;;;20.33;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:54:12;101590.16;;;20.32;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:56:42;101583.94;;;20.25;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T00:59:11;101587.25;;;20.27;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:01:39;101583.94;;;20.25;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:04:11;101584.78;;;20.25;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:06:47;101586.41;;;20.26;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:09:33;101588.44;;;20.24;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:12:15;101591.28;;;20.23;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:15:08;101590.47;;;20.22;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:17:45;101593.53;;;20.19;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:20:17;101586.94;;;20.15;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:25:31;101588.56;;;20.16;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:28:27;101588.94;;;20.13;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:30:57;101587.13;;;20.13;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:33:26;101591.06;;;20.18;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:35:59;101583.19;;;20.09;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:38:29;101596.06;;;20.06;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:40:58;101587.03;;;20.07;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:43:27;101588.91;;;20.06;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:45:59;101596.63;;;20.01;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:48:27;101594.63;;;20.03;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:50:54;101598.47;;;20.01;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:53:22;101598.09;;;20.04;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:55:53;101597.69;;;20.07;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T01:58:22;101598.47;;;20.01;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:00:51;101595.44;;;20.04;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:03:18;101597.06;;;20.05;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:05:46;101592.78;;;20.04;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:08:15;101587.00;;;20.00;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:10:44;101596.63;;;20.01;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:13:36;101597.59;;;19.93;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:16:04;101593.44;;;19.91;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:18:31;101602.47;;;19.90;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:20:58;101601.63;;;19.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:23:31;101603.22;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:26:00;101591.53;;;19.85;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:28:45;101590.56;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:31:14;101589.53;;;19.87;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:33:45;101586.94;;;19.93;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:36:13;101589.53;;;19.87;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:39:03;101589.06;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:41:33;101585.22;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:44:05;101596.25;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:46:41;101592.38;;;19.85;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:49:10;101604.81;;;19.78;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:51:39;101599.47;;;19.78;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:54:08;101604.16;;;19.76;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:56:36;101598.63;;;19.78;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T02:59:07;101590.56;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:01:39;101604.69;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:04:09;101602.00;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:06:37;101602.00;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:09:06;101600.00;;;19.88;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:11:34;101596.69;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:14:06;101590.56;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:16:35;101599.16;;;19.88;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:19:04;101606.69;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:21:34;101607.69;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:24:01;101601.38;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:26:31;101603.22;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:29:10;101601.56;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:31:39;101597.91;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:34:09;101598.13;;;19.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:36:49;101595.28;;;19.90;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:39:18;101599.16;;;19.88;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:41:51;101593.25;;;19.92;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:44:25;101598.13;;;19.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:46:58;101596.09;;;19.91;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:50:02;101599.59;;;19.91;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:52:21;101607.34;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:54:53;101602.81;;;19.87;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T03:57:21;101609.03;;;19.72;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:00:04;101613.53;;;19.72;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:02:36;101609.53;;;19.68;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:05:03;101605.25;;;19.67;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:07:32;101620.41;;;19.66;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:10:02;101617.47;;;19.61;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:12:28;101600.88;;;19.59;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:14:55;101608.56;;;19.54;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:17:21;101607.69;;;19.47;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:19:47;101602.09;;;19.42;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:22:14;101607.88;;;19.45;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:24:44;101604.44;;;19.51;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:27:28;101614.53;;;19.56;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:30:24;101611.06;;;19.55;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:32:54;101612.91;;;19.55;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:35:21;101614.47;;;19.49;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:38:13;101620.53;;;19.43;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:40:44;101624.91;;;19.51;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:43:14;101628.78;;;19.48;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:45:42;101629.84;;;19.54;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:48:10;101633.16;;;19.56;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:50:37;101634.81;;;19.57;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:53:03;101642.97;;;19.55;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:55:30;101644.25;;;19.60;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T04:57:57;101643.91;;;19.63;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:00:24;101650.69;;;19.65;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:02:51;101651.31;;;19.67;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:05:17;101648.28;;;19.70;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:07:44;101649.28;;;19.69;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:10:11;101653.47;;;19.72;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:12:37;101652.91;;;19.77;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:15:04;101656.66;;;19.82;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:17:31;101661.97;;;19.82;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:19:57;101655.25;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:22:24;101652.41;;;19.88;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:24:51;101651.03;;;19.92;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:27:19;101656.47;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:29:46;101652.50;;;19.80;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:32:13;101658.28;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:34:39;101659.75;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:37:06;101675.16;;;19.90;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:39:33;101670.66;;;19.91;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:41:59;101671.69;;;19.90;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:44:26;101669.28;;;19.95;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:46:53;101671.84;;;20.03;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:49:19;101668.78;;;20.06;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:51:46;101674.09;;;20.06;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:54:12;101672.25;;;20.07;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:56:39;101665.38;;;20.12;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T05:59:05;101665.00;;;20.15;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:01:32;101668.41;;;20.09;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:03:58;101673.97;;;20.14;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:06:25;101674.16;;;20.13;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:08:52;101680.59;;;20.19;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:11:18;101678.38;;;20.22;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:13:44;101678.94;;;20.18;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:16:14;101674.63;;;20.17;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:18:40;101679.19;;;20.23;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:21:07;101681.31;;;20.27;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:23:33;101681.19;;;20.35;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:26:00;101675.53;;;20.45;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:28:26;101680.09;;;20.51;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:30:53;101687.50;;;20.56;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:33:19;101688.59;;;20.62;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:35:45;101682.50;;;20.68;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:38:12;101687.28;;;20.72;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:40:38;101691.19;;;20.77;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:43:05;101698.84;;;20.80;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:45:31;101701.72;;;20.85;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:47:58;101708.09;;;20.84;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:50:24;101708.72;;;20.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:52:51;101705.22;;;20.85;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:55:17;101706.72;;;20.94;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T06:57:51;101708.78;;;20.99;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:00:20;101717.03;;;20.98;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:02:52;101706.97;;;21.00;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:05:19;101714.53;;;20.96;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:07:46;101706.88;;;20.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:10:13;101716.31;;;20.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:12:40;101711.81;;;20.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:15:08;101715.13;;;20.91;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:17:39;101718.66;;;20.99;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:20:08;101709.88;;;21.05;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:22:36;101717.50;;;21.08;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:25:05;101719.00;;;21.17;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:27:32;101726.41;;;21.22;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:29:58;101718.88;;;21.32;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:32:25;101724.84;;;21.34;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:34:52;101722.41;;;21.39;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:37:18;101735.44;;;21.49;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:40:05;101736.69;;;21.53;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:42:32;101731.19;;;21.61;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:44:58;101735.72;;;21.61;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:47:26;101741.69;;;21.63;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:49:59;101738.38;;;21.61;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:52:25;101742.69;;;21.62;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:54:53;101739.19;;;21.55;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:57:19;101750.03;;;21.53;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T07:59:46;101755.38;;;21.53;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:02:12;101754.56;;;21.52;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:04:39;101750.84;;;21.53;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:07:08;101751.91;;;21.52;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:09:35;101760.72;;;21.53;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:12:03;101765.03;;;21.54;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:14:30;101762.78;;;21.58;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:16:58;101768.19;;;21.64;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:19:25;101769.63;;;21.67;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:22:03;101770.25;;;21.69;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:24:30;101771.28;;;21.68;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:26:58;101768.41;;;21.69;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:29:26;101771.66;;;21.65;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:31:54;101769.97;;;21.57;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:34:22;101769.78;;;21.59;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:36:49;101770.59;;;21.59;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:39:16;101776.56;;;21.61;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:41:46;101775.16;;;21.65;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:44:16;101776.41;;;21.69;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:46:44;101777.28;;;21.77;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:49:15;101779.97;;;21.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:51:43;101777.13;;;21.85;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:54:14;101775.50;;;21.97;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:56:41;101776.19;;;22.06;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T08:59:08;101778.28;;;22.17;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:01:35;101783.66;;;22.24;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:04:05;101785.34;;;22.25;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:06:32;101793.16;;;22.33;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:08:59;101788.47;;;22.42;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:11:26;101798.75;;;22.51;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:14:10;101796.50;;;22.55;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:16:42;101793.66;;;22.57;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:19:16;101796.31;;;22.57;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:22:05;101805.16;;;22.57;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:24:34;101799.19;;;22.48;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:27:14;101808.63;;;22.51;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:29:41;101809.66;;;22.43;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:32:09;101819.72;;;22.41;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:34:41;101816.19;;;22.34;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:37:08;101813.94;;;22.31;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:39:36;101819.22;;;22.24;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:42:21;101824.19;;;22.27;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:44:55;101836.44;;;22.15;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:47:21;101826.13;;;22.05;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:49:57;101823.03;;;22.02;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:52:26;101836.97;;;21.97;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:55:01;101837.97;;;21.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:57:28;101838.34;;;21.86;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T09:59:59;101838.69;;;21.77;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:02:35;101835.16;;;21.69;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:05:07;101841.28;;;21.63;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:07:57;101849.06;;;21.58;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:10:24;101852.94;;;21.56;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:12:58;101848.03;;;21.59;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:15:28;101847.25;;;21.65;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:18:06;101849.97;;;21.72;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:20:52;101856.94;;;21.73;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:23:25;101858.47;;;21.82;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:26:07;101858.28;;;21.90;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:28:35;101854.00;;;21.89;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:31:06;101855.63;;;21.90;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:33:40;101856.50;;;21.98;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:36:21;101858.19;;;22.05;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:38:51;101860.81;;;21.99;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:41:18;101860.63;;;22.07;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:43:45;101860.69;;;22.14;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:46:12;101851.50;;;22.23;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:48:55;101859.13;;;22.26;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:51:24;101848.88;;;22.36;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:54:12;101853.44;;;22.42;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:56:50;101855.75;;;22.59;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T10:59:22;101858.06;;;22.68;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:02:09;101856.81;;;22.64;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:04:56;101847.97;;;22.70;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:07:37;101861.34;;;22.77;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:12:56;101857.44;;;22.73;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:15:24;101856.44;;;22.81;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:17:57;101858.47;;;22.79;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:20:31;101854.38;;;22.83;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:28:22;101848.06;;;23.04;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:38:44;101853.00;;;23.40;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:41:16;101860.81;;;23.55;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:44:19;101848.88;;;23.64;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:52:33;101857.47;;;23.93;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T11:57:29;101857.19;;;24.21;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:00:02;101852.44;;;24.23;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:02:33;101846.88;;;24.18;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:05:06;101861.75;;;24.21;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:07:35;101853.31;;;24.17;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:12:31;101855.78;;;24.19;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:15:08;101854.72;;;24.20;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:17:45;101866.72;;;24.11;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:20:27;101854.97;;;24.12;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:23:01;101858.06;;;24.15;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:25:28;101855.38;;;24.08;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:27:55;101858.25;;;24.07;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:30:25;101859.94;;;24.01;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:32:53;101868.97;;;24.07;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:35:24;101860.72;;;24.15;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:37:59;101862.19;;;24.11;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:40:29;101861.75;;;24.21;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:43:04;101866.50;;;24.19;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:45:42;101859.88;;;24.15;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:48:22;101874.75;;;24.17;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:50:49;101860.28;;;24.25;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:53:18;101858.81;;;24.29;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T12:55:49;101851.38;;;24.31;98.18
57568;BME280;43403;51.948;5.922;2022-08-01T12:58:30;101862.31;;;24.30;99.01
57568;BME280;43403;51.948;5.922;2022-08-01T13:01:06;101851.81;;;24.28;97.64
57568;BME280;43403;51.948;5.922;2022-08-01T13:03:33;101859.06;;;24.21;99.44
57568;BME280;43403;51.948;5.922;2022-08-01T13:06:00;101857.41;;;24.20;98.32
57568;BME280;43403;51.948;5.922;2022-08-01T13:08:31;101861.34;;;24.11;98.52
57568;BME280;43403;51.948;5.922;2022-08-01T13:11:03;101860.41;;;23.92;93.90
57568;BME280;43403;51.948;5.922;2022-08-01T13:13:39;101861.84;;;23.81;95.38
57568;BME280;43403;51.948;5.922;2022-08-01T13:16:07;101859.59;;;23.78;100.00
57568;BME280;43403;51.948;5.922;2022-08-01T13:18:51;101858.97;;;23.76;98.81
57568;BME280;43403;51.948;5.922;2022-08-01T13:21:30;101864.53;;;23.74;98.40
57568;BME280;43403;51.948;5.922;2022-08-01T13:24:28;101862.25;;;23.71;97.45
57568;BME280;43403;51.948;5.922;2022-08-01T13:27:00;101855.88;;;23.72;100.00