sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69281;SHT31;56392;51.082;17.080;2023-12-28T00:04:49;2.12;82.65
69281;SHT31;56392;51.082;17.080;2023-12-28T00:10:14;2.09;83.11
69281;SHT31;56392;51.082;17.080;2023-12-28T00:15:38;2.09;83.19
69281;SHT31;56392;51.082;17.080;2023-12-28T00:21:05;2.05;83.31
69281;SHT31;56392;51.082;17.080;2023-12-28T00:26:29;1.98;83.94
69281;SHT31;56392;51.082;17.080;2023-12-28T00:31:53;1.94;83.91
69281;SHT31;56392;51.082;17.080;2023-12-28T00:37:18;1.89;84.25
69281;SHT31;56392;51.082;17.080;2023-12-28T00:42:43;1.91;84.53
69281;SHT31;56392;51.082;17.080;2023-12-28T00:48:07;1.99;84.60
69281;SHT31;56392;51.082;17.080;2023-12-28T00:53:33;1.95;84.81
69281;SHT31;56392;51.082;17.080;2023-12-28T00:58:57;1.95;84.84
69281;SHT31;56392;51.082;17.080;2023-12-28T01:04:21;1.92;84.77
69281;SHT31;56392;51.082;17.080;2023-12-28T01:09:47;1.94;84.90
69281;SHT31;56392;51.082;17.080;2023-12-28T01:15:11;1.88;85.00
69281;SHT31;56392;51.082;17.080;2023-12-28T01:20:34;1.82;85.33
69281;SHT31;56392;51.082;17.080;2023-12-28T01:26:00;1.84;85.39
69281;SHT31;56392;51.082;17.080;2023-12-28T01:31:24;1.75;85.71
69281;SHT31;56392;51.082;17.080;2023-12-28T01:36:49;1.72;86.07
69281;SHT31;56392;51.082;17.080;2023-12-28T01:42:15;1.77;85.93
69281;SHT31;56392;51.082;17.080;2023-12-28T01:47:40;1.75;85.87
69281;SHT31;56392;51.082;17.080;2023-12-28T01:53:05;1.74;86.40
69281;SHT31;56392;51.082;17.080;2023-12-28T01:58:32;1.71;86.28
69281;SHT31;56392;51.082;17.080;2023-12-28T02:03:57;1.70;86.57
69281;SHT31;56392;51.082;17.080;2023-12-28T02:09:21;1.68;86.52
69281;SHT31;56392;51.082;17.080;2023-12-28T02:14:47;1.70;86.68
69281;SHT31;56392;51.082;17.080;2023-12-28T02:20:11;1.54;86.59
69281;SHT31;56392;51.082;17.080;2023-12-28T02:25:39;1.36;86.49
69281;SHT31;56392;51.082;17.080;2023-12-28T02:31:06;1.47;87.74
69281;SHT31;56392;51.082;17.080;2023-12-28T02:36:34;1.63;87.62
69281;SHT31;56392;51.082;17.080;2023-12-28T02:42:01;1.58;87.33
69281;SHT31;56392;51.082;17.080;2023-12-28T02:47:25;1.64;87.75
69281;SHT31;56392;51.082;17.080;2023-12-28T02:52:50;1.70;87.67
69281;SHT31;56392;51.082;17.080;2023-12-28T02:58:16;1.68;87.55
69281;SHT31;56392;51.082;17.080;2023-12-28T03:03:40;1.58;87.36
69281;SHT31;56392;51.082;17.080;2023-12-28T03:09:04;1.23;86.89
69281;SHT31;56392;51.082;17.080;2023-12-28T03:14:30;1.20;88.05
69281;SHT31;56392;51.082;17.080;2023-12-28T03:19:54;1.22;88.15
69281;SHT31;56392;51.082;17.080;2023-12-28T03:25:18;1.41;88.99
69281;SHT31;56392;51.082;17.080;2023-12-28T03:30:44;1.50;88.87
69281;SHT31;56392;51.082;17.080;2023-12-28T03:36:07;1.64;88.72
69281;SHT31;56392;51.082;17.080;2023-12-28T03:41:31;1.71;88.70
69281;SHT31;56392;51.082;17.080;2023-12-28T03:46:56;1.81;88.58
69281;SHT31;56392;51.082;17.080;2023-12-28T03:52:21;1.97;88.60
69281;SHT31;56392;51.082;17.080;2023-12-28T03:57:46;2.16;88.29
69281;SHT31;56392;51.082;17.080;2023-12-28T04:03:11;2.26;87.98
69281;SHT31;56392;51.082;17.080;2023-12-28T04:08:35;2.23;87.51
69281;SHT31;56392;51.082;17.080;2023-12-28T04:13:58;2.33;87.67
69281;SHT31;56392;51.082;17.080;2023-12-28T04:19:24;2.16;87.49
69281;SHT31;56392;51.082;17.080;2023-12-28T04:24:47;2.23;87.57
69281;SHT31;56392;51.082;17.080;2023-12-28T04:30:12;2.35;87.64
69281;SHT31;56392;51.082;17.080;2023-12-28T04:35:38;2.22;87.10
69281;SHT31;56392;51.082;17.080;2023-12-28T04:41:03;2.05;86.74
69281;SHT31;56392;51.082;17.080;2023-12-28T04:46:27;1.58;86.29
69281;SHT31;56392;51.082;17.080;2023-12-28T04:51:53;1.33;86.79
69281;SHT31;56392;51.082;17.080;2023-12-28T04:57:17;1.24;87.44
69281;SHT31;56392;51.082;17.080;2023-12-28T05:02:41;1.22;87.99
69281;SHT31;56392;51.082;17.080;2023-12-28T05:08:07;1.27;88.44
69281;SHT31;56392;51.082;17.080;2023-12-28T05:13:31;1.17;88.26
69281;SHT31;56392;51.082;17.080;2023-12-28T05:18:56;1.06;88.26
69281;SHT31;56392;51.082;17.080;2023-12-28T05:24:21;1.03;88.61
69281;SHT31;56392;51.082;17.080;2023-12-28T05:29:45;1.06;88.86
69281;SHT31;56392;51.082;17.080;2023-12-28T05:35:09;1.02;89.00
69281;SHT31;56392;51.082;17.080;2023-12-28T05:40:34;1.00;89.09
69281;SHT31;56392;51.082;17.080;2023-12-28T05:45:58;1.00;89.23
69281;SHT31;56392;51.082;17.080;2023-12-28T05:51:21;0.99;89.24
69281;SHT31;56392;51.082;17.080;2023-12-28T05:56:48;0.89;89.32
69281;SHT31;56392;51.082;17.080;2023-12-28T06:02:11;0.91;89.57
69281;SHT31;56392;51.082;17.080;2023-12-28T06:07:34;0.88;89.66
69281;SHT31;56392;51.082;17.080;2023-12-28T06:13:00;0.89;89.76
69281;SHT31;56392;51.082;17.080;2023-12-28T06:18:23;0.89;89.84
69281;SHT31;56392;51.082;17.080;2023-12-28T06:23:46;0.96;90.30
69281;SHT31;56392;51.082;17.080;2023-12-28T06:29:11;1.39;89.99
69281;SHT31;56392;51.082;17.080;2023-12-28T06:34:35;1.15;89.10
69281;SHT31;56392;51.082;17.080;2023-12-28T06:39:58;1.06;89.23
69281;SHT31;56392;51.082;17.080;2023-12-28T06:45:24;0.99;89.16
69281;SHT31;56392;51.082;17.080;2023-12-28T06:50:50;1.09;89.51
69281;SHT31;56392;51.082;17.080;2023-12-28T06:56:13;1.40;89.83
69281;SHT31;56392;51.082;17.080;2023-12-28T07:01:39;1.61;89.11
69281;SHT31;56392;51.082;17.080;2023-12-28T07:07:03;1.67;88.87
69281;SHT31;56392;51.082;17.080;2023-12-28T07:12:27;1.94;88.85
69281;SHT31;56392;51.082;17.080;2023-12-28T07:17:51;2.37;88.64
69281;SHT31;56392;51.082;17.080;2023-12-28T07:23:15;3.14;86.29
69281;SHT31;56392;51.082;17.080;2023-12-28T07:28:39;4.22;82.05
69281;SHT31;56392;51.082;17.080;2023-12-28T07:34:06;5.16;78.80
69281;SHT31;56392;51.082;17.080;2023-12-28T07:39:30;5.82;76.17
69281;SHT31;56392;51.082;17.080;2023-12-28T07:44:55;6.32;74.36
69281;SHT31;56392;51.082;17.080;2023-12-28T07:50:21;6.83;71.21
69281;SHT31;56392;51.082;17.080;2023-12-28T07:55:45;7.19;68.88
69281;SHT31;56392;51.082;17.080;2023-12-28T08:01:10;7.42;67.69
69281;SHT31;56392;51.082;17.080;2023-12-28T08:06:36;7.65;67.50
69281;SHT31;56392;51.082;17.080;2023-12-28T08:12:01;7.82;67.42
69281;SHT31;56392;51.082;17.080;2023-12-28T08:17:26;7.98;65.53
69281;SHT31;56392;51.082;17.080;2023-12-28T08:22:51;8.23;65.66
69281;SHT31;56392;51.082;17.080;2023-12-28T08:28:15;8.35;65.57
69281;SHT31;56392;51.082;17.080;2023-12-28T08:33:39;8.55;64.69
69281;SHT31;56392;51.082;17.080;2023-12-28T08:39:03;8.92;63.90
69281;SHT31;56392;51.082;17.080;2023-12-28T08:44:30;9.30;63.27
69281;SHT31;56392;51.082;17.080;2023-12-28T08:49:54;9.57;62.65
69281;SHT31;56392;51.082;17.080;2023-12-28T08:55:20;9.55;63.54
69281;SHT31;56392;51.082;17.080;2023-12-28T09:00:44;9.48;62.67
69281;SHT31;56392;51.082;17.080;2023-12-28T09:06:08;9.50;61.66
69281;SHT31;56392;51.082;17.080;2023-12-28T09:11:33;9.52;62.02
69281;SHT31;56392;51.082;17.080;2023-12-28T09:16:56;9.55;62.33
69281;SHT31;56392;51.082;17.080;2023-12-28T09:22:20;9.59;61.02
69281;SHT31;56392;51.082;17.080;2023-12-28T09:27:45;9.64;60.77
69281;SHT31;56392;51.082;17.080;2023-12-28T09:33:09;9.70;60.77
69281;SHT31;56392;51.082;17.080;2023-12-28T09:38:33;9.73;61.36
69281;SHT31;56392;51.082;17.080;2023-12-28T09:44:11;9.71;60.84
69281;SHT31;56392;51.082;17.080;2023-12-28T09:49:37;9.75;60.74
69281;SHT31;56392;51.082;17.080;2023-12-28T09:55:02;9.75;61.18
69281;SHT31;56392;51.082;17.080;2023-12-28T10:00:31;9.84;61.38
69281;SHT31;56392;51.082;17.080;2023-12-28T10:05:55;9.79;62.38
69281;SHT31;56392;51.082;17.080;2023-12-28T10:11:19;9.74;63.21
69281;SHT31;56392;51.082;17.080;2023-12-28T10:16:46;9.79;63.26
69281;SHT31;56392;51.082;17.080;2023-12-28T10:22:15;9.85;63.00
69281;SHT31;56392;51.082;17.080;2023-12-28T10:27:39;9.86;63.71
69281;SHT31;56392;51.082;17.080;2023-12-28T10:33:06;9.86;63.71
69281;SHT31;56392;51.082;17.080;2023-12-28T10:38:32;9.84;64.00
69281;SHT31;56392;51.082;17.080;2023-12-28T10:44:02;9.88;64.23
69281;SHT31;56392;51.082;17.080;2023-12-28T10:49:27;9.79;64.65
69281;SHT31;56392;51.082;17.080;2023-12-28T10:55:00;9.78;64.99
69281;SHT31;56392;51.082;17.080;2023-12-28T11:00:30;9.88;65.41
69281;SHT31;56392;51.082;17.080;2023-12-28T11:05:59;9.99;65.10
69281;SHT31;56392;51.082;17.080;2023-12-28T11:11:27;10.16;65.19
69281;SHT31;56392;51.082;17.080;2023-12-28T11:16:52;10.22;65.20
69281;SHT31;56392;51.082;17.080;2023-12-28T11:22:18;10.23;65.35
69281;SHT31;56392;51.082;17.080;2023-12-28T11:27:43;10.35;65.39
69281;SHT31;56392;51.082;17.080;2023-12-28T11:33:10;10.43;65.54
69281;SHT31;56392;51.082;17.080;2023-12-28T11:38:38;10.50;65.20
69281;SHT31;56392;51.082;17.080;2023-12-28T11:44:04;10.52;65.38
69281;SHT31;56392;51.082;17.080;2023-12-28T11:49:29;10.53;65.70
69281;SHT31;56392;51.082;17.080;2023-12-28T11:54:55;10.57;65.55
69281;SHT31;56392;51.082;17.080;2023-12-28T12:00:23;10.56;65.75
69281;SHT31;56392;51.082;17.080;2023-12-28T12:05:47;10.50;66.32
69281;SHT31;56392;51.082;17.080;2023-12-28T12:11:13;10.43;66.88
69281;SHT31;56392;51.082;17.080;2023-12-28T12:16:37;10.39;66.96
69281;SHT31;56392;51.082;17.080;2023-12-28T12:22:00;10.29;67.73
69281;SHT31;56392;51.082;17.080;2023-12-28T12:27:25;10.19;68.22
69281;SHT31;56392;51.082;17.080;2023-12-28T12:32:49;10.10;68.40
69281;SHT31;56392;51.082;17.080;2023-12-28T12:38:13;10.05;68.84
69281;SHT31;56392;51.082;17.080;2023-12-28T12:43:38;9.94;69.35
69281;SHT31;56392;51.082;17.080;2023-12-28T12:49:03;9.81;69.75
69281;SHT31;56392;51.082;17.080;2023-12-28T12:54:29;9.71;70.59
69281;SHT31;56392;51.082;17.080;2023-12-28T12:59:53;9.57;71.51
69281;SHT31;56392;51.082;17.080;2023-12-28T13:05:18;9.44;71.87
69281;SHT31;56392;51.082;17.080;2023-12-28T13:10:41;9.37;71.87
69281;SHT31;56392;51.082;17.080;2023-12-28T13:16:06;9.31;71.89
69281;SHT31;56392;51.082;17.080;2023-12-28T13:21:29;9.26;72.00
69281;SHT31;56392;51.082;17.080;2023-12-28T13:26:52;9.17;71.81
69281;SHT31;56392;51.082;17.080;2023-12-28T13:32:17;9.07;72.20
69281;SHT31;56392;51.082;17.080;2023-12-28T13:37:41;8.96;72.54
69281;SHT31;56392;51.082;17.080;2023-12-28T13:43:05;8.96;71.88
69281;SHT31;56392;51.082;17.080;2023-12-28T13:48:32;8.89;71.49
69281;SHT31;56392;51.082;17.080;2023-12-28T13:53:56;8.85;71.10
69281;SHT31;56392;51.082;17.080;2023-12-28T13:59:20;8.71;71.42
69281;SHT31;56392;51.082;17.080;2023-12-28T14:04:44;8.46;72.63
69281;SHT31;56392;51.082;17.080;2023-12-28T14:10:08;8.20;73.63
69281;SHT31;56392;51.082;17.080;2023-12-28T14:15:31;7.91;74.52
69281;SHT31;56392;51.082;17.080;2023-12-28T14:20:56;7.66;75.25
69281;SHT31;56392;51.082;17.080;2023-12-28T14:26:21;7.41;75.89
69281;SHT31;56392;51.082;17.080;2023-12-28T14:31:44;7.22;76.57
69281;SHT31;56392;51.082;17.080;2023-12-28T14:37:10;6.95;77.14
69281;SHT31;56392;51.082;17.080;2023-12-28T14:42:33;6.73;77.70
69281;SHT31;56392;51.082;17.080;2023-12-28T14:47:57;6.60;77.95
69281;SHT31;56392;51.082;17.080;2023-12-28T14:53:25;6.46;77.81
69281;SHT31;56392;51.082;17.080;2023-12-28T14:58:50;6.32;78.02
69281;SHT31;56392;51.082;17.080;2023-12-28T15:04:14;6.19;78.30
69281;SHT31;56392;51.082;17.080;2023-12-28T15:09:38;6.01;78.90
69281;SHT31;56392;51.082;17.080;2023-12-28T15:15:03;5.85;79.33
69281;SHT31;56392;51.082;17.080;2023-12-28T15:20:27;5.72;80.01
69281;SHT31;56392;51.082;17.080;2023-12-28T15:25:51;5.65;80.53
69281;SHT31;56392;51.082;17.080;2023-12-28T15:31:15;5.57;80.52
69281;SHT31;56392;51.082;17.080;2023-12-28T15:36:39;5.47;80.85
69281;SHT31;56392;51.082;17.080;2023-12-28T15:42:05;5.43;80.98
69281;SHT31;56392;51.082;17.080;2023-12-28T15:47:28;5.29;81.12
69281;SHT31;56392;51.082;17.080;2023-12-28T15:52:52;5.31;81.06
69281;SHT31;56392;51.082;17.080;2023-12-28T15:58:18;5.24;81.08
69281;SHT31;56392;51.082;17.080;2023-12-28T16:03:45;5.07;81.30
69281;SHT31;56392;51.082;17.080;2023-12-28T16:09:10;4.95;81.54
69281;SHT31;56392;51.082;17.080;2023-12-28T16:14:36;4.86;81.89
69281;SHT31;56392;51.082;17.080;2023-12-28T16:20:00;4.75;82.18
69281;SHT31;56392;51.082;17.080;2023-12-28T16:25:24;4.65;82.48
69281;SHT31;56392;51.082;17.080;2023-12-28T16:30:50;4.62;82.60
69281;SHT31;56392;51.082;17.080;2023-12-28T16:36:14;4.49;82.96
69281;SHT31;56392;51.082;17.080;2023-12-28T16:41:38;4.40;83.06
69281;SHT31;56392;51.082;17.080;2023-12-28T16:47:03;4.28;83.33
69281;SHT31;56392;51.082;17.080;2023-12-28T16:52:26;4.18;83.73
69281;SHT31;56392;51.082;17.080;2023-12-28T16:57:49;4.08;84.02
69281;SHT31;56392;51.082;17.080;2023-12-28T17:03:13;4.03;84.15
69281;SHT31;56392;51.082;17.080;2023-12-28T17:08:37;3.79;83.87
69281;SHT31;56392;51.082;17.080;2023-12-28T17:14:01;3.49;83.98
69281;SHT31;56392;51.082;17.080;2023-12-28T17:19:26;3.29;84.53
69281;SHT31;56392;51.082;17.080;2023-12-28T17:24:54;3.16;85.04
69281;SHT31;56392;51.082;17.080;2023-12-28T17:30:21;3.01;85.28
69281;SHT31;56392;51.082;17.080;2023-12-28T17:35:47;2.93;85.72
69281;SHT31;56392;51.082;17.080;2023-12-28T17:41:12;2.88;85.98
69281;SHT31;56392;51.082;17.080;2023-12-28T17:46:46;2.81;86.29
69281;SHT31;56392;51.082;17.080;2023-12-28T17:52:13;2.76;86.58
69281;SHT31;56392;51.082;17.080;2023-12-28T17:57:38;2.66;86.73
69281;SHT31;56392;51.082;17.080;2023-12-28T18:03:01;2.63;86.97
69281;SHT31;56392;51.082;17.080;2023-12-28T18:08:26;2.97;88.66
69281;SHT31;56392;51.082;17.080;2023-12-28T18:13:49;3.07;87.23
69281;SHT31;56392;51.082;17.080;2023-12-28T18:19:12;2.80;86.59
69281;SHT31;56392;51.082;17.080;2023-12-28T18:24:37;2.61;86.88
69281;SHT31;56392;51.082;17.080;2023-12-28T18:30:00;2.56;87.21
69281;SHT31;56392;51.082;17.080;2023-12-28T18:35:23;2.49;87.63
69281;SHT31;56392;51.082;17.080;2023-12-28T18:40:48;2.46;87.88
69281;SHT31;56392;51.082;17.080;2023-12-28T18:46:11;2.37;87.86
69281;SHT31;56392;51.082;17.080;2023-12-28T18:51:34;2.26;87.87
69281;SHT31;56392;51.082;17.080;2023-12-28T18:56:58;2.18;88.07
69281;SHT31;56392;51.082;17.080;2023-12-28T19:02:21;2.16;88.28
69281;SHT31;56392;51.082;17.080;2023-12-28T19:07:45;2.09;88.42
69281;SHT31;56392;51.082;17.080;2023-12-28T19:13:09;2.01;88.42
69281;SHT31;56392;51.082;17.080;2023-12-28T19:18:33;1.89;88.31
69281;SHT31;56392;51.082;17.080;2023-12-28T19:23:56;1.84;88.52
69281;SHT31;56392;51.082;17.080;2023-12-28T19:29:21;1.84;88.70
69281;SHT31;56392;51.082;17.080;2023-12-28T19:34:44;1.78;88.67
69281;SHT31;56392;51.082;17.080;2023-12-28T19:40:08;1.70;88.56
69281;SHT31;56392;51.082;17.080;2023-12-28T19:45:32;1.65;88.68
69281;SHT31;56392;51.082;17.080;2023-12-28T19:50:55;1.68;88.99
69281;SHT31;56392;51.082;17.080;2023-12-28T19:56:19;1.61;88.83
69281;SHT31;56392;51.082;17.080;2023-12-28T20:01:45;1.55;88.82
69281;SHT31;56392;51.082;17.080;2023-12-28T20:07:08;1.53;88.92
69281;SHT31;56392;51.082;17.080;2023-12-28T20:12:31;1.58;89.14
69281;SHT31;56392;51.082;17.080;2023-12-28T20:17:55;1.63;89.25
69281;SHT31;56392;51.082;17.080;2023-12-28T20:23:18;1.54;89.17
69281;SHT31;56392;51.082;17.080;2023-12-28T20:28:41;1.51;89.16
69281;SHT31;56392;51.082;17.080;2023-12-28T20:34:05;1.48;89.25
69281;SHT31;56392;51.082;17.080;2023-12-28T20:39:28;1.48;89.37
69281;SHT31;56392;51.082;17.080;2023-12-28T20:44:52;1.51;89.50
69281;SHT31;56392;51.082;17.080;2023-12-28T20:50:17;1.48;89.47
69281;SHT31;56392;51.082;17.080;2023-12-28T20:55:42;1.51;89.61
69281;SHT31;56392;51.082;17.080;2023-12-28T21:01:05;1.53;89.75
69281;SHT31;56392;51.082;17.080;2023-12-28T21:06:30;1.57;89.78
69281;SHT31;56392;51.082;17.080;2023-12-28T21:11:56;1.60;89.91
69281;SHT31;56392;51.082;17.080;2023-12-28T21:17:23;1.64;90.07
69281;SHT31;56392;51.082;17.080;2023-12-28T21:22:48;1.67;89.97
69281;SHT31;56392;51.082;17.080;2023-12-28T21:28:11;1.63;89.88
69281;SHT31;56392;51.082;17.080;2023-12-28T21:33:35;1.64;89.96
69281;SHT31;56392;51.082;17.080;2023-12-28T21:39:00;1.70;90.07
69281;SHT31;56392;51.082;17.080;2023-12-28T21:44:24;1.71;90.17
69281;SHT31;56392;51.082;17.080;2023-12-28T21:49:47;1.77;90.26
69281;SHT31;56392;51.082;17.080;2023-12-28T21:55:12;1.79;90.28
69281;SHT31;56392;51.082;17.080;2023-12-28T22:00:36;1.78;90.33
69281;SHT31;56392;51.082;17.080;2023-12-28T22:06:00;1.81;90.34
69281;SHT31;56392;51.082;17.080;2023-12-28T22:11:26;1.79;90.45
69281;SHT31;56392;51.082;17.080;2023-12-28T22:16:49;1.88;90.59
69281;SHT31;56392;51.082;17.080;2023-12-28T22:22:12;1.89;90.56
69281;SHT31;56392;51.082;17.080;2023-12-28T22:27:36;1.91;90.62
69281;SHT31;56392;51.082;17.080;2023-12-28T22:32:59;1.91;90.55
69281;SHT31;56392;51.082;17.080;2023-12-28T22:38:22;1.82;90.41
69281;SHT31;56392;51.082;17.080;2023-12-28T22:43:47;1.75;90.34
69281;SHT31;56392;51.082;17.080;2023-12-28T22:49:10;1.75;90.42
69281;SHT31;56392;51.082;17.080;2023-12-28T22:54:33;1.75;90.56
69281;SHT31;56392;51.082;17.080;2023-12-28T22:59:58;1.72;90.55
69281;SHT31;56392;51.082;17.080;2023-12-28T23:05:21;1.65;90.50
69281;SHT31;56392;51.082;17.080;2023-12-28T23:10:44;1.64;90.55
69281;SHT31;56392;51.082;17.080;2023-12-28T23:16:10;1.65;90.65
69281;SHT31;56392;51.082;17.080;2023-12-28T23:21:33;1.74;90.83
69281;SHT31;56392;51.082;17.080;2023-12-28T23:26:56;1.79;90.96
69281;SHT31;56392;51.082;17.080;2023-12-28T23:32:20;1.91;91.22
69281;SHT31;56392;51.082;17.080;2023-12-28T23:37:46;1.88;91.12
69281;SHT31;56392;51.082;17.080;2023-12-28T23:43:09;1.99;91.55
69281;SHT31;56392;51.082;17.080;2023-12-28T23:48:34;2.05;91.48
69281;SHT31;56392;51.082;17.080;2023-12-28T23:53:57;1.99;91.35
69281;SHT31;56392;51.082;17.080;2023-12-28T23:59:20;2.12;91.95
