sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2023-08-06T00:01:55;97703.69;;;15.71;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:04:20;97696.88;;;15.66;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:06:46;97693.06;;;15.64;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:09:11;97699.06;;;15.62;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:11:36;97695.81;;;15.64;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:14:01;97684.22;;;15.60;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:16:26;97693.47;;;15.57;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:18:51;97681.13;;;15.52;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:21:16;97681.13;;;15.52;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:23:42;97669.47;;;15.48;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:26:07;97669.69;;;15.44;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:28:32;97672.78;;;15.32;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:30:57;97662.09;;;15.19;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:33:23;97664.22;;;15.09;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:35:48;97661.88;;;15.02;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:38:13;97662.56;;;14.97;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:40:38;97653.44;;;14.91;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:43:03;97651.06;;;14.84;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:45:29;97653.59;;;14.82;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:47:55;97647.28;;;14.82;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:50:20;97643.00;;;14.81;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:52:47;97647.00;;;14.80;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:55:12;97647.00;;;14.80;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T00:57:38;97635.19;;;14.79;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:00:03;97645.22;;;14.77;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:02:29;97647.16;;;14.70;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:04:54;97642.84;;;14.69;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:07:32;97640.84;;;14.70;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:12:45;97639.81;;;14.67;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:15:21;97647.53;;;14.63;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:17:47;97640.50;;;14.62;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:20:13;97645.16;;;14.56;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:22:38;97641.09;;;14.52;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:25:03;97643.84;;;14.52;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:27:32;97646.88;;;14.54;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:32:26;97635.28;;;14.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:34:54;97631.56;;;14.53;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:37:19;97627.00;;;14.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:39:44;97617.69;;;14.47;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:42:10;97627.75;;;14.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:44:35;97611.66;;;14.49;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:47:00;97616.25;;;14.52;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:49:25;97621.47;;;14.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:51:50;97617.41;;;14.45;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:54:15;97608.84;;;14.43;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:56:41;97615.41;;;14.46;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T01:59:06;97609.41;;;14.47;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:01:31;97604.28;;;14.40;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:03:56;97599.72;;;14.37;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:06:21;97602.28;;;14.41;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:08:46;97606.84;;;14.44;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:11:12;97604.84;;;14.44;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:13:37;97607.59;;;14.44;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:16:02;97609.69;;;14.35;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:18:27;97595.13;;;14.34;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:20:56;97599.03;;;14.27;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:23:22;97598.06;;;14.30;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:25:47;97588.84;;;14.34;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:28:12;97574.56;;;14.35;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:30:37;97573.81;;;14.35;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:33:03;97574.28;;;14.33;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:35:28;97569.72;;;14.30;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:37:53;97564.19;;;14.30;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:40:18;97568.00;;;14.32;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:42:43;97555.44;;;14.31;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:45:08;97555.84;;;14.24;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:47:34;97550.75;;;14.17;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:49:59;97554.66;;;14.11;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:52:24;97551.06;;;14.05;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:54:49;97549.91;;;13.97;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:57:14;97552.13;;;13.93;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T02:59:39;97550.03;;;13.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:02:05;97537.66;;;13.83;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:04:30;97533.66;;;13.84;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:06:55;97530.72;;;13.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:09:20;97526.72;;;13.88;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:11:45;97522.44;;;13.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:14:11;97519.41;;;13.85;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:16:36;97518.44;;;13.88;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:19:01;97516.94;;;13.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:21:26;97518.34;;;13.83;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:23:51;97511.59;;;13.84;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:26:16;97518.63;;;13.85;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:28:42;97516.34;;;13.83;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:31:07;97520.34;;;13.82;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:33:32;97522.84;;;13.80;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:35:57;97526.53;;;13.77;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:38:22;97515.25;;;13.75;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:40:48;97518.00;;;13.75;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:43:13;97517.16;;;13.69;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:45:39;97515.25;;;13.61;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:48:05;97522.88;;;13.51;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:50:30;97528.28;;;13.45;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:52:55;97516.88;;;13.38;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:55:20;97511.75;;;13.31;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T03:57:45;97513.94;;;13.27;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:00:11;97504.59;;;13.24;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:02:37;97507.56;;;13.21;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:05:02;97496.72;;;13.17;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:07:27;97497.47;;;13.18;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:09:53;97500.44;;;13.14;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:12:19;97510.69;;;13.14;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:14:44;97503.94;;;13.15;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:17:09;97504.59;;;13.09;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:19:34;97510.09;;;13.09;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:21:59;97511.91;;;13.13;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:24:25;97512.22;;;13.15;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:26:50;97514.19;;;13.14;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:29:15;97504.81;;;13.21;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:31:40;97505.06;;;13.23;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:34:05;97502.63;;;13.25;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:36:31;97501.69;;;13.28;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:38:56;97505.28;;;13.34;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:41:21;97510.59;;;13.37;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:43:46;97507.38;;;13.39;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:46:11;97504.25;;;13.46;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:48:37;97504.69;;;13.59;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:51:02;97496.94;;;13.93;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:53:27;97502.63;;;14.39;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:55:52;97493.56;;;15.25;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T04:58:17;97498.31;;;15.81;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:00:42;97502.13;;;15.84;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:03:08;97503.28;;;16.09;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:05:33;97511.38;;;17.42;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:07:58;97495.63;;;18.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:10:26;97496.50;;;18.92;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:12:52;97500.94;;;18.65;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:15:17;97501.75;;;20.07;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:17:42;97501.25;;;21.70;92.94
64080;BME280;51042;49.696;10.808;2023-08-06T05:20:08;97501.03;;;21.17;89.71
64080;BME280;51042;49.696;10.808;2023-08-06T05:22:33;97494.19;;;19.78;98.43
64080;BME280;51042;49.696;10.808;2023-08-06T05:24:58;97501.75;;;18.32;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:27:23;97498.75;;;17.24;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:29:48;97494.94;;;16.51;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:32:14;97485.84;;;15.97;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:34:39;97488.16;;;15.67;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:37:04;97494.91;;;15.61;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:39:29;97495.38;;;15.59;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:41:55;97481.28;;;15.57;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:44:20;97490.75;;;15.76;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:46:45;97484.66;;;16.09;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:49:10;97487.00;;;16.22;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:51:37;97488.72;;;17.60;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:54:02;97486.03;;;18.57;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:56:28;97484.31;;;18.31;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T05:58:53;97483.09;;;19.96;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:01:18;97488.50;;;22.72;87.52
64080;BME280;51042;49.696;10.808;2023-08-06T06:03:44;97487.41;;;25.11;73.49
64080;BME280;51042;49.696;10.808;2023-08-06T06:06:09;97484.53;;;26.61;65.86
64080;BME280;51042;49.696;10.808;2023-08-06T06:08:34;97486.91;;;25.20;66.45
64080;BME280;51042;49.696;10.808;2023-08-06T06:10:59;97486.69;;;23.22;76.58
64080;BME280;51042;49.696;10.808;2023-08-06T06:13:24;97490.94;;;21.46;86.54
64080;BME280;51042;49.696;10.808;2023-08-06T06:15:50;97475.69;;;20.29;95.31
64080;BME280;51042;49.696;10.808;2023-08-06T06:18:15;97478.84;;;19.25;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:20:40;97471.88;;;18.55;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:23:06;97478.34;;;18.05;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:25:31;97482.41;;;17.71;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:27:56;97478.84;;;17.53;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:30:23;97476.81;;;17.21;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:32:48;97479.72;;;16.72;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:35:14;97476.88;;;16.56;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:37:39;97479.06;;;16.46;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:40:04;97475.88;;;16.11;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:42:29;97475.03;;;15.99;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:44:55;97482.06;;;15.95;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:47:20;97491.56;;;15.88;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:49:45;97496.03;;;15.80;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:52:10;97487.19;;;15.70;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:54:36;97484.94;;;15.74;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:57:01;97486.19;;;15.73;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T06:59:26;97477.88;;;15.73;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:01:52;97478.03;;;15.90;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:04:17;97477.09;;;16.04;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:06:42;97473.16;;;16.22;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:09:07;97469.94;;;16.34;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:11:32;97470.84;;;16.63;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:13:57;97470.22;;;16.96;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:16:23;97472.03;;;17.32;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:18:48;97466.00;;;17.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:21:13;97469.50;;;17.40;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:23:39;97460.97;;;17.66;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:26:04;97465.69;;;18.10;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:28:29;97455.00;;;18.36;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:30:54;97455.91;;;18.72;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:33:19;97457.47;;;18.62;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:35:44;97448.97;;;18.90;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:38:10;97447.03;;;18.79;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:40:35;97449.22;;;18.92;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:43:01;97448.22;;;18.89;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:45:26;97453.56;;;18.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:47:52;97445.34;;;18.59;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:50:17;97449.41;;;18.53;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:52:42;97447.88;;;18.63;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:55:07;97455.38;;;18.73;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:57:32;97436.69;;;18.74;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T07:59:59;97436.53;;;18.55;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:02:24;97433.34;;;18.29;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:04:49;97438.72;;;18.05;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:07:15;97445.56;;;17.53;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:09:40;97452.84;;;17.12;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:12:05;97450.16;;;16.53;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:14:30;97454.94;;;16.04;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:17:01;97451.50;;;15.72;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:19:27;97446.13;;;15.63;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:21:53;97440.13;;;15.65;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:24:19;97452.56;;;15.49;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:26:44;97451.13;;;15.59;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:29:10;97454.53;;;15.80;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:31:35;97454.84;;;16.30;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:34:04;97447.72;;;16.77;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:36:29;97449.75;;;16.77;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:38:54;97453.31;;;16.88;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:41:20;97454.09;;;17.05;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:43:46;97450.31;;;17.08;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:46:13;97451.31;;;17.11;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:48:39;97439.25;;;17.25;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:51:04;97448.81;;;17.24;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:53:31;97436.97;;;17.35;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:55:56;97436.75;;;17.61;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T08:58:21;97440.72;;;18.10;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:00:47;97444.28;;;17.88;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:03:15;97450.88;;;17.79;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:05:42;97444.28;;;17.54;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:08:08;97437.72;;;17.35;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:10:36;97444.50;;;16.95;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:13:02;97450.25;;;16.81;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:15:28;97441.22;;;16.80;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:17:54;97446.00;;;16.85;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:20:19;97442.72;;;16.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:22:44;97444.00;;;16.86;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:25:10;97435.16;;;16.98;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:27:36;97439.50;;;17.33;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:30:02;97432.16;;;18.02;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:32:32;97435.63;;;18.19;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:35:10;97432.13;;;18.08;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:37:40;97430.94;;;17.81;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:40:21;97429.94;;;17.50;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:42:48;97426.16;;;17.26;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:45:15;97424.88;;;17.43;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:47:41;97428.41;;;17.55;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:50:06;97422.38;;;17.73;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:52:39;97424.09;;;17.76;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:55:05;97423.53;;;18.17;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:57:30;97421.53;;;18.75;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T09:59:56;97432.25;;;19.31;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T10:02:21;97417.56;;;19.71;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T10:04:49;97411.94;;;19.77;99.97
64080;BME280;51042;49.696;10.808;2023-08-06T10:07:15;97412.94;;;19.44;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T10:09:43;97400.72;;;18.87;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T10:12:08;97407.69;;;19.05;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T10:14:35;97415.50;;;19.42;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T10:17:01;97415.41;;;19.83;96.14
64080;BME280;51042;49.696;10.808;2023-08-06T10:19:27;97420.63;;;19.92;93.76
64080;BME280;51042;49.696;10.808;2023-08-06T10:24:54;97403.41;;;19.93;94.75
64080;BME280;51042;49.696;10.808;2023-08-06T10:27:23;97406.69;;;19.92;94.79
64080;BME280;51042;49.696;10.808;2023-08-06T10:29:52;97402.25;;;19.83;93.70
64080;BME280;51042;49.696;10.808;2023-08-06T10:32:18;97396.25;;;19.98;90.24
64080;BME280;51042;49.696;10.808;2023-08-06T10:34:58;97406.47;;;20.57;85.89
64080;BME280;51042;49.696;10.808;2023-08-06T10:37:35;97394.28;;;20.60;86.04
64080;BME280;51042;49.696;10.808;2023-08-06T10:40:01;97388.97;;;20.57;87.39
64080;BME280;51042;49.696;10.808;2023-08-06T10:42:26;97385.03;;;21.03;80.74
64080;BME280;51042;49.696;10.808;2023-08-06T10:47:37;97386.16;;;20.19;82.71
64080;BME280;51042;49.696;10.808;2023-08-06T10:50:04;97382.78;;;20.02;86.62
64080;BME280;51042;49.696;10.808;2023-08-06T10:52:29;97380.44;;;19.87;89.39
64080;BME280;51042;49.696;10.808;2023-08-06T10:54:55;97380.22;;;19.55;89.19
64080;BME280;51042;49.696;10.808;2023-08-06T10:57:20;97375.16;;;19.84;88.66
64080;BME280;51042;49.696;10.808;2023-08-06T10:59:45;97375.09;;;19.89;87.87
64080;BME280;51042;49.696;10.808;2023-08-06T11:02:10;97380.66;;;19.89;86.50
64080;BME280;51042;49.696;10.808;2023-08-06T11:04:35;97376.63;;;20.52;83.74
64080;BME280;51042;49.696;10.808;2023-08-06T11:07:00;97381.59;;;20.78;81.88
64080;BME280;51042;49.696;10.808;2023-08-06T11:09:26;97379.09;;;20.74;81.95
64080;BME280;51042;49.696;10.808;2023-08-06T11:11:51;97377.75;;;20.81;80.31
64080;BME280;51042;49.696;10.808;2023-08-06T11:14:16;97368.97;;;21.09;75.74
64080;BME280;51042;49.696;10.808;2023-08-06T11:16:42;97356.97;;;21.14;78.05
64080;BME280;51042;49.696;10.808;2023-08-06T11:19:07;97369.94;;;20.42;81.02
64080;BME280;51042;49.696;10.808;2023-08-06T11:21:33;97357.50;;;20.00;81.67
64080;BME280;51042;49.696;10.808;2023-08-06T11:23:58;97361.66;;;20.55;81.52
64080;BME280;51042;49.696;10.808;2023-08-06T11:26:23;97352.13;;;20.83;78.22
64080;BME280;51042;49.696;10.808;2023-08-06T11:28:49;97354.38;;;20.84;80.60
64080;BME280;51042;49.696;10.808;2023-08-06T11:31:20;97354.63;;;21.76;75.50
64080;BME280;51042;49.696;10.808;2023-08-06T11:33:46;97345.19;;;21.66;71.87
64080;BME280;51042;49.696;10.808;2023-08-06T11:36:11;97349.13;;;21.57;73.63
64080;BME280;51042;49.696;10.808;2023-08-06T11:38:36;97344.31;;;21.71;74.33
64080;BME280;51042;49.696;10.808;2023-08-06T11:41:01;97345.69;;;21.38;75.38
64080;BME280;51042;49.696;10.808;2023-08-06T11:43:29;97350.81;;;21.02;77.29
64080;BME280;51042;49.696;10.808;2023-08-06T11:45:55;97365.41;;;19.72;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T11:48:21;97373.16;;;18.43;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T11:50:46;97363.31;;;17.78;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T11:53:14;97350.38;;;17.98;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T11:55:40;97345.34;;;18.48;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T11:58:05;97336.53;;;18.85;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:00:31;97340.00;;;19.27;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:02:56;97335.53;;;19.48;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:05:22;97330.50;;;19.16;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:07:51;97330.13;;;18.96;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:10:17;97329.75;;;19.40;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:12:44;97335.91;;;19.33;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:15:10;97335.25;;;19.22;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:17:35;97333.31;;;19.89;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:20:01;97333.63;;;20.48;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:22:27;97333.34;;;20.83;95.12
64080;BME280;51042;49.696;10.808;2023-08-06T12:24:52;97332.88;;;20.47;96.92
64080;BME280;51042;49.696;10.808;2023-08-06T12:27:17;97355.56;;;19.71;98.35
64080;BME280;51042;49.696;10.808;2023-08-06T12:29:43;97340.13;;;18.80;99.48
64080;BME280;51042;49.696;10.808;2023-08-06T12:32:09;97349.28;;;18.23;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:34:35;97357.41;;;18.10;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:37:00;97352.41;;;17.97;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:39:25;97347.75;;;18.22;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:41:53;97338.75;;;18.57;100.00
64080;BME280;51042;49.696;10.808;2023-08-06T12:44:18;97348.50;;;18.74;100.00