sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2022-08-25T00:00:59;20.70;86.00
28071;DHT22;15383;48.408;9.968;2022-08-25T00:03:24;20.70;85.90
28071;DHT22;15383;48.408;9.968;2022-08-25T00:05:50;20.70;86.00
28071;DHT22;15383;48.408;9.968;2022-08-25T00:08:16;20.70;86.10
28071;DHT22;15383;48.408;9.968;2022-08-25T00:10:41;20.70;86.10
28071;DHT22;15383;48.408;9.968;2022-08-25T00:13:08;20.70;86.10
28071;DHT22;15383;48.408;9.968;2022-08-25T00:15:33;20.60;86.10
28071;DHT22;15383;48.408;9.968;2022-08-25T00:17:59;20.70;86.20
28071;DHT22;15383;48.408;9.968;2022-08-25T00:20:26;20.70;86.30
28071;DHT22;15383;48.408;9.968;2022-08-25T00:22:53;20.70;86.30
28071;DHT22;15383;48.408;9.968;2022-08-25T00:25:20;20.60;86.30
28071;DHT22;15383;48.408;9.968;2022-08-25T00:27:49;20.60;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T00:30:16;20.60;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T00:32:42;20.60;86.50
28071;DHT22;15383;48.408;9.968;2022-08-25T00:35:08;20.60;86.60
28071;DHT22;15383;48.408;9.968;2022-08-25T00:37:34;20.60;86.60
28071;DHT22;15383;48.408;9.968;2022-08-25T00:40:02;20.60;86.60
28071;DHT22;15383;48.408;9.968;2022-08-25T00:42:28;20.60;86.70
28071;DHT22;15383;48.408;9.968;2022-08-25T00:44:54;20.60;86.70
28071;DHT22;15383;48.408;9.968;2022-08-25T00:47:19;20.60;86.80
28071;DHT22;15383;48.408;9.968;2022-08-25T00:49:48;20.60;86.80
28071;DHT22;15383;48.408;9.968;2022-08-25T00:52:19;20.60;86.90
28071;DHT22;15383;48.408;9.968;2022-08-25T00:54:59;20.60;86.90
28071;DHT22;15383;48.408;9.968;2022-08-25T00:57:41;20.60;87.00
28071;DHT22;15383;48.408;9.968;2022-08-25T01:00:22;20.60;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T01:02:48;20.50;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T01:05:14;20.60;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T01:07:40;20.60;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T01:10:08;20.50;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T01:12:35;20.50;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T01:15:03;20.50;87.20
28071;DHT22;15383;48.408;9.968;2022-08-25T01:20:10;20.50;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T01:22:38;20.50;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T01:25:13;20.50;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T01:27:40;20.50;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T01:30:06;20.50;87.40
28071;DHT22;15383;48.408;9.968;2022-08-25T01:32:33;20.50;87.40
28071;DHT22;15383;48.408;9.968;2022-08-25T01:34:59;20.50;87.40
28071;DHT22;15383;48.408;9.968;2022-08-25T01:37:24;20.50;87.50
28071;DHT22;15383;48.408;9.968;2022-08-25T01:39:50;20.50;87.60
28071;DHT22;15383;48.408;9.968;2022-08-25T01:42:23;20.50;87.60
28071;DHT22;15383;48.408;9.968;2022-08-25T01:44:52;20.50;87.60
28071;DHT22;15383;48.408;9.968;2022-08-25T01:47:19;20.40;87.60
28071;DHT22;15383;48.408;9.968;2022-08-25T01:49:45;20.50;87.70
28071;DHT22;15383;48.408;9.968;2022-08-25T01:52:27;20.50;87.70
28071;DHT22;15383;48.408;9.968;2022-08-25T01:54:52;20.40;87.70
28071;DHT22;15383;48.408;9.968;2022-08-25T01:57:18;20.40;87.70
28071;DHT22;15383;48.408;9.968;2022-08-25T01:59:44;20.40;87.70
28071;DHT22;15383;48.408;9.968;2022-08-25T02:02:10;20.50;87.80
28071;DHT22;15383;48.408;9.968;2022-08-25T02:04:36;20.40;87.80
28071;DHT22;15383;48.408;9.968;2022-08-25T02:07:04;20.40;87.80
28071;DHT22;15383;48.408;9.968;2022-08-25T02:09:30;20.40;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T02:11:56;20.40;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T02:14:22;20.40;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T02:16:49;20.40;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T02:19:17;20.40;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T02:21:43;20.40;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T02:24:09;20.40;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T02:26:35;20.40;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T02:29:02;20.40;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T02:31:28;20.40;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T02:33:54;20.40;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T02:36:20;20.40;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T02:38:46;20.30;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T02:41:20;20.40;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T02:43:47;20.40;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T02:46:14;20.30;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T02:48:40;20.30;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T02:51:07;20.30;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T02:53:35;20.30;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T02:56:04;20.30;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T02:58:31;20.30;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T03:00:57;20.30;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T03:03:23;20.30;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T03:05:48;20.30;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T03:08:14;20.30;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T03:10:40;20.30;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T03:13:06;20.30;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T03:15:32;20.30;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T03:17:58;20.30;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T03:20:24;20.30;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T03:22:51;20.30;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T03:25:17;20.30;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T03:28:02;20.20;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T03:30:28;20.20;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T03:32:54;20.30;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T03:35:21;20.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T03:37:47;20.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T03:40:14;20.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T03:42:41;20.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T03:45:08;20.30;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T03:47:36;20.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T03:50:04;20.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T03:52:29;20.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T03:54:56;20.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T03:57:22;20.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T03:59:48;20.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T04:02:13;20.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T04:04:39;20.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T04:07:05;20.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T04:09:31;20.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T04:11:57;20.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T04:14:22;20.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T04:16:49;20.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T04:19:15;20.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T04:21:41;20.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:24:08;20.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:26:38;20.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:29:05;20.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:31:32;20.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:34:03;20.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:36:29;20.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T04:38:56;20.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T04:41:23;20.10;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:43:49;20.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T04:46:17;20.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T04:48:43;20.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T04:51:12;20.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T04:53:38;20.10;90.00
28071;DHT22;15383;48.408;9.968;2022-08-25T04:56:10;20.10;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T04:58:36;20.10;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T05:01:13;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:03:43;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:06:10;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:08:35;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:11:11;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:13:41;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:16:13;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:18:39;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:21:08;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:23:36;20.10;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T05:26:04;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:28:30;20.10;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T05:31:01;20.10;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:33:27;20.10;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T05:35:53;20.20;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:38:19;20.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T05:40:45;20.20;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:46:32;20.30;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T05:48:59;20.30;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T05:51:24;20.20;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:53:51;20.30;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T05:56:17;20.30;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T05:58:44;20.30;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T06:01:25;20.40;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T06:04:09;20.40;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T06:06:35;20.40;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T06:09:01;20.50;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T06:11:27;20.50;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T06:13:54;20.60;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T06:16:20;20.60;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T06:18:45;20.60;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T06:21:13;20.70;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T06:23:39;20.70;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T06:26:06;20.80;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T06:28:34;20.80;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T06:31:00;20.90;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T06:33:26;20.90;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T06:35:55;21.00;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T06:38:21;21.00;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T06:40:48;21.10;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T06:43:14;21.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T06:45:40;21.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T06:48:08;21.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T06:50:36;21.30;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T06:53:03;21.30;89.30
28071;DHT22;15383;48.408;9.968;2022-08-25T06:55:29;21.30;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T06:57:54;21.40;89.70
28071;DHT22;15383;48.408;9.968;2022-08-25T07:00:20;21.40;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T07:02:46;21.40;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T07:05:12;21.50;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T07:07:38;21.50;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T07:10:04;21.60;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T07:12:30;21.60;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T07:14:57;21.70;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T07:17:38;21.70;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T07:20:04;21.70;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T07:22:32;21.80;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T07:24:58;21.80;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T07:27:24;21.80;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T07:29:51;21.90;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T07:32:18;22.00;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T07:34:44;22.00;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T07:37:28;22.00;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T07:39:54;22.10;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T07:42:19;22.10;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T07:44:45;22.10;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T07:47:11;22.20;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T07:49:41;22.20;87.80
28071;DHT22;15383;48.408;9.968;2022-08-25T07:52:07;22.30;87.70
28071;DHT22;15383;48.408;9.968;2022-08-25T07:54:33;22.30;87.60
28071;DHT22;15383;48.408;9.968;2022-08-25T07:56:59;22.30;87.50
28071;DHT22;15383;48.408;9.968;2022-08-25T07:59:26;22.40;87.50
28071;DHT22;15383;48.408;9.968;2022-08-25T08:01:52;22.40;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T08:04:17;22.40;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T08:06:44;22.50;87.10
28071;DHT22;15383;48.408;9.968;2022-08-25T08:09:11;22.50;87.00
28071;DHT22;15383;48.408;9.968;2022-08-25T08:11:36;22.50;86.80
28071;DHT22;15383;48.408;9.968;2022-08-25T08:14:06;22.60;86.80
28071;DHT22;15383;48.408;9.968;2022-08-25T08:16:32;22.60;86.80
28071;DHT22;15383;48.408;9.968;2022-08-25T08:18:59;22.60;86.70
28071;DHT22;15383;48.408;9.968;2022-08-25T08:21:30;22.60;86.60
28071;DHT22;15383;48.408;9.968;2022-08-25T08:23:57;22.60;86.50
28071;DHT22;15383;48.408;9.968;2022-08-25T08:26:23;22.70;86.50
28071;DHT22;15383;48.408;9.968;2022-08-25T08:28:49;22.70;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T08:31:17;22.70;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T08:33:45;22.70;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T08:36:11;22.80;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T08:38:38;22.80;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T08:50:02;22.90;86.20
28071;DHT22;15383;48.408;9.968;2022-08-25T08:52:45;22.90;86.00
28071;DHT22;15383;48.408;9.968;2022-08-25T08:55:44;23.00;86.00
28071;DHT22;15383;48.408;9.968;2022-08-25T08:58:19;23.00;85.80
28071;DHT22;15383;48.408;9.968;2022-08-25T09:00:52;23.00;85.80
28071;DHT22;15383;48.408;9.968;2022-08-25T09:06:04;23.10;85.90
28071;DHT22;15383;48.408;9.968;2022-08-25T09:08:31;23.10;85.70
28071;DHT22;15383;48.408;9.968;2022-08-25T09:11:06;23.10;85.60
28071;DHT22;15383;48.408;9.968;2022-08-25T09:16:25;23.10;85.50
28071;DHT22;15383;48.408;9.968;2022-08-25T09:25:12;23.10;85.40
28071;DHT22;15383;48.408;9.968;2022-08-25T09:33:23;23.20;85.10
28071;DHT22;15383;48.408;9.968;2022-08-25T09:35:50;23.20;85.10
28071;DHT22;15383;48.408;9.968;2022-08-25T09:38:23;23.20;85.10
28071;DHT22;15383;48.408;9.968;2022-08-25T09:40:55;23.20;85.10
28071;DHT22;15383;48.408;9.968;2022-08-25T09:43:51;23.20;85.10
28071;DHT22;15383;48.408;9.968;2022-08-25T09:49:20;23.20;85.20
28071;DHT22;15383;48.408;9.968;2022-08-25T09:51:47;23.10;85.20
28071;DHT22;15383;48.408;9.968;2022-08-25T09:56:54;23.10;85.30
28071;DHT22;15383;48.408;9.968;2022-08-25T09:59:25;23.10;85.30
28071;DHT22;15383;48.408;9.968;2022-08-25T10:01:53;23.10;85.40
28071;DHT22;15383;48.408;9.968;2022-08-25T10:04:38;23.00;85.50
28071;DHT22;15383;48.408;9.968;2022-08-25T10:07:37;23.00;85.50
28071;DHT22;15383;48.408;9.968;2022-08-25T10:10:05;23.00;85.60
28071;DHT22;15383;48.408;9.968;2022-08-25T10:12:50;22.90;85.70
28071;DHT22;15383;48.408;9.968;2022-08-25T10:17:41;22.90;85.80
28071;DHT22;15383;48.408;9.968;2022-08-25T10:20:19;22.80;86.50
28071;DHT22;15383;48.408;9.968;2022-08-25T10:23:10;22.80;85.90
28071;DHT22;15383;48.408;9.968;2022-08-25T10:25:48;22.80;86.10
28071;DHT22;15383;48.408;9.968;2022-08-25T10:31:31;22.70;86.40
28071;DHT22;15383;48.408;9.968;2022-08-25T10:35:04;22.70;86.50
28071;DHT22;15383;48.408;9.968;2022-08-25T10:43:35;22.60;86.70
28071;DHT22;15383;48.408;9.968;2022-08-25T10:49:44;22.50;86.70
28071;DHT22;15383;48.408;9.968;2022-08-25T10:53:29;22.50;86.70
28071;DHT22;15383;48.408;9.968;2022-08-25T10:56:28;22.50;86.80
28071;DHT22;15383;48.408;9.968;2022-08-25T11:04:55;22.40;87.20
28071;DHT22;15383;48.408;9.968;2022-08-25T11:07:39;22.40;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T11:10:21;22.40;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T11:12:53;22.40;87.40
28071;DHT22;15383;48.408;9.968;2022-08-25T11:16:05;22.30;87.40
28071;DHT22;15383;48.408;9.968;2022-08-25T11:30:19;22.30;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T11:32:50;22.30;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T11:35:49;22.30;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T11:54:43;22.20;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T11:57:46;22.20;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T12:13:53;22.20;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T12:19:58;22.20;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T12:30:30;22.20;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T12:35:56;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T12:47:49;22.20;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T12:50:41;22.20;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T12:53:23;22.20;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T12:56:08;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T12:58:49;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T13:13:00;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T13:15:36;22.20;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T13:18:20;22.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T13:20:48;22.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T13:23:19;22.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T13:25:51;22.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T13:28:25;22.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T13:31:01;22.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T13:33:27;22.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T13:35:55;22.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T13:38:40;22.10;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T13:41:07;22.10;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T13:43:35;22.20;89.00
28071;DHT22;15383;48.408;9.968;2022-08-25T13:46:01;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T13:48:36;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T13:51:24;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T13:54:02;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T13:56:32;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T13:59:00;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:01:29;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:04:18;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:06:43;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:09:17;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:11:54;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:16:52;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:19:21;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:21:48;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:24:16;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:26:42;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:29:09;22.10;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:31:36;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:34:08;22.10;89.80
28071;DHT22;15383;48.408;9.968;2022-08-25T14:36:34;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:39:01;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:41:32;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:44:00;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:46:27;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:49:00;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:51:29;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T14:54:00;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:56:28;22.10;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T14:58:54;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:01:22;22.10;89.40
28071;DHT22;15383;48.408;9.968;2022-08-25T15:03:52;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:06:18;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T15:08:44;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:11:30;22.20;89.20
28071;DHT22;15383;48.408;9.968;2022-08-25T15:13:56;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:16:31;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:18:58;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:21:24;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:23:50;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:26:16;22.10;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:28:45;22.20;89.80
28071;DHT22;15383;48.408;9.968;2022-08-25T15:31:15;22.20;89.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:33:41;22.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T15:36:08;22.20;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:38:36;22.30;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T15:41:02;22.30;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T15:43:28;22.30;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T15:45:53;22.30;87.90
28071;DHT22;15383;48.408;9.968;2022-08-25T15:48:19;22.20;87.80
28071;DHT22;15383;48.408;9.968;2022-08-25T15:50:44;22.30;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T15:53:12;22.20;88.00
28071;DHT22;15383;48.408;9.968;2022-08-25T15:55:38;22.30;88.10
28071;DHT22;15383;48.408;9.968;2022-08-25T15:58:04;22.20;88.20
28071;DHT22;15383;48.408;9.968;2022-08-25T16:00:30;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T16:02:56;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T16:05:22;22.20;88.30
28071;DHT22;15383;48.408;9.968;2022-08-25T16:07:47;22.20;88.40
28071;DHT22;15383;48.408;9.968;2022-08-25T16:10:13;22.20;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T16:12:39;22.20;88.50
28071;DHT22;15383;48.408;9.968;2022-08-25T16:15:05;22.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T16:17:31;22.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T16:19:56;22.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T16:22:22;22.20;88.60
28071;DHT22;15383;48.408;9.968;2022-08-25T16:24:48;22.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T16:27:14;22.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T16:29:41;22.20;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T16:32:09;22.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T16:34:36;22.10;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T16:37:01;22.20;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T16:39:27;22.10;88.70
28071;DHT22;15383;48.408;9.968;2022-08-25T16:41:53;22.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T16:44:20;22.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T16:46:46;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T16:49:13;22.20;88.90
28071;DHT22;15383;48.408;9.968;2022-08-25T16:51:40;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T16:54:09;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T16:56:53;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T16:59:19;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:01:45;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:04:11;22.10;88.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:06:40;22.20;87.40
28071;DHT22;15383;48.408;9.968;2022-08-25T17:09:07;22.30;86.10
28071;DHT22;15383;48.408;9.968;2022-08-25T17:11:35;22.40;85.20
28071;DHT22;15383;48.408;9.968;2022-08-25T17:14:07;22.40;84.70
28071;DHT22;15383;48.408;9.968;2022-08-25T17:16:34;22.50;84.50
28071;DHT22;15383;48.408;9.968;2022-08-25T17:19:02;22.50;84.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:21:32;22.50;84.90
28071;DHT22;15383;48.408;9.968;2022-08-25T17:23:57;22.50;84.90
28071;DHT22;15383;48.408;9.968;2022-08-25T17:26:25;22.50;84.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:28:51;22.50;84.70
28071;DHT22;15383;48.408;9.968;2022-08-25T17:31:17;22.40;84.70
28071;DHT22;15383;48.408;9.968;2022-08-25T17:33:43;22.50;84.50
28071;DHT22;15383;48.408;9.968;2022-08-25T17:36:09;22.50;84.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:38:36;22.40;85.10
28071;DHT22;15383;48.408;9.968;2022-08-25T17:41:04;22.40;85.40
28071;DHT22;15383;48.408;9.968;2022-08-25T17:43:35;22.40;85.60
28071;DHT22;15383;48.408;9.968;2022-08-25T17:46:02;22.40;85.80
28071;DHT22;15383;48.408;9.968;2022-08-25T17:48:28;22.30;86.30
28071;DHT22;15383;48.408;9.968;2022-08-25T17:50:55;22.30;86.00
28071;DHT22;15383;48.408;9.968;2022-08-25T17:53:22;22.30;86.30
28071;DHT22;15383;48.408;9.968;2022-08-25T17:55:59;22.20;86.60
28071;DHT22;15383;48.408;9.968;2022-08-25T17:58:27;22.20;87.00
28071;DHT22;15383;48.408;9.968;2022-08-25T18:00:54;22.20;87.30
28071;DHT22;15383;48.408;9.968;2022-08-25T18:03:19;22.20;87.50