sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-03-25T00:03:36;1009.4;;;14;79.5
61880;BME280;47817;52.798;27.544;2023-03-25T00:09:18;1009.4;;;13.8;82.4
61880;BME280;47817;52.798;27.544;2023-03-25T00:14:26;1009.4;;;13.6;85
61880;BME280;47817;52.798;27.544;2023-03-25T00:19:04;1009.4;;;13.5;86.1
61880;BME280;47817;52.798;27.544;2023-03-25T00:24:26;1009.4;;;13.4;86.9
61880;BME280;47817;52.798;27.544;2023-03-25T00:28:46;1009.4;;;13.3;88.7
61880;BME280;47817;52.798;27.544;2023-03-25T00:34:07;1009.4;;;13.3;91
61880;BME280;47817;52.798;27.544;2023-03-25T00:39:24;1009.4;;;13.2;92.7
61880;BME280;47817;52.798;27.544;2023-03-25T00:43:46;1009.4;;;13.2;94.2
61880;BME280;47817;52.798;27.544;2023-03-25T00:49:26;1009.4;;;13.2;94.9
61880;BME280;47817;52.798;27.544;2023-03-25T00:53:36;1009.3;;;13.1;95.9
61880;BME280;47817;52.798;27.544;2023-03-25T00:59:18;1009.3;;;13.1;96.7
61880;BME280;47817;52.798;27.544;2023-03-25T01:04:28;1009.3;;;13.1;97.4
61880;BME280;47817;52.798;27.544;2023-03-25T01:09:03;1009.2;;;13.1;97.8
61880;BME280;47817;52.798;27.544;2023-03-25T01:14:24;1009.1;;;13.1;97.7
61880;BME280;47817;52.798;27.544;2023-03-25T01:18:36;1009.1;;;13.1;98.4
61880;BME280;47817;52.798;27.544;2023-03-25T01:24:11;1009.1;;;13.1;98.9
61880;BME280;47817;52.798;27.544;2023-03-25T01:28:48;1009.1;;;13.1;99.2
61880;BME280;47817;52.798;27.544;2023-03-25T01:34:30;1009.1;;;13.1;99.4
61880;BME280;47817;52.798;27.544;2023-03-25T01:38:52;1009.1;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T01:44:04;1009.1;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T01:49:08;1009.1;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T01:53:36;1009;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T01:59:23;1008.9;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:03:55;1008.9;;;12.9;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:08:48;1008.8;;;12.9;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:14:09;1008.9;;;12.9;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:19:07;1008.8;;;12.9;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:24:49;1008.8;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:28:56;1008.7;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:34:09;1008.7;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:39:09;1008.6;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:43:37;1008.6;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:49:27;1008.6;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:53:55;1008.7;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T02:58:46;1008.7;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:04:08;1008.6;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:08:40;1008.6;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:14:29;1008.5;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:18:56;1008.5;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:23:38;1008.6;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:29:09;1008.7;;;13;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:33:37;1008.7;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:39:25;1008.8;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:43:53;1008.8;;;13.1;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:49:05;1008.8;;;13.2;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:54:19;1008.8;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T03:58:37;1008.8;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:04:17;1008.8;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:08:55;1008.8;;;13.2;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:13:46;1008.7;;;13.2;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:18:44;1008.7;;;13.2;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:24:02;1008.7;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:29:24;1008.8;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:33:43;1008.7;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:38:36;1008.7;;;13.3;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:44:02;1008.7;;;13.2;100
61880;BME280;47817;52.798;27.544;2023-03-25T04:48:56;1008.8;;;13.2;99.8
61880;BME280;47817;52.798;27.544;2023-03-25T04:54:12;1008.8;;;13.2;98.8
61880;BME280;47817;52.798;27.544;2023-03-25T04:58:54;1008.8;;;13.2;98.2
61880;BME280;47817;52.798;27.544;2023-03-25T05:03:36;1008.9;;;13.2;97.8
61880;BME280;47817;52.798;27.544;2023-03-25T05:09:22;1008.9;;;13.2;97.4
61880;BME280;47817;52.798;27.544;2023-03-25T05:13:36;1008.8;;;13.2;97.3
61880;BME280;47817;52.798;27.544;2023-03-25T05:19:26;1008.9;;;13.2;96.8
61880;BME280;47817;52.798;27.544;2023-03-25T05:23:56;1009.1;;;13.2;96.6
61880;BME280;47817;52.798;27.544;2023-03-25T05:28:36;1009.1;;;13.2;96.3
61880;BME280;47817;52.798;27.544;2023-03-25T05:33:48;1009.1;;;13.2;96.3
61880;BME280;47817;52.798;27.544;2023-03-25T05:38:36;1009.3;;;13.2;96
61880;BME280;47817;52.798;27.544;2023-03-25T05:44:24;1009.5;;;13;92.1
61880;BME280;47817;52.798;27.544;2023-03-25T05:48:54;1009.5;;;12.6;89.2
61880;BME280;47817;52.798;27.544;2023-03-25T05:54:24;1009.6;;;12.3;88
61880;BME280;47817;52.798;27.544;2023-03-25T05:59:10;1009.7;;;12.2;88.4
61880;BME280;47817;52.798;27.544;2023-03-25T06:03:36;1009.8;;;12.1;89.3
61880;BME280;47817;52.798;27.544;2023-03-25T06:09:26;1009.6;;;12.1;89.6
61880;BME280;47817;52.798;27.544;2023-03-25T06:13:54;1009.5;;;12.3;89.1
61880;BME280;47817;52.798;27.544;2023-03-25T06:19:24;1009.7;;;12.5;88.1
61880;BME280;47817;52.798;27.544;2023-03-25T06:23:57;1009.8;;;12.4;87.9
61880;BME280;47817;52.798;27.544;2023-03-25T06:28:47;1009.8;;;12.3;88.4
61880;BME280;47817;52.798;27.544;2023-03-25T06:34:26;1009.8;;;12.3;88.3
61880;BME280;47817;52.798;27.544;2023-03-25T06:38:54;1009.9;;;12.2;88.6
61880;BME280;47817;52.798;27.544;2023-03-25T06:44:26;1009.9;;;12.2;88.9
61880;BME280;47817;52.798;27.544;2023-03-25T06:49:08;1009.9;;;12.1;89.1
61880;BME280;47817;52.798;27.544;2023-03-25T06:53:50;1009.9;;;12.2;89.3
61880;BME280;47817;52.798;27.544;2023-03-25T06:59:12;1009.8;;;12.3;89.3
61880;BME280;47817;52.798;27.544;2023-03-25T07:04:12;1009.8;;;12.6;88.4
61880;BME280;47817;52.798;27.544;2023-03-25T07:09:20;1009.8;;;12.9;87.6
61880;BME280;47817;52.798;27.544;2023-03-25T07:14:10;1009.9;;;12.9;87
61880;BME280;47817;52.798;27.544;2023-03-25T07:18:36;1009.9;;;12.9;86.3
61880;BME280;47817;52.798;27.544;2023-03-25T07:24:22;1009.9;;;13;85.1
61880;BME280;47817;52.798;27.544;2023-03-25T07:29:08;1010.1;;;12.9;83.5
61880;BME280;47817;52.798;27.544;2023-03-25T07:34:12;1010.1;;;12.9;83.1
61880;BME280;47817;52.798;27.544;2023-03-25T07:39:08;1010.1;;;13;80.5
61880;BME280;47817;52.798;27.544;2023-03-25T07:43:37;1010;;;13.1;80.6
61880;BME280;47817;52.798;27.544;2023-03-25T07:49:24;1010;;;13.3;78.8
61880;BME280;47817;52.798;27.544;2023-03-25T07:53:56;1010;;;13.4;77.5
61880;BME280;47817;52.798;27.544;2023-03-25T07:59:16;1009.9;;;13.7;75
61880;BME280;47817;52.798;27.544;2023-03-25T08:04:08;1009.8;;;14;74
61880;BME280;47817;52.798;27.544;2023-03-25T08:08:50;1009.8;;;14.2;72.5
61880;BME280;47817;52.798;27.544;2023-03-25T08:14:23;1009.9;;;14.2;71.7
61880;BME280;47817;52.798;27.544;2023-03-25T08:18:36;1009.9;;;14.1;70.8
61880;BME280;47817;52.798;27.544;2023-03-25T08:24:24;1010;;;14.1;69.4
61880;BME280;47817;52.798;27.544;2023-03-25T08:29:06;1010.1;;;13.9;66.9
61880;BME280;47817;52.798;27.544;2023-03-25T08:34:01;1010.1;;;13.8;66.3
61880;BME280;47817;52.798;27.544;2023-03-25T08:39:26;1010.2;;;13.8;65.9
61880;BME280;47817;52.798;27.544;2023-03-25T08:43:56;1010.1;;;14;64
61880;BME280;47817;52.798;27.544;2023-03-25T08:49:24;1010.1;;;14.5;63.2
61880;BME280;47817;52.798;27.544;2023-03-25T08:53:58;1010;;;15;60.9
61880;BME280;47817;52.798;27.544;2023-03-25T08:59:12;1010;;;15.5;60.9
61880;BME280;47817;52.798;27.544;2023-03-25T09:04:26;1010;;;15.7;60.4
61880;BME280;47817;52.798;27.544;2023-03-25T09:08:36;1010;;;15.8;58.8
61880;BME280;47817;52.798;27.544;2023-03-25T09:14:24;1010;;;16.1;57.9
61880;BME280;47817;52.798;27.544;2023-03-25T09:19:10;1010;;;16.3;57
61880;BME280;47817;52.798;27.544;2023-03-25T09:24:17;1010;;;16.4;55.7
61880;BME280;47817;52.798;27.544;2023-03-25T09:29:22;1010;;;16.2;55.9
61880;BME280;47817;52.798;27.544;2023-03-25T09:33:36;1010;;;16;54.2
61880;BME280;47817;52.798;27.544;2023-03-25T09:39:22;1010;;;15.9;55
61880;BME280;47817;52.798;27.544;2023-03-25T09:44:08;1010;;;16.1;55.5
61880;BME280;47817;52.798;27.544;2023-03-25T09:48:37;1009.9;;;16.2;55.8
61880;BME280;47817;52.798;27.544;2023-03-25T09:54:26;1010;;;16.3;54.9
61880;BME280;47817;52.798;27.544;2023-03-25T09:58:55;1010;;;16.2;54
61880;BME280;47817;52.798;27.544;2023-03-25T10:04:32;1010;;;16.3;54.1
61880;BME280;47817;52.798;27.544;2023-03-25T10:09:12;1010;;;16.2;53.1
61880;BME280;47817;52.798;27.544;2023-03-25T10:13:48;1010;;;16;52.7
61880;BME280;47817;52.798;27.544;2023-03-25T10:19:12;1009.9;;;16;52.5
61880;BME280;47817;52.798;27.544;2023-03-25T10:23:37;1010;;;15.9;51.6
61880;BME280;47817;52.798;27.544;2023-03-25T10:29:25;1009.9;;;15.9;51.7
61880;BME280;47817;52.798;27.544;2023-03-25T10:34:05;1009.9;;;15.8;51.9
61880;BME280;47817;52.798;27.544;2023-03-25T10:38:52;1009.9;;;16.2;51.7
61880;BME280;47817;52.798;27.544;2023-03-25T10:44:07;1009.9;;;16.4;51.7
61880;BME280;47817;52.798;27.544;2023-03-25T10:48:37;1010;;;16.7;50.7
61880;BME280;47817;52.798;27.544;2023-03-25T10:54:23;1009.9;;;16.6;51
61880;BME280;47817;52.798;27.544;2023-03-25T10:59:05;1009.9;;;16.7;50.3
61880;BME280;47817;52.798;27.544;2023-03-25T11:03:37;1009.9;;;16.6;50.9
61880;BME280;47817;52.798;27.544;2023-03-25T11:09:11;1009.9;;;16.8;50.4
61880;BME280;47817;52.798;27.544;2023-03-25T11:13:45;1009.9;;;16.8;50.8
61880;BME280;47817;52.798;27.544;2023-03-25T11:19:24;1009.9;;;16.8;49.7
61880;BME280;47817;52.798;27.544;2023-03-25T11:24:07;1009.8;;;16.6;49.7
61880;BME280;47817;52.798;27.544;2023-03-25T11:28:38;1009.8;;;16.5;49.8
61880;BME280;47817;52.798;27.544;2023-03-25T11:34:13;1009.8;;;16.7;50.2
61880;BME280;47817;52.798;27.544;2023-03-25T11:38:37;1009.7;;;17.2;49.4
61880;BME280;47817;52.798;27.544;2023-03-25T11:44:24;1009.6;;;17.6;48.9
61880;BME280;47817;52.798;27.544;2023-03-25T11:49:23;1009.6;;;17.7;48.5
61880;BME280;47817;52.798;27.544;2023-03-25T11:53:37;1009.6;;;18;47.4
61880;BME280;47817;52.798;27.544;2023-03-25T11:59:06;1009.5;;;18.1;47.4
61880;BME280;47817;52.798;27.544;2023-03-25T12:04:04;1009.5;;;18.3;46
61880;BME280;47817;52.798;27.544;2023-03-25T12:09:25;1009.5;;;18;45.8
61880;BME280;47817;52.798;27.544;2023-03-25T12:14:14;1009.5;;;17.9;46.3
61880;BME280;47817;52.798;27.544;2023-03-25T12:18:40;1009.6;;;18.2;45.6
61880;BME280;47817;52.798;27.544;2023-03-25T12:24:13;1009.5;;;18.4;45.6
61880;BME280;47817;52.798;27.544;2023-03-25T12:28:40;1009.5;;;19.2;44.7
61880;BME280;47817;52.798;27.544;2023-03-25T12:34:29;1009.4;;;19.8;44.1
61880;BME280;47817;52.798;27.544;2023-03-25T12:39:13;1009.5;;;19.7;43.1
61880;BME280;47817;52.798;27.544;2023-03-25T12:44:19;1009.4;;;20.5;41.3
61880;BME280;47817;52.798;27.544;2023-03-25T12:49:11;1009.4;;;20.2;41.2
61880;BME280;47817;52.798;27.544;2023-03-25T12:54:30;1009.4;;;20.1;40.7
61880;BME280;47817;52.798;27.544;2023-03-25T12:59:43;1009.4;;;19.9;40.9
61880;BME280;47817;52.798;27.544;2023-03-25T13:04:12;1009.3;;;19.9;40.9
61880;BME280;47817;52.798;27.544;2023-03-25T13:08:45;1009.3;;;20.2;40.6
61880;BME280;47817;52.798;27.544;2023-03-25T13:14:08;1009.3;;;20.2;40.6
61880;BME280;47817;52.798;27.544;2023-03-25T13:18:52;1009.3;;;20;40.8
61880;BME280;47817;52.798;27.544;2023-03-25T13:24:18;1009.3;;;20.8;39.9
61880;BME280;47817;52.798;27.544;2023-03-25T13:29:27;1009.2;;;20.9;38.8
61880;BME280;47817;52.798;27.544;2023-03-25T13:33:37;1009.2;;;20.7;38.5
61880;BME280;47817;52.798;27.544;2023-03-25T13:39:10;1009.2;;;20.7;38.2
61880;BME280;47817;52.798;27.544;2023-03-25T13:43:55;1009.1;;;20.6;38.3
61880;BME280;47817;52.798;27.544;2023-03-25T13:49:16;1009.2;;;19.6;39.4
61880;BME280;47817;52.798;27.544;2023-03-25T13:54:07;1009.1;;;19;40.2
61880;BME280;47817;52.798;27.544;2023-03-25T13:58:40;1009.1;;;18.5;40.1
61880;BME280;47817;52.798;27.544;2023-03-25T14:04:43;1009.1;;;18;41.7
61880;BME280;47817;52.798;27.544;2023-03-25T14:14:17;1009.2;;;17.2;42.3
61880;BME280;47817;52.798;27.544;2023-03-25T14:19:10;1009.2;;;16.9;42.1
61880;BME280;47817;52.798;27.544;2023-03-25T14:23:58;1009.1;;;16.6;42.3
61880;BME280;47817;52.798;27.544;2023-03-25T14:29:30;1009.2;;;16.4;42.7
61880;BME280;47817;52.798;27.544;2023-03-25T14:34:41;1009.1;;;16.1;43.5
61880;BME280;47817;52.798;27.544;2023-03-25T14:39:37;1009;;;16;43.9
61880;BME280;47817;52.798;27.544;2023-03-25T14:43:45;1009;;;16;44.3
61880;BME280;47817;52.798;27.544;2023-03-25T14:49:08;1009;;;16;44
61880;BME280;47817;52.798;27.544;2023-03-25T14:54:27;1008.9;;;16;44.2
61880;BME280;47817;52.798;27.544;2023-03-25T14:58:37;1008.9;;;16.1;44.2
61880;BME280;47817;52.798;27.544;2023-03-25T15:04:06;1008.9;;;16.1;44.3
61880;BME280;47817;52.798;27.544;2023-03-25T15:08:51;1008.9;;;16;44.6
61880;BME280;47817;52.798;27.544;2023-03-25T15:13:37;1008.9;;;16;44.8
61880;BME280;47817;52.798;27.544;2023-03-25T15:19:25;1008.9;;;15.8;44.6
61880;BME280;47817;52.798;27.544;2023-03-25T15:23:45;1008.9;;;15.6;44.7
61880;BME280;47817;52.798;27.544;2023-03-25T15:29:06;1008.9;;;15.5;44.9
61880;BME280;47817;52.798;27.544;2023-03-25T15:33:42;1008.8;;;15.5;45.1
61880;BME280;47817;52.798;27.544;2023-03-25T15:39:13;1008.8;;;15.4;45.4
61880;BME280;47817;52.798;27.544;2023-03-25T15:45:31;1008.8;;;15.4;45.6
61880;BME280;47817;52.798;27.544;2023-03-25T15:48:56;1008.9;;;15.3;45.8
61880;BME280;47817;52.798;27.544;2023-03-25T15:54:20;1008.9;;;15.3;46
61880;BME280;47817;52.798;27.544;2023-03-25T15:58:46;1008.9;;;15.1;46.4
61880;BME280;47817;52.798;27.544;2023-03-25T16:03:45;1008.9;;;15;46.7
61880;BME280;47817;52.798;27.544;2023-03-25T16:09:23;1008.9;;;14.9;47.1
61880;BME280;47817;52.798;27.544;2023-03-25T16:14:08;1008.8;;;14.9;47.3
61880;BME280;47817;52.798;27.544;2023-03-25T16:19:16;1008.8;;;14.8;48
61880;BME280;47817;52.798;27.544;2023-03-25T16:23:37;1008.8;;;14.7;48.1
61880;BME280;47817;52.798;27.544;2023-03-25T16:28:38;1008.8;;;14.6;48.2
61880;BME280;47817;52.798;27.544;2023-03-25T16:33:47;1008.8;;;14.5;48.3
61880;BME280;47817;52.798;27.544;2023-03-25T16:38:45;1008.8;;;14.4;48.3
61880;BME280;47817;52.798;27.544;2023-03-25T16:44:18;1008.9;;;14.3;48.9
61880;BME280;47817;52.798;27.544;2023-03-25T16:48:55;1008.9;;;14.2;49.4
61880;BME280;47817;52.798;27.544;2023-03-25T16:54:18;1008.9;;;14.1;49.9
61880;BME280;47817;52.798;27.544;2023-03-25T16:59:27;1008.9;;;14;50.5
61880;BME280;47817;52.798;27.544;2023-03-25T17:03:37;1008.9;;;13.9;51.4
61880;BME280;47817;52.798;27.544;2023-03-25T17:09:06;1008.9;;;13.9;51.4
61880;BME280;47817;52.798;27.544;2023-03-25T17:13:53;1008.9;;;13.8;51.3
61880;BME280;47817;52.798;27.544;2023-03-25T17:19:01;1008.8;;;13.8;52.2
61880;BME280;47817;52.798;27.544;2023-03-25T17:24:25;1008.8;;;13.8;52.7
61880;BME280;47817;52.798;27.544;2023-03-25T17:28:55;1008.8;;;13.8;52.9
61880;BME280;47817;52.798;27.544;2023-03-25T17:34:17;1008.8;;;13.7;53.4
61880;BME280;47817;52.798;27.544;2023-03-25T17:38:53;1008.7;;;13.6;53.9
61880;BME280;47817;52.798;27.544;2023-03-25T17:43:48;1008.7;;;13.6;54.5
61880;BME280;47817;52.798;27.544;2023-03-25T17:49:25;1008.7;;;13.5;54.8
61880;BME280;47817;52.798;27.544;2023-03-25T17:54:25;1008.7;;;13.5;55.1
61880;BME280;47817;52.798;27.544;2023-03-25T17:59:17;1008.7;;;13.5;55.2
61880;BME280;47817;52.798;27.544;2023-03-25T18:03:45;1008.6;;;13.5;55.2
61880;BME280;47817;52.798;27.544;2023-03-25T18:08:45;1008.6;;;13.4;55.3
61880;BME280;47817;52.798;27.544;2023-03-25T18:14:27;1008.5;;;13.4;55.4
61880;BME280;47817;52.798;27.544;2023-03-25T18:18:51;1008.5;;;13.3;55.8
61880;BME280;47817;52.798;27.544;2023-03-25T18:24:17;1008.5;;;13.3;56
61880;BME280;47817;52.798;27.544;2023-03-25T18:29:15;1008.6;;;13.2;55.8
61880;BME280;47817;52.798;27.544;2023-03-25T18:33:47;1008.5;;;13.2;55.7
61880;BME280;47817;52.798;27.544;2023-03-25T18:39:23;1008.4;;;13.2;56.2
61880;BME280;47817;52.798;27.544;2023-03-25T18:43:53;1008.4;;;13.2;56.4
61880;BME280;47817;52.798;27.544;2023-03-25T18:49:16;1008.4;;;13.2;57.3
61880;BME280;47817;52.798;27.544;2023-03-25T18:53:53;1008.4;;;13.2;57.8
61880;BME280;47817;52.798;27.544;2023-03-25T18:58:55;1008.5;;;13.1;58.1
61880;BME280;47817;52.798;27.544;2023-03-25T19:04:25;1008.5;;;13.1;58.3
61880;BME280;47817;52.798;27.544;2023-03-25T19:08:55;1008.5;;;13.1;58.2
61880;BME280;47817;52.798;27.544;2023-03-25T19:14:19;1008.5;;;13;58
61880;BME280;47817;52.798;27.544;2023-03-25T19:18:37;1008.4;;;13;57.9
61880;BME280;47817;52.798;27.544;2023-03-25T19:24:03;1008.4;;;13;57.9
61880;BME280;47817;52.798;27.544;2023-03-25T19:29:27;1008.3;;;13;58
61880;BME280;47817;52.798;27.544;2023-03-25T19:33:51;1008.3;;;13;57.2
61880;BME280;47817;52.798;27.544;2023-03-25T19:39:19;1008.3;;;13.1;56.3
61880;BME280;47817;52.798;27.544;2023-03-25T19:43:59;1008.4;;;13.1;57.2
61880;BME280;47817;52.798;27.544;2023-03-25T19:48:47;1008.4;;;12.8;58.7
61880;BME280;47817;52.798;27.544;2023-03-25T19:54:29;1008.4;;;12.6;59.3
61880;BME280;47817;52.798;27.544;2023-03-25T19:58:47;1008.4;;;12.5;59.7
61880;BME280;47817;52.798;27.544;2023-03-25T20:04:17;1008.4;;;12.4;59.5
61880;BME280;47817;52.798;27.544;2023-03-25T20:08:47;1008.3;;;12.4;59.4
61880;BME280;47817;52.798;27.544;2023-03-25T20:13:47;1008.3;;;12.4;59.6
61880;BME280;47817;52.798;27.544;2023-03-25T20:19:29;1008.2;;;12.5;59.7
61880;BME280;47817;52.798;27.544;2023-03-25T20:23:55;1008.1;;;12.5;59.9
61880;BME280;47817;52.798;27.544;2023-03-25T20:29:19;1008.1;;;12.5;60.6
61880;BME280;47817;52.798;27.544;2023-03-25T20:33:45;1008;;;12.4;61.2
61880;BME280;47817;52.798;27.544;2023-03-25T20:39:01;1008;;;12.4;61.5
61880;BME280;47817;52.798;27.544;2023-03-25T20:44:27;1008;;;12.4;61.7
61880;BME280;47817;52.798;27.544;2023-03-25T20:48:37;1008.1;;;12.4;61.7
61880;BME280;47817;52.798;27.544;2023-03-25T20:54:15;1008.2;;;12.1;62.9
61880;BME280;47817;52.798;27.544;2023-03-25T20:58:55;1008.2;;;11.9;63.6
61880;BME280;47817;52.798;27.544;2023-03-25T21:03:47;1008.2;;;11.8;63.6
61880;BME280;47817;52.798;27.544;2023-03-25T21:09:25;1008.1;;;11.8;63.1
61880;BME280;47817;52.798;27.544;2023-03-25T21:13:55;1008;;;11.9;63
61880;BME280;47817;52.798;27.544;2023-03-25T21:19:15;1008;;;12;62.4
61880;BME280;47817;52.798;27.544;2023-03-25T21:24:01;1008;;;12.1;61.2
61880;BME280;47817;52.798;27.544;2023-03-25T21:28:47;1007.9;;;12.1;61
61880;BME280;47817;52.798;27.544;2023-03-25T21:34:27;1007.9;;;12.1;61.9
61880;BME280;47817;52.798;27.544;2023-03-25T21:38:56;1007.8;;;12.1;62.6
61880;BME280;47817;52.798;27.544;2023-03-25T21:44:19;1007.9;;;12;63.5
61880;BME280;47817;52.798;27.544;2023-03-25T21:48:47;1007.9;;;11.9;64.3
61880;BME280;47817;52.798;27.544;2023-03-25T21:53:47;1007.8;;;11.8;64.2
61880;BME280;47817;52.798;27.544;2023-03-25T21:59:23;1007.7;;;11.7;64.8
61880;BME280;47817;52.798;27.544;2023-03-25T22:03:55;1007.7;;;11.7;64.5
61880;BME280;47817;52.798;27.544;2023-03-25T22:09:19;1007.6;;;11.7;64
61880;BME280;47817;52.798;27.544;2023-03-25T22:13:47;1007.6;;;11.6;63.7
61880;BME280;47817;52.798;27.544;2023-03-25T22:19:27;1007.6;;;11.6;63.4
61880;BME280;47817;52.798;27.544;2023-03-25T22:24:25;1007.5;;;11.6;63.2
61880;BME280;47817;52.798;27.544;2023-03-25T22:28:47;1007.5;;;11.5;63.3
61880;BME280;47817;52.798;27.544;2023-03-25T22:34:17;1007.5;;;11.5;64.2
61880;BME280;47817;52.798;27.544;2023-03-25T22:38:37;1007.4;;;11.4;65.9
61880;BME280;47817;52.798;27.544;2023-03-25T22:44:03;1007.5;;;11.3;66.5
61880;BME280;47817;52.798;27.544;2023-03-25T22:48:59;1007.5;;;11.2;66.6
61880;BME280;47817;52.798;27.544;2023-03-25T22:54:17;1007.5;;;11.2;66.3
61880;BME280;47817;52.798;27.544;2023-03-25T22:59:27;1007.5;;;11.1;67.1
61880;BME280;47817;52.798;27.544;2023-03-25T23:04:11;1007.5;;;11;67.5
61880;BME280;47817;52.798;27.544;2023-03-25T23:08:47;1007.5;;;10.9;68.2
61880;BME280;47817;52.798;27.544;2023-03-25T23:13:48;1007.4;;;10.9;68.4
61880;BME280;47817;52.798;27.544;2023-03-25T23:18:37;1007.4;;;10.9;68.4
61880;BME280;47817;52.798;27.544;2023-03-25T23:24:25;1007.4;;;11;68.7
61880;BME280;47817;52.798;27.544;2023-03-25T23:29:13;1007.3;;;11;68.7
61880;BME280;47817;52.798;27.544;2023-03-25T23:34:29;1007.3;;;11.1;68.8
61880;BME280;47817;52.798;27.544;2023-03-25T23:39:01;1007.3;;;11.1;69.2
61880;BME280;47817;52.798;27.544;2023-03-25T23:43:37;1007.3;;;11;69.4
61880;BME280;47817;52.798;27.544;2023-03-25T23:49:29;1007.3;;;10.9;69.7
61880;BME280;47817;52.798;27.544;2023-03-25T23:54:14;1007.3;;;10.9;69.8
61880;BME280;47817;52.798;27.544;2023-03-25T23:58:55;1007.2;;;10.9;69.3
