sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39880;SDS011;25554;44.954;10.068;2023-11-19T00:00:06;9.13;;;4.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:02:40;7.18;;;4.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:05:07;9.70;;;4.43;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:07:35;8.60;;;4.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:10:02;9.10;;;4.43;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:12:39;8.07;;;4.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:15:07;7.15;;;4.57;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:17:37;9.07;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:20:06;10.77;;;4.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:22:33;8.65;;;4.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:27:25;9.93;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:29:52;9.20;;;4.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:32:18;8.10;;;3.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:34:44;7.20;;;4.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:37:11;17.00;;;4.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:39:37;8.20;;;4.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:42:04;9.05;;;4.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:44:31;8.82;;;4.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:46:57;9.25;;;3.92;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:49:25;10.95;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:51:52;9.73;;;4.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:56:44;9.52;;;4.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T00:59:11;10.52;;;4.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:01:37;10.75;;;4.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:04:04;7.93;;;4.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:08:57;11.38;;;3.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:11:24;7.60;;;3.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:13:51;7.05;;;2.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:16:18;10.05;;;3.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:18:48;7.18;;;3.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:21:15;4.90;;;3.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:23:42;7.70;;;3.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:26:09;8.90;;;3.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:28:36;8.30;;;3.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:31:05;5.20;;;3.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:33:35;5.20;;;2.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:36:02;6.53;;;3.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:38:30;4.45;;;2.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:40:59;4.63;;;2.55;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:43:32;5.50;;;3.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:46:00;5.50;;;2.65;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:48:27;6.75;;;3.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:53:26;5.60;;;2.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:55:53;5.57;;;2.92;;
39880;SDS011;25554;44.954;10.068;2023-11-19T01:58:20;7.43;;;2.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:00:47;3.72;;;2.58;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:03:14;6.90;;;2.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:05:40;7.70;;;2.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:10:33;6.25;;;2.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:13:00;4.57;;;2.67;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:15:27;5.80;;;2.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:17:53;5.00;;;3.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:20:20;4.68;;;2.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:25:20;4.13;;;2.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:27:56;4.15;;;2.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:30:25;4.70;;;2.13;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:32:52;3.97;;;2.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:35:20;3.75;;;2.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:37:47;3.33;;;2.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:40:14;4.38;;;2.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:42:40;4.70;;;2.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:45:07;5.20;;;2.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:47:40;3.72;;;2.35;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:50:12;4.72;;;2.55;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:52:42;3.97;;;2.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:55:11;6.40;;;2.72;;
39880;SDS011;25554;44.954;10.068;2023-11-19T02:57:39;3.92;;;1.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:00:13;3.67;;;2.17;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:02:41;4.65;;;2.53;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:05:14;5.20;;;2.45;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:07:42;6.03;;;2.45;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:10:12;4.53;;;2.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:12:41;4.60;;;2.42;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:15:10;3.20;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:17:40;6.85;;;2.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:20:09;3.15;;;2.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:22:40;4.50;;;2.53;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:25:07;4.20;;;2.65;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:27:35;4.95;;;2.72;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:30:11;3.20;;;2.17;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:32:37;4.07;;;2.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:35:05;5.07;;;2.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:37:35;3.58;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:40:02;3.15;;;2.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:42:29;4.75;;;2.53;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:44:56;4.38;;;2.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:47:22;3.90;;;1.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:49:49;4.82;;;2.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:52:16;4.97;;;2.33;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:54:43;3.85;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:57:10;3.58;;;1.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T03:59:38;3.47;;;2.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:02:04;4.90;;;2.58;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:04:32;3.63;;;2.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:06:59;3.97;;;2.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:09:26;6.20;;;2.67;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:11:53;3.97;;;2.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:16:45;4.70;;;2.33;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:21:41;3.90;;;2.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:24:11;4.45;;;2.35;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:26:43;3.25;;;2.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:29:11;5.75;;;2.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:31:38;4.32;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:34:05;4.07;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:36:32;5.10;;;3.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:38:59;4.65;;;2.58;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:41:26;6.68;;;2.78;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:43:55;4.28;;;2.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:46:22;4.10;;;2.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:48:49;3.60;;;2.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:51:16;3.83;;;2.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:53:42;3.85;;;2.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:56:09;4.88;;;2.42;;
39880;SDS011;25554;44.954;10.068;2023-11-19T04:58:37;4.78;;;1.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:01:03;5.68;;;2.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:03:30;3.15;;;2.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:05:57;2.38;;;1.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:08:24;5.70;;;2.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:10:51;2.33;;;1.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:13:17;2.92;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:15:43;7.00;;;1.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:18:10;4.25;;;2.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:20:36;3.83;;;1.98;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:25:29;3.38;;;2.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:30:21;2.92;;;1.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:32:48;1.58;;;1.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:35:15;1.70;;;1.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:37:41;2.90;;;1.58;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:40:08;2.65;;;1.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:42:40;2.67;;;1.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:45:07;1.52;;;1.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:47:36;1.67;;;1.33;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:50:02;2.53;;;1.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:52:30;2.58;;;1.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:55:00;6.47;;;1.73;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:57:30;1.05;;;0.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T05:59:56;1.70;;;1.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:02:24;2.67;;;1.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:04:53;3.22;;;1.45;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:07:20;3.08;;;1.33;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:09:49;2.28;;;1.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:12:15;1.90;;;1.02;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:14:42;1.77;;;1.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:17:08;1.10;;;0.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:19:37;1.65;;;0.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:22:03;2.72;;;1.17;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:26:56;1.42;;;1.02;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:29:23;2.67;;;1.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:31:50;2.35;;;1.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:34:17;3.38;;;1.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:36:43;4.68;;;2.72;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:39:10;5.60;;;2.65;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:41:36;3.67;;;1.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:44:10;3.05;;;1.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:46:39;2.38;;;1.27;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:49:09;1.88;;;1.17;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:51:35;2.10;;;1.48;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:54:06;2.83;;;1.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T06:59:10;4.68;;;1.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:01:36;5.05;;;1.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:04:03;4.07;;;2.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:06:35;3.35;;;2.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:09:02;4.05;;;2.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:11:38;4.22;;;2.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:14:09;3.08;;;1.92;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:16:35;2.95;;;2.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:19:05;2.72;;;2.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:21:31;2.90;;;1.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:24:01;4.63;;;2.08;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:26:28;3.40;;;2.33;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:28:54;6.30;;;3.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:31:21;3.80;;;2.75;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:36:15;4.00;;;2.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:38:42;6.80;;;2.83;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:43:42;6.15;;;3.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:46:10;6.05;;;2.83;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:48:39;5.68;;;2.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:51:05;5.47;;;3.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:56:04;5.10;;;3.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T07:58:31;5.25;;;3.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:00:57;4.95;;;3.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:03:24;5.10;;;3.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:08:16;4.93;;;3.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:13:11;4.85;;;3.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:15:37;5.20;;;3.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:18:04;4.65;;;3.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:20:30;4.43;;;3.45;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:22:57;6.22;;;3.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:25:24;6.32;;;4.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:27:50;3.97;;;3.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:30:16;7.30;;;3.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:32:43;5.35;;;3.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:35:09;8.07;;;3.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:37:36;5.35;;;3.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:40:03;7.25;;;3.65;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:42:30;6.68;;;3.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:47:22;11.27;;;6.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:49:52;5.95;;;3.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:52:19;7.95;;;4.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:54:45;6.22;;;3.72;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:57:11;5.97;;;4.45;;
39880;SDS011;25554;44.954;10.068;2023-11-19T08:59:38;6.40;;;3.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:02:05;7.50;;;4.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:04:32;7.07;;;4.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:09:25;9.93;;;4.43;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:11:51;8.27;;;4.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:14:17;6.38;;;4.68;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:19:10;7.82;;;4.75;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:21:39;8.13;;;5.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:24:05;6.97;;;4.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:26:33;8.75;;;5.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:29:00;6.75;;;4.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:33:52;8.43;;;5.43;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:38:45;7.18;;;5.07;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:41:11;8.43;;;5.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:43:39;13.02;;;5.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:46:07;9.20;;;5.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:48:39;6.93;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:51:06;6.72;;;4.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:53:33;7.78;;;4.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:56:00;8.30;;;5.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T09:58:33;10.13;;;5.35;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:01:00;8.82;;;6.35;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:08:37;12.48;;;6.55;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:11:07;10.18;;;7.13;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:13:35;12.25;;;7.35;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:16:08;10.75;;;6.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:18:37;11.75;;;6.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:21:04;11.20;;;7.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:26:16;12.88;;;6.93;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:28:42;10.52;;;5.93;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:31:14;9.25;;;6.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:33:41;13.70;;;6.75;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:36:10;12.10;;;6.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:38:40;9.07;;;7.18;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:41:26;11.07;;;7.07;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:44:05;10.27;;;6.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:46:41;11.40;;;6.78;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:49:12;11.70;;;7.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:52:40;12.20;;;7.32;;
39880;SDS011;25554;44.954;10.068;2023-11-19T10:57:34;10.23;;;6.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:15:46;8.23;;;6.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:22:16;9.20;;;5.75;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:40:01;7.53;;;5.37;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:42:36;11.80;;;6.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:45:04;8.52;;;5.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:48:20;10.35;;;5.32;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:50:22;7.35;;;4.72;;
39880;SDS011;25554;44.954;10.068;2023-11-19T11:57:53;6.78;;;4.53;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:00:26;8.90;;;5.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:02:57;7.43;;;5.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:05:26;6.85;;;4.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:07:56;7.97;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:10:30;6.38;;;4.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:12:58;7.15;;;5.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:15:25;6.65;;;4.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:17:55;6.55;;;5.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:20:25;7.10;;;4.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:22:52;7.70;;;4.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:25:20;9.05;;;5.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:27:48;6.47;;;4.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:30:22;7.15;;;4.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:32:53;7.05;;;4.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:35:19;7.93;;;4.43;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:37:47;7.40;;;4.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:40:29;11.15;;;4.68;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:43:21;6.32;;;4.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:48:48;8.32;;;4.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:51:49;5.47;;;4.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T12:57:20;5.55;;;3.92;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:06:54;7.22;;;4.55;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:09:23;8.85;;;3.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:11:53;5.43;;;3.72;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:14:20;6.47;;;4.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:16:51;6.63;;;3.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:19:19;6.65;;;4.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:21:46;6.28;;;4.20;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:24:15;6.32;;;3.78;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:29:08;8.02;;;4.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:31:36;6.15;;;3.88;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:34:03;6.50;;;4.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:36:29;8.52;;;4.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:38:56;9.63;;;4.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:41:25;6.85;;;3.67;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:43:52;8.65;;;4.82;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:46:19;7.93;;;4.57;;
39880;SDS011;25554;44.954;10.068;2023-11-19T13:55:31;6.20;;;3.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:06:25;11.18;;;6.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:08:52;8.07;;;5.32;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:12:55;6.95;;;3.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:22:26;6.65;;;3.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:27:19;8.98;;;4.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:29:48;8.93;;;5.55;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:32:46;7.13;;;4.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:36:13;9.27;;;5.07;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:38:39;10.73;;;5.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:41:05;9.35;;;5.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:45:58;8.43;;;4.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:48:25;6.00;;;4.07;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:50:51;7.57;;;5.32;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:53:17;8.63;;;4.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:55:45;7.85;;;5.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T14:58:11;9.23;;;7.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:00:39;6.55;;;5.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:03:06;10.57;;;6.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:05:34;9.73;;;5.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:08:00;9.80;;;6.13;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:10:51;11.20;;;5.68;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:17:25;8.02;;;5.57;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:19:51;7.75;;;4.97;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:22:21;8.10;;;5.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:24:47;10.18;;;5.95;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:27:13;11.00;;;5.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:29:40;9.20;;;6.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:32:06;8.45;;;5.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:34:33;7.13;;;5.13;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:37:01;8.35;;;5.47;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:39:27;8.45;;;6.07;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:41:55;10.52;;;6.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:44:23;10.93;;;6.28;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:49:16;9.13;;;6.03;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:51:42;9.52;;;6.18;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:54:09;17.95;;;13.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:56:35;14.60;;;8.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T15:59:01;11.75;;;7.90;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:01:30;14.50;;;8.02;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:03:56;13.38;;;7.80;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:06:23;12.55;;;6.43;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:08:49;13.95;;;7.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:11:16;11.80;;;7.10;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:13:43;22.45;;;10.07;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:16:09;19.92;;;8.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:18:36;9.52;;;7.15;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:21:02;12.00;;;6.93;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:23:29;11.57;;;6.22;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:25:55;12.82;;;7.38;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:28:22;13.75;;;7.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:30:49;12.98;;;8.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:33:16;16.25;;;7.55;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:35:42;14.32;;;8.30;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:38:12;13.95;;;7.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:40:41;12.23;;;8.25;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:45:33;16.52;;;8.77;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:48:00;11.88;;;7.57;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:50:26;12.40;;;8.05;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:52:54;15.93;;;8.40;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:55:20;12.63;;;7.70;;
39880;SDS011;25554;44.954;10.068;2023-11-19T16:57:47;12.02;;;7.50;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:00:13;10.38;;;7.00;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:02:40;13.15;;;8.23;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:05:09;13.40;;;7.63;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:07:36;19.63;;;9.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:10:03;16.40;;;7.85;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:12:32;11.25;;;7.60;;
39880;SDS011;25554;44.954;10.068;2023-11-19T17:14:58;15.13;;;7.55;;