sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19758;SDS011;10038;42.662;23.278;2023-02-25T00:01:56;31.67;;;14.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:04:25;29.23;;;13.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:06:52;25.67;;;13.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:09:19;29.33;;;14.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:11:46;32.83;;;13.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:14:12;33.23;;;13.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:16:38;34.03;;;14.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:19:06;34.53;;;16.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:21:34;31.40;;;16.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:24:01;42.10;;;17.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:26:28;33.23;;;16.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:28:54;34.70;;;19.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:31:22;36.30;;;16.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:33:49;32.30;;;16.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:36:18;27.67;;;15.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:38:45;27.57;;;14.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:41:13;29.70;;;15.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:43:41;26.13;;;13.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:46:08;34.23;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:48:35;28.77;;;15.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:51:05;29.60;;;15.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:53:33;29.50;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:56:00;27.07;;;13.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T00:58:26;31.07;;;14.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:00:53;27.07;;;13.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:03:19;29.13;;;13.77;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:05:46;32.57;;;15.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:08:14;31.93;;;15.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:10:42;29.53;;;14.67;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:13:08;28.03;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:15:35;28.83;;;14.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:18:01;30.40;;;14.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:20:28;23.10;;;12.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:22:55;25.30;;;13.77;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:25:21;28.83;;;13.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:27:50;28.10;;;14.33;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:30:18;22.60;;;13.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:32:45;27.33;;;13.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:35:11;27.27;;;14.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:37:38;35.47;;;13.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:40:05;32.70;;;13.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:42:32;31.37;;;14.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:47:45;26.57;;;13.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:50:14;28.00;;;13.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:52:40;23.40;;;12.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:55:09;31.43;;;12.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T01:57:36;17.63;;;12.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:00:04;29.03;;;13.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:02:35;24.43;;;13.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:05:04;21.60;;;12.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:07:31;30.23;;;14.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:09:58;25.30;;;12.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:12:26;23.97;;;12.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:14:53;23.87;;;12.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:17:22;23.50;;;13.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:20:01;30.87;;;12.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:22:37;26.30;;;12.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:27:59;25.10;;;12.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:30:35;24.70;;;12.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:33:07;23.97;;;12.87;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:35:37;23.27;;;13.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:38:10;25.37;;;13.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:40:40;25.37;;;12.77;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:43:11;25.37;;;14.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:45:42;32.73;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:48:14;29.83;;;13.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:50:42;22.53;;;11.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:53:10;31.87;;;15.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:55:38;27.23;;;14.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T02:58:06;27.03;;;14.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:00:35;29.90;;;14.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:03:03;25.53;;;13.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:05:32;29.77;;;15.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:08:04;26.60;;;14.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:10:32;31.87;;;15.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:12:58;31.63;;;14.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:15:25;36.40;;;17.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:17:54;37.33;;;16.17;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:20:24;28.10;;;15.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:22:53;37.73;;;16.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:25:22;34.20;;;16.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:27:50;38.97;;;15.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:30:19;32.33;;;17.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:32:48;42.73;;;18.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:35:16;31.97;;;17.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:37:45;43.67;;;18.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:40:14;31.03;;;15.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:42:43;37.73;;;17.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:45:12;33.00;;;16.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:47:40;30.60;;;15.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:50:08;26.98;;;15.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:52:37;30.73;;;14.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:55:04;32.60;;;16.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T03:57:35;28.77;;;15.17;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:00:02;32.27;;;15.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:02:39;27.83;;;14.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:05:06;27.73;;;14.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:07:34;28.73;;;15.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:10:00;27.77;;;13.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:12:27;26.90;;;14.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:14:55;28.83;;;14.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:17:21;32.93;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:19:48;25.53;;;14.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:22:14;25.37;;;14.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:24:40;22.77;;;13.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:27:07;28.13;;;13.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:29:33;29.90;;;13.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:32:01;23.33;;;12.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:34:29;34.20;;;16.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:36:55;27.50;;;14.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:39:22;28.90;;;14.67;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:41:48;28.93;;;13.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:44:15;37.47;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:46:41;25.20;;;14.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:49:09;24.17;;;13.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:51:36;26.30;;;13.17;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:54:03;33.20;;;14.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:56:30;29.50;;;13.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T04:58:57;24.87;;;14.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:01:23;28.13;;;14.38;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:03:50;34.37;;;14.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:06:22;34.23;;;14.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:08:49;33.40;;;13.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:11:16;24.52;;;13.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:13:42;26.67;;;14.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:16:10;27.80;;;15.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:18:37;26.90;;;12.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:21:05;34.23;;;15.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:23:34;29.73;;;14.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:26:01;32.43;;;13.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:28:27;25.07;;;13.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:30:54;27.13;;;13.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:33:21;23.27;;;13.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:35:47;25.20;;;13.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:38:14;26.13;;;14.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:40:42;29.67;;;14.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:43:08;30.37;;;14.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:45:34;28.40;;;15.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:48:01;27.03;;;13.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:50:27;23.47;;;12.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:52:55;24.77;;;13.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:55:22;29.63;;;15.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T05:57:52;26.90;;;14.33;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:00:19;27.07;;;14.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:02:46;27.50;;;14.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:05:12;30.43;;;13.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:07:39;21.83;;;13.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:10:06;23.47;;;13.33;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:12:33;25.63;;;13.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:15:03;26.03;;;13.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:17:30;31.47;;;13.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:19:57;28.03;;;13.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:22:23;25.00;;;13.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:24:50;29.40;;;14.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:27:16;43.63;;;13.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:29:46;33.87;;;15.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:32:14;29.30;;;13.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:34:45;32.00;;;15.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:37:12;34.97;;;13.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:39:38;29.10;;;16.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:42:07;24.43;;;13.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:44:33;27.30;;;15.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:47:00;30.50;;;15.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:49:28;28.90;;;14.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:51:54;28.40;;;14.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:54:21;29.83;;;14.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:56:48;25.50;;;13.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T06:59:14;30.83;;;13.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:01:41;29.97;;;14.33;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:04:08;23.80;;;13.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:06:37;25.40;;;13.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:09:03;28.80;;;12.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:11:30;24.07;;;12.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:13:58;31.13;;;14.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:16:25;26.40;;;13.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:18:53;21.00;;;11.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:21:20;30.73;;;13.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:23:48;29.07;;;13.67;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:26:15;24.37;;;12.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:28:42;30.73;;;12.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:31:09;17.17;;;11.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:33:36;25.23;;;12.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:36:03;34.40;;;14.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:38:29;25.87;;;11.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:40:57;26.20;;;11.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:43:28;26.33;;;12.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:45:55;16.50;;;10.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:48:22;22.17;;;11.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:50:48;23.10;;;11.67;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:53:14;23.87;;;12.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:55:41;21.40;;;12.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T07:58:10;29.27;;;13.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:00:37;25.50;;;12.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:03:05;22.33;;;10.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:05:32;21.07;;;11.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:07:58;27.67;;;12.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:10:25;19.37;;;11.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:12:51;25.07;;;12.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:15:19;23.80;;;12.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:17:46;26.70;;;12.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:20:16;18.53;;;11.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:22:42;23.00;;;11.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:25:09;22.63;;;11.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:27:36;22.10;;;11.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:30:02;25.80;;;11.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:32:34;19.33;;;9.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:35:00;19.80;;;11.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:37:27;18.30;;;10.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:39:54;23.33;;;11.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:42:21;17.27;;;11.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:44:47;23.33;;;10.87;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:47:14;20.10;;;10.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:49:42;19.80;;;9.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:52:11;27.53;;;9.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:54:38;21.00;;;10.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:57:04;23.80;;;10.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T08:59:31;24.47;;;10.77;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:02:00;23.50;;;12.87;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:04:26;25.90;;;10.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:06:54;20.97;;;11.83;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:09:22;22.43;;;12.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:11:49;23.30;;;12.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:14:16;30.10;;;13.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:16:43;31.97;;;14.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:19:10;30.90;;;14.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:21:39;28.43;;;14.33;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:24:08;30.70;;;13.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:26:35;34.40;;;13.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:29:02;30.27;;;15.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:31:28;25.57;;;12.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:33:55;26.83;;;12.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:36:21;27.37;;;14.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:38:48;25.60;;;13.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:41:23;24.57;;;12.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:43:53;33.87;;;14.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:46:22;33.23;;;12.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:48:51;23.83;;;12.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:51:20;30.70;;;13.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:53:48;25.23;;;12.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:56:16;30.13;;;14.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T09:58:45;26.27;;;14.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:01:13;27.40;;;13.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:03:46;26.27;;;12.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:06:19;24.20;;;11.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:08:49;23.53;;;12.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:11:17;20.53;;;9.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:13:50;23.23;;;9.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:16:26;20.90;;;4.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:19:01;12.13;;;3.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:21:38;15.57;;;4.17;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:24:15;14.60;;;4.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:26:44;11.77;;;3.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:29:22;15.80;;;4.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:31:51;9.57;;;4.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:34:20;12.90;;;4.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:36:49;18.80;;;4.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:39:17;16.60;;;5.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:41:43;25.20;;;4.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:44:10;15.63;;;4.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:46:40;11.30;;;4.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:49:13;10.60;;;4.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:51:49;24.77;;;4.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:54:22;10.87;;;3.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:56:48;11.47;;;5.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T10:59:23;9.90;;;3.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:01:51;11.13;;;3.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:04:19;11.40;;;3.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:06:48;10.40;;;4.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:09:28;9.70;;;3.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:11:55;6.73;;;2.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:14:25;11.33;;;3.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:16:59;15.67;;;4.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:19:27;13.63;;;5.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:21:54;9.00;;;3.77;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:24:26;20.67;;;5.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:26:55;8.80;;;3.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:29:22;15.70;;;3.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:31:52;14.60;;;3.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:34:22;18.53;;;3.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:36:48;13.80;;;3.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:39:17;13.10;;;4.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:41:44;7.60;;;3.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:44:16;11.20;;;4.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:46:44;19.70;;;4.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:49:14;7.03;;;3.20;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:51:44;10.57;;;5.03;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:54:16;8.00;;;4.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:56:45;14.60;;;4.37;;
19758;SDS011;10038;42.662;23.278;2023-02-25T11:59:17;13.50;;;6.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:01:51;12.50;;;3.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:04:27;14.47;;;4.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:07:08;11.87;;;4.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:15:30;8.37;;;3.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:21:04;24.93;;;4.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:26:31;9.23;;;3.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:29:04;16.10;;;4.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:31:35;10.40;;;5.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:34:11;12.60;;;4.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:36:45;10.47;;;3.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:39:32;6.53;;;3.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:42:09;11.87;;;4.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:44:43;12.40;;;5.17;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:47:15;15.43;;;4.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:49:49;10.73;;;3.80;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:52:20;15.30;;;4.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T12:57:37;7.90;;;3.87;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:00:10;12.43;;;6.93;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:02:59;12.10;;;5.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:05:50;11.47;;;4.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:08:26;11.10;;;4.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:10:55;9.63;;;4.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:13:29;12.27;;;5.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:16:11;12.53;;;3.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:18:41;16.07;;;4.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:21:23;9.93;;;4.10;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:24:02;8.87;;;4.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:29:23;9.37;;;4.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:31:53;16.27;;;5.13;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:34:26;8.40;;;3.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:37:08;18.37;;;4.07;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:45:24;14.57;;;3.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:47:55;10.40;;;3.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:50:36;10.53;;;3.27;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:53:09;13.13;;;4.47;;
19758;SDS011;10038;42.662;23.278;2023-02-25T13:58:24;10.20;;;4.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:01:17;13.97;;;4.70;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:03:49;9.57;;;2.73;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:06:23;39.53;;;16.30;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:08:58;13.10;;;3.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:11:33;14.07;;;5.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:14:12;8.93;;;3.43;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:16:58;10.53;;;3.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:19:30;12.97;;;3.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:22:14;11.63;;;3.97;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:24:45;10.70;;;3.90;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:27:19;16.30;;;5.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:29:54;12.53;;;7.63;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:32:31;13.10;;;4.17;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:37:46;10.27;;;3.87;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:40:18;10.97;;;4.50;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:42:50;13.10;;;4.57;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:45:22;10.60;;;4.60;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:47:55;7.13;;;3.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:50:24;5.83;;;3.53;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:55:48;10.63;;;4.00;;
19758;SDS011;10038;42.662;23.278;2023-02-25T14:58:31;13.03;;;4.40;;
19758;SDS011;10038;42.662;23.278;2023-02-25T15:01:06;10.10;;;4.23;;
19758;SDS011;10038;42.662;23.278;2023-02-25T15:03:45;11.93;;;5.00;;