sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2022-10-31T00:00:45;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:03:11;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:05:44;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:08:10;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:10:40;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:13:06;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:15:33;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:17:59;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:20:25;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:22:51;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:25:17;230.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:27:42;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:30:09;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:32:34;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:35:00;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:37:27;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:39:52;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:42:18;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:44:44;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:47:10;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:49:35;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:52:01;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:54:27;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:56:53;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T00:59:18;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:01:44;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:04:10;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:06:36;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:09:01;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:11:27;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:13:53;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:16:22;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:18:48;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:21:17;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:23:43;230.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:26:32;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:29:00;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:31:32;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:33:58;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:36:35;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:39:13;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:41:42;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:47:11;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:49:44;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:54:52;205.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:57:18;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T01:59:48;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:02:16;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:04:43;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:07:27;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:09:57;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:12:23;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:14:50;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:17:16;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:23:06;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:25:57;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:34:58;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:37:13;205.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:39:52;205.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:45:27;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:47:58;205.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:50:34;205.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:53:03;205.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T02:57:57;205.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:00:24;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:06:09;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:11:12;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:13:48;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:16:29;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:19:05;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:21:36;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:24:05;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:26:32;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:29:04;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:31:35;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:34:02;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:36:34;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:39:03;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:41:34;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:44:04;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:46:31;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:48:58;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:51:26;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:53:59;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:56:33;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T03:59:12;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:01:45;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:04:12;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:06:41;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:09:09;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:11:46;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:14:13;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:16:42;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:19:10;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:21:36;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:24:02;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:26:27;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:28:53;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:31:19;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:33:45;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:36:11;179.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:38:37;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:41:03;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:43:28;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:45:54;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:48:20;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:50:46;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:53:11;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:55:37;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T04:58:03;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:00:29;179.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:02:56;179.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:05:28;179.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:07:54;179.30;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:10:22;179.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:12:50;179.50;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:15:18;179.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:17:44;179.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:20:11;179.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:22:41;179.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:25:07;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:27:33;179.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:29:59;180.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:32:24;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:34:50;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:37:16;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:39:41;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:42:07;180.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:44:33;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:46:59;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:49:24;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:51:50;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:54:16;204.80;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:56:42;204.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T05:59:07;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:01:33;205.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:03:59;205.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:06:25;205.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:08:50;205.30;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:11:16;205.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:13:42;205.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:16:08;205.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:18:33;230.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:20:59;230.60;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:23:25;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:25:51;230.70;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:28:17;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:30:43;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:33:08;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:35:34;231.30;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:38:00;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:40:26;231.20;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:43:01;231.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:45:27;230.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:47:54;231.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:50:21;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:52:54;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:55:21;256.00;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T06:58:00;256.10;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T07:00:28;256.40;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T07:02:56;281.60;2278.40
70151;DHT22;57517;43.562;19.540;2022-10-31T07:05:22;281.70;2278.40
70151;DHT22;57517;43.562;19.540;2022-10-31T07:07:52;256.90;2252.80
70151;DHT22;57517;43.562;19.540;2022-10-31T07:10:18;281.90;2278.40
70151;DHT22;57517;43.562;19.540;2022-10-31T07:12:44;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:15:10;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:17:36;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2022-10-31T07:20:01;358.80;2176.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:22:37;359.20;1996.80
70151;DHT22;57517;43.562;19.540;2022-10-31T07:25:03;384.30;1920.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:27:38;409.60;1920.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:30:05;410.10;1792.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:32:45;435.40;1740.80
70151;DHT22;57517;43.562;19.540;2022-10-31T07:35:16;435.80;1715.20
70151;DHT22;57517;43.562;19.540;2022-10-31T07:37:42;461.00;1638.40
70151;DHT22;57517;43.562;19.540;2022-10-31T07:40:08;461.70;1561.60
70151;DHT22;57517;43.562;19.540;2022-10-31T07:42:39;461.70;1536.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:45:07;486.80;1459.20
70151;DHT22;57517;43.562;19.540;2022-10-31T07:47:50;487.00;1408.00
70151;DHT22;57517;43.562;19.540;2022-10-31T07:50:18;487.30;1382.40
70151;DHT22;57517;43.562;19.540;2022-10-31T07:52:45;512.60;1382.40
70151;DHT22;57517;43.562;19.540;2022-10-31T07:55:11;537.70;1331.20
70151;DHT22;57517;43.562;19.540;2022-10-31T07:57:37;538.00;1305.60
70151;DHT22;57517;43.562;19.540;2022-10-31T08:00:07;538.30;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:02:33;538.50;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T08:04:59;563.50;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:07:27;563.40;1177.60
70151;DHT22;57517;43.562;19.540;2022-10-31T08:09:54;564.10;1152.00
70151;DHT22;57517;43.562;19.540;2022-10-31T08:12:20;614.60;1075.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:14:45;666.10;947.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:17:11;716.90;844.80
70151;DHT22;57517;43.562;19.540;2022-10-31T08:19:37;768.20;793.60
70151;DHT22;57517;43.562;19.540;2022-10-31T08:22:03;819.20;742.40
70151;DHT22;57517;43.562;19.540;2022-10-31T08:24:28;845.30;691.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:26:54;870.70;640.00
70151;DHT22;57517;43.562;19.540;2022-10-31T08:29:20;896.50;614.40
70151;DHT22;57517;43.562;19.540;2022-10-31T08:31:46;921.80;614.40
70151;DHT22;57517;43.562;19.540;2022-10-31T08:34:11;947.20;563.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:36:37;947.90;563.20
70151;DHT22;57517;43.562;19.540;2022-10-31T08:39:03;973.00;537.60
70151;DHT22;57517;43.562;19.540;2022-10-31T08:41:29;973.70;537.60
70151;DHT22;57517;43.562;19.540;2022-10-31T08:43:55;999.00;512.00
70151;DHT22;57517;43.562;19.540;2022-10-31T08:46:21;1024.10;512.00
70151;DHT22;57517;43.562;19.540;2022-10-31T08:48:48;1024.90;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T08:51:14;1050.10;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T08:53:40;1049.90;512.00
70151;DHT22;57517;43.562;19.540;2022-10-31T08:56:06;1050.40;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T08:58:32;1075.90;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T09:00:59;1100.90;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T09:05:58;1100.80;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T09:08:25;1100.80;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T09:10:51;1101.30;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T09:13:21;1101.70;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T09:15:48;1126.80;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T09:18:17;1152.30;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:20:44;1152.80;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:25:37;1177.80;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:28:05;1152.80;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:30:33;1152.30;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T09:33:02;1152.70;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:35:28;1152.30;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:37:58;1152.00;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:40:37;1177.80;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:48:25;1178.00;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:50:54;1203.60;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T09:53:28;1204.00;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T09:55:56;1178.10;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T09:58:30;1152.30;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T10:01:00;1177.90;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T10:08:35;1229.10;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T10:25:33;1254.70;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T10:30:44;1254.60;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T10:33:36;1229.30;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T10:36:12;1229.50;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T10:38:55;1229.10;460.80
70151;DHT22;57517;43.562;19.540;2022-10-31T10:41:24;1203.50;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T10:43:53;1178.30;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T10:46:43;1177.90;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T10:49:36;1152.90;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T10:52:16;1152.40;409.60
70151;DHT22;57517;43.562;19.540;2022-10-31T10:55:12;1126.50;435.20
70151;DHT22;57517;43.562;19.540;2022-10-31T10:57:56;973.00;486.40
70151;DHT22;57517;43.562;19.540;2022-10-31T11:00:25;870.50;588.80
70151;DHT22;57517;43.562;19.540;2022-10-31T11:02:51;793.80;665.60
70151;DHT22;57517;43.562;19.540;2022-10-31T11:07:58;717.20;742.40
70151;DHT22;57517;43.562;19.540;2022-10-31T11:10:24;691.60;768.00
70151;DHT22;57517;43.562;19.540;2022-10-31T11:13:03;666.10;793.60
70151;DHT22;57517;43.562;19.540;2022-10-31T11:15:39;640.70;844.80
70151;DHT22;57517;43.562;19.540;2022-10-31T11:18:26;640.20;870.40
70151;DHT22;57517;43.562;19.540;2022-10-31T11:20:55;615.00;921.60
70151;DHT22;57517;43.562;19.540;2022-10-31T11:23:23;614.90;947.20
70151;DHT22;57517;43.562;19.540;2022-10-31T11:26:16;614.70;947.20
70151;DHT22;57517;43.562;19.540;2022-10-31T11:28:44;614.60;947.20
70151;DHT22;57517;43.562;19.540;2022-10-31T11:31:21;589.70;972.80
70151;DHT22;57517;43.562;19.540;2022-10-31T11:33:49;589.70;972.80
70151;DHT22;57517;43.562;19.540;2022-10-31T11:36:23;589.70;972.80
70151;DHT22;57517;43.562;19.540;2022-10-31T11:38:50;589.60;972.80
70151;DHT22;57517;43.562;19.540;2022-10-31T11:41:36;589.40;998.40
70151;DHT22;57517;43.562;19.540;2022-10-31T11:44:12;589.20;998.40
70151;DHT22;57517;43.562;19.540;2022-10-31T11:46:41;589.00;1024.00
70151;DHT22;57517;43.562;19.540;2022-10-31T11:49:34;588.90;1049.60
70151;DHT22;57517;43.562;19.540;2022-10-31T11:52:12;588.90;1049.60
70151;DHT22;57517;43.562;19.540;2022-10-31T11:54:46;588.80;1049.60
70151;DHT22;57517;43.562;19.540;2022-10-31T11:57:33;588.80;1049.60
70151;DHT22;57517;43.562;19.540;2022-10-31T12:00:22;564.10;1075.20
70151;DHT22;57517;43.562;19.540;2022-10-31T12:02:48;564.10;1100.80
70151;DHT22;57517;43.562;19.540;2022-10-31T12:05:21;564.00;1075.20
70151;DHT22;57517;43.562;19.540;2022-10-31T12:07:48;564.10;1100.80
70151;DHT22;57517;43.562;19.540;2022-10-31T12:10:15;564.10;1075.20
70151;DHT22;57517;43.562;19.540;2022-10-31T12:15:35;564.10;1075.20
70151;DHT22;57517;43.562;19.540;2022-10-31T12:28:56;563.90;1100.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:02:56;563.70;1177.60
70151;DHT22;57517;43.562;19.540;2022-10-31T13:08:17;563.60;1177.60
70151;DHT22;57517;43.562;19.540;2022-10-31T13:10:56;563.60;1152.00
70151;DHT22;57517;43.562;19.540;2022-10-31T13:16:22;563.50;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T13:19:38;563.40;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:22:10;563.40;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T13:27:28;563.40;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:30:12;563.40;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:35:22;563.30;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:38:18;563.40;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T13:40:57;563.30;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:46:24;563.30;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:48:50;563.30;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T13:51:29;563.30;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T13:56:26;563.20;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T14:01:32;538.50;1203.20
70151;DHT22;57517;43.562;19.540;2022-10-31T14:07:12;538.40;1228.80
70151;DHT22;57517;43.562;19.540;2022-10-31T14:15:05;538.10;1254.40
70151;DHT22;57517;43.562;19.540;2022-10-31T14:22:44;537.80;1305.60
70151;DHT22;57517;43.562;19.540;2022-10-31T14:28:03;537.70;1331.20
70151;DHT22;57517;43.562;19.540;2022-10-31T14:30:54;537.60;1382.40
70151;DHT22;57517;43.562;19.540;2022-10-31T14:33:22;512.90;1356.80
70151;DHT22;57517;43.562;19.540;2022-10-31T14:38:49;512.90;1356.80
70151;DHT22;57517;43.562;19.540;2022-10-31T14:47:57;512.70;1408.00
70151;DHT22;57517;43.562;19.540;2022-10-31T14:50:17;512.70;1408.00
70151;DHT22;57517;43.562;19.540;2022-10-31T14:52:50;512.60;1408.00
70151;DHT22;57517;43.562;19.540;2022-10-31T14:55:17;512.50;1510.40
70151;DHT22;57517;43.562;19.540;2022-10-31T14:58:05;512.50;1484.80
70151;DHT22;57517;43.562;19.540;2022-10-31T15:00:34;512.30;1484.80
70151;DHT22;57517;43.562;19.540;2022-10-31T15:05:27;512.10;1587.20
70151;DHT22;57517;43.562;19.540;2022-10-31T15:07:55;512.10;1587.20
70151;DHT22;57517;43.562;19.540;2022-10-31T15:12:52;487.20;1587.20
70151;DHT22;57517;43.562;19.540;2022-10-31T15:15:23;487.20;1612.80
70151;DHT22;57517;43.562;19.540;2022-10-31T15:17:59;487.10;1638.40
70151;DHT22;57517;43.562;19.540;2022-10-31T15:20:28;487.10;1664.00
70151;DHT22;57517;43.562;19.540;2022-10-31T15:22:57;487.00;1638.40
70151;DHT22;57517;43.562;19.540;2022-10-31T15:25:25;486.90;1689.60
70151;DHT22;57517;43.562;19.540;2022-10-31T15:27:52;486.80;1664.00
70151;DHT22;57517;43.562;19.540;2022-10-31T15:30:28;486.70;1689.60
70151;DHT22;57517;43.562;19.540;2022-10-31T15:32:55;486.70;1689.60
70151;DHT22;57517;43.562;19.540;2022-10-31T15:35:26;486.60;1715.20
70151;DHT22;57517;43.562;19.540;2022-10-31T15:37:53;486.50;1766.40
70151;DHT22;57517;43.562;19.540;2022-10-31T15:40:21;486.40;1740.80
70151;DHT22;57517;43.562;19.540;2022-10-31T15:43:03;461.60;1843.20
70151;DHT22;57517;43.562;19.540;2022-10-31T15:45:29;461.50;1817.60
70151;DHT22;57517;43.562;19.540;2022-10-31T15:48:34;461.40;1868.80
70151;DHT22;57517;43.562;19.540;2022-10-31T15:51:01;461.30;1843.20
70151;DHT22;57517;43.562;19.540;2022-10-31T15:54:00;461.30;1868.80
70151;DHT22;57517;43.562;19.540;2022-10-31T15:56:22;461.20;1894.40
70151;DHT22;57517;43.562;19.540;2022-10-31T15:58:50;461.20;1894.40
70151;DHT22;57517;43.562;19.540;2022-10-31T16:01:32;461.20;1920.00
70151;DHT22;57517;43.562;19.540;2022-10-31T16:06:38;461.00;1920.00
70151;DHT22;57517;43.562;19.540;2022-10-31T16:09:22;460.90;1945.60
70151;DHT22;57517;43.562;19.540;2022-10-31T16:11:49;460.80;1920.00
70151;DHT22;57517;43.562;19.540;2022-10-31T16:14:22;436.10;1971.20
70151;DHT22;57517;43.562;19.540;2022-10-31T16:16:51;436.00;2022.40
70151;DHT22;57517;43.562;19.540;2022-10-31T16:19:32;436.00;2022.40
70151;DHT22;57517;43.562;19.540;2022-10-31T16:24:38;435.90;1971.20
70151;DHT22;57517;43.562;19.540;2022-10-31T16:27:33;435.90;1971.20
70151;DHT22;57517;43.562;19.540;2022-10-31T16:30:00;435.90;1971.20
70151;DHT22;57517;43.562;19.540;2022-10-31T16:32:35;435.90;1971.20
70151;DHT22;57517;43.562;19.540;2022-10-31T16:37:33;435.70;2048.00
70151;DHT22;57517;43.562;19.540;2022-10-31T16:39:59;435.40;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T16:42:26;435.30;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T16:44:52;435.30;2048.00
70151;DHT22;57517;43.562;19.540;2022-10-31T16:47:17;410.50;2022.40
70151;DHT22;57517;43.562;19.540;2022-10-31T16:49:46;410.50;2048.00
70151;DHT22;57517;43.562;19.540;2022-10-31T16:52:12;410.40;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T16:54:38;410.20;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T16:57:05;410.10;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T16:59:32;410.00;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T17:02:00;410.10;2073.60
70151;DHT22;57517;43.562;19.540;2022-10-31T17:04:26;410.10;2099.20
70151;DHT22;57517;43.562;19.540;2022-10-31T17:06:52;410.10;2099.20
70151;DHT22;57517;43.562;19.540;2022-10-31T17:09:18;410.10;2124.80
70151;DHT22;57517;43.562;19.540;2022-10-31T17:11:47;410.10;2099.20
70151;DHT22;57517;43.562;19.540;2022-10-31T17:14:16;410.20;2099.20
70151;DHT22;57517;43.562;19.540;2022-10-31T17:16:42;410.10;2124.80
70151;DHT22;57517;43.562;19.540;2022-10-31T17:19:11;410.00;2099.20
70151;DHT22;57517;43.562;19.540;2022-10-31T17:21:37;410.00;2124.80
70151;DHT22;57517;43.562;19.540;2022-10-31T17:24:04;409.80;2124.80
70151;DHT22;57517;43.562;19.540;2022-10-31T17:26:30;409.80;2150.40
70151;DHT22;57517;43.562;19.540;2022-10-31T17:28:55;384.90;2124.80
70151;DHT22;57517;43.562;19.540;2022-10-31T17:31:25;384.90;2150.40
70151;DHT22;57517;43.562;19.540;2022-10-31T17:33:54;384.80;2150.40
70151;DHT22;57517;43.562;19.540;2022-10-31T17:36:20;384.80;2124.80