sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43528;DHT22;52359;42.658;23.320;2023-07-20T00:08:10;23.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T00:10:36;23.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T00:25:12;23.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T00:27:38;23.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T00:30:04;23.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T00:39:48;23.00;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T00:42:13;23.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T01:31:27;21.50;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T01:33:58;21.50;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T02:37:24;21.00;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T02:39:50;21.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T03:18:47;20.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T03:21:13;20.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T03:23:40;20.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T03:53:11;20.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T03:55:37;20.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T03:58:03;20.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:35:40;22.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:40:32;22.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:47:50;22.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:50:16;22.50;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:52:41;22.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:55:07;22.80;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T05:57:33;22.80;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:04:53;22.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:07:20;23.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:09:45;23.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:12:11;23.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:24:22;23.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:26:47;23.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:29:13;23.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:34:04;23.80;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:36:30;23.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:43:48;24.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:46:14;24.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:48:40;24.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:51:05;24.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:53:31;24.50;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T06:55:57;24.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:13:04;25.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:27:43;26.00;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:32:35;26.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:35:01;26.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:44:45;26.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:49:37;26.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T07:52:03;26.80;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T08:11:32;27.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T08:14:01;27.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T08:16:27;28.00;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T08:28:37;28.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T08:55:32;28.30;98.30
43528;DHT22;52359;42.658;23.320;2023-07-20T08:57:59;28.10;99.50
43528;DHT22;52359;42.658;23.320;2023-07-20T09:00:26;28.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T09:02:54;28.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T09:05:21;28.50;99.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:07:48;28.60;99.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:10:14;28.70;99.00
43528;DHT22;52359;42.658;23.320;2023-07-20T09:12:41;29.00;99.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:15:08;28.80;99.00
43528;DHT22;52359;42.658;23.320;2023-07-20T09:17:34;29.00;99.40
43528;DHT22;52359;42.658;23.320;2023-07-20T09:20:04;29.20;99.60
43528;DHT22;52359;42.658;23.320;2023-07-20T09:22:37;29.30;99.70
43528;DHT22;52359;42.658;23.320;2023-07-20T09:30:06;29.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T09:32:47;29.80;99.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:35:18;29.50;98.80
43528;DHT22;52359;42.658;23.320;2023-07-20T09:38:00;29.70;98.20
43528;DHT22;52359;42.658;23.320;2023-07-20T09:40:26;29.80;97.60
43528;DHT22;52359;42.658;23.320;2023-07-20T09:42:53;30.00;98.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:45:29;29.90;97.80
43528;DHT22;52359;42.658;23.320;2023-07-20T09:48:03;30.00;98.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:50:30;30.00;98.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:52:56;30.50;98.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:55:23;30.50;98.10
43528;DHT22;52359;42.658;23.320;2023-07-20T09:57:49;30.90;98.70
43528;DHT22;52359;42.658;23.320;2023-07-20T10:00:16;31.30;97.60
43528;DHT22;52359;42.658;23.320;2023-07-20T10:02:43;31.10;97.30
43528;DHT22;52359;42.658;23.320;2023-07-20T10:20:22;30.70;94.00
43528;DHT22;52359;42.658;23.320;2023-07-20T10:22:49;30.70;94.00
43528;DHT22;52359;42.658;23.320;2023-07-20T10:25:18;30.50;95.50
43528;DHT22;52359;42.658;23.320;2023-07-20T10:27:45;31.00;95.40
43528;DHT22;52359;42.658;23.320;2023-07-20T10:30:12;31.00;94.40
43528;DHT22;52359;42.658;23.320;2023-07-20T10:32:40;31.20;94.90
43528;DHT22;52359;42.658;23.320;2023-07-20T10:35:16;31.40;95.10
43528;DHT22;52359;42.658;23.320;2023-07-20T10:37:53;31.20;95.10
43528;DHT22;52359;42.658;23.320;2023-07-20T11:18:33;32.50;94.50
43528;DHT22;52359;42.658;23.320;2023-07-20T11:20:59;32.30;94.40
43528;DHT22;52359;42.658;23.320;2023-07-20T11:23:25;32.40;95.00
43528;DHT22;52359;42.658;23.320;2023-07-20T11:25:51;32.50;94.70
43528;DHT22;52359;42.658;23.320;2023-07-20T11:38:02;32.90;96.80
43528;DHT22;52359;42.658;23.320;2023-07-20T11:57:34;33.80;93.40
43528;DHT22;52359;42.658;23.320;2023-07-20T12:00:03;33.80;93.70
43528;DHT22;52359;42.658;23.320;2023-07-20T12:02:37;33.70;92.80
43528;DHT22;52359;42.658;23.320;2023-07-20T12:05:05;33.60;94.50
43528;DHT22;52359;42.658;23.320;2023-07-20T12:30:01;34.10;92.60
43528;DHT22;52359;42.658;23.320;2023-07-20T12:32:29;34.30;92.40
43528;DHT22;52359;42.658;23.320;2023-07-20T14:44:25;32.40;90.50
43528;DHT22;52359;42.658;23.320;2023-07-20T14:46:50;32.40;91.80
43528;DHT22;52359;42.658;23.320;2023-07-20T15:35:39;31.50;93.10
43528;DHT22;52359;42.658;23.320;2023-07-20T15:38:05;31.60;92.80
43528;DHT22;52359;42.658;23.320;2023-07-20T15:40:30;31.60;93.10
43528;DHT22;52359;42.658;23.320;2023-07-20T15:42:56;31.50;93.20
43528;DHT22;52359;42.658;23.320;2023-07-20T16:24:21;30.00;92.80
43528;DHT22;52359;42.658;23.320;2023-07-20T16:26:48;30.00;93.60
43528;DHT22;52359;42.658;23.320;2023-07-20T17:10:46;28.90;94.30
43528;DHT22;52359;42.658;23.320;2023-07-20T21:29:58;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:32:24;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:34:50;24.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:37:15;24.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:39:41;24.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:42:07;24.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:44:32;24.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:46:58;24.00;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:49:24;24.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:51:49;24.10;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:54:15;24.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:56:41;24.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T21:59:06;24.20;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T22:01:32;24.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T22:03:58;24.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T22:06:23;24.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T22:08:50;24.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:22:06;22.90;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:24:33;22.80;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:26:59;22.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:29:25;22.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:31:50;22.60;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:34:16;22.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:36:42;22.50;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:39:07;22.30;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:41:34;22.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:44:01;22.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:46:26;22.40;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:56:14;22.70;99.90
43528;DHT22;52359;42.658;23.320;2023-07-20T23:58:41;22.70;99.90
