sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20856;DHT22;63058;49.424;8.420;2023-05-19T00:01:57;16.60;49.90
20856;DHT22;63058;49.424;8.420;2023-05-19T00:04:30;16.60;50.00
20856;DHT22;63058;49.424;8.420;2023-05-19T00:06:58;16.60;49.90
20856;DHT22;63058;49.424;8.420;2023-05-19T00:09:23;16.60;50.10
20856;DHT22;63058;49.424;8.420;2023-05-19T00:11:49;16.60;50.10
20856;DHT22;63058;49.424;8.420;2023-05-19T00:14:15;16.60;50.20
20856;DHT22;63058;49.424;8.420;2023-05-19T00:16:41;16.60;50.20
20856;DHT22;63058;49.424;8.420;2023-05-19T00:19:07;16.60;50.30
20856;DHT22;63058;49.424;8.420;2023-05-19T00:21:34;16.60;50.40
20856;DHT22;63058;49.424;8.420;2023-05-19T00:24:02;16.50;50.40
20856;DHT22;63058;49.424;8.420;2023-05-19T00:26:27;16.50;50.30
20856;DHT22;63058;49.424;8.420;2023-05-19T00:28:53;16.50;50.40
20856;DHT22;63058;49.424;8.420;2023-05-19T00:31:19;16.50;50.40
20856;DHT22;63058;49.424;8.420;2023-05-19T00:33:44;16.40;50.40
20856;DHT22;63058;49.424;8.420;2023-05-19T00:36:11;16.20;50.50
20856;DHT22;63058;49.424;8.420;2023-05-19T00:38:37;16.10;50.60
20856;DHT22;63058;49.424;8.420;2023-05-19T00:41:04;16.00;50.90
20856;DHT22;63058;49.424;8.420;2023-05-19T00:43:30;15.90;51.00
20856;DHT22;63058;49.424;8.420;2023-05-19T00:45:59;15.70;51.00
20856;DHT22;63058;49.424;8.420;2023-05-19T00:48:24;15.70;51.20
20856;DHT22;63058;49.424;8.420;2023-05-19T00:50:52;15.60;51.40
20856;DHT22;63058;49.424;8.420;2023-05-19T00:53:19;15.50;51.70
20856;DHT22;63058;49.424;8.420;2023-05-19T00:55:45;15.40;51.70
20856;DHT22;63058;49.424;8.420;2023-05-19T00:58:13;15.40;51.90
20856;DHT22;63058;49.424;8.420;2023-05-19T01:00:39;15.40;52.00
20856;DHT22;63058;49.424;8.420;2023-05-19T01:03:05;15.40;52.10
20856;DHT22;63058;49.424;8.420;2023-05-19T01:05:41;15.30;52.20
20856;DHT22;63058;49.424;8.420;2023-05-19T01:08:09;15.30;52.50
20856;DHT22;63058;49.424;8.420;2023-05-19T01:10:35;15.30;52.90
20856;DHT22;63058;49.424;8.420;2023-05-19T01:13:02;15.20;52.40
20856;DHT22;63058;49.424;8.420;2023-05-19T01:15:29;15.20;52.50
20856;DHT22;63058;49.424;8.420;2023-05-19T01:18:10;15.20;52.50
20856;DHT22;63058;49.424;8.420;2023-05-19T01:20:41;15.10;53.30
20856;DHT22;63058;49.424;8.420;2023-05-19T01:23:32;15.00;52.80
20856;DHT22;63058;49.424;8.420;2023-05-19T01:31:35;14.80;52.90
20856;DHT22;63058;49.424;8.420;2023-05-19T01:34:02;14.80;52.90
20856;DHT22;63058;49.424;8.420;2023-05-19T01:36:31;14.70;53.10
20856;DHT22;63058;49.424;8.420;2023-05-19T01:38:58;14.70;53.30
20856;DHT22;63058;49.424;8.420;2023-05-19T01:41:25;14.60;53.30
20856;DHT22;63058;49.424;8.420;2023-05-19T01:43:50;14.60;53.50
20856;DHT22;63058;49.424;8.420;2023-05-19T01:46:16;14.50;53.50
20856;DHT22;63058;49.424;8.420;2023-05-19T01:48:44;14.50;53.60
20856;DHT22;63058;49.424;8.420;2023-05-19T01:51:09;14.40;53.70
20856;DHT22;63058;49.424;8.420;2023-05-19T01:53:35;14.40;53.80
20856;DHT22;63058;49.424;8.420;2023-05-19T01:56:01;14.40;54.00
20856;DHT22;63058;49.424;8.420;2023-05-19T01:58:47;14.30;54.00
20856;DHT22;63058;49.424;8.420;2023-05-19T02:01:37;14.30;54.90
20856;DHT22;63058;49.424;8.420;2023-05-19T02:09:22;14.30;54.50
20856;DHT22;63058;49.424;8.420;2023-05-19T02:12:02;14.30;54.10
20856;DHT22;63058;49.424;8.420;2023-05-19T02:14:38;14.20;54.50
20856;DHT22;63058;49.424;8.420;2023-05-19T02:17:04;14.20;54.90
20856;DHT22;63058;49.424;8.420;2023-05-19T02:19:33;14.20;54.60
20856;DHT22;63058;49.424;8.420;2023-05-19T02:21:59;14.20;54.70
20856;DHT22;63058;49.424;8.420;2023-05-19T02:24:25;14.20;54.60
20856;DHT22;63058;49.424;8.420;2023-05-19T02:26:51;14.20;54.80
20856;DHT22;63058;49.424;8.420;2023-05-19T02:29:18;14.20;54.70
20856;DHT22;63058;49.424;8.420;2023-05-19T02:31:44;14.20;54.70
20856;DHT22;63058;49.424;8.420;2023-05-19T02:34:10;14.20;54.90
20856;DHT22;63058;49.424;8.420;2023-05-19T02:36:37;14.20;54.90
20856;DHT22;63058;49.424;8.420;2023-05-19T02:39:03;14.20;54.80
20856;DHT22;63058;49.424;8.420;2023-05-19T02:41:30;14.10;54.90
20856;DHT22;63058;49.424;8.420;2023-05-19T02:43:56;14.10;54.90
20856;DHT22;63058;49.424;8.420;2023-05-19T02:46:22;14.10;55.00
20856;DHT22;63058;49.424;8.420;2023-05-19T02:48:48;14.00;55.10
20856;DHT22;63058;49.424;8.420;2023-05-19T02:51:13;14.00;55.20
20856;DHT22;63058;49.424;8.420;2023-05-19T02:53:39;14.00;55.30
20856;DHT22;63058;49.424;8.420;2023-05-19T02:56:05;14.00;55.40
20856;DHT22;63058;49.424;8.420;2023-05-19T02:58:30;14.00;55.70
20856;DHT22;63058;49.424;8.420;2023-05-19T03:00:56;14.00;55.70
20856;DHT22;63058;49.424;8.420;2023-05-19T03:03:22;14.00;55.50
20856;DHT22;63058;49.424;8.420;2023-05-19T03:05:47;14.10;55.60
20856;DHT22;63058;49.424;8.420;2023-05-19T03:08:13;14.10;55.50
20856;DHT22;63058;49.424;8.420;2023-05-19T03:10:39;14.10;55.70
20856;DHT22;63058;49.424;8.420;2023-05-19T03:13:05;14.10;55.70
20856;DHT22;63058;49.424;8.420;2023-05-19T03:15:31;14.00;55.80
20856;DHT22;63058;49.424;8.420;2023-05-19T03:17:57;14.10;55.60
20856;DHT22;63058;49.424;8.420;2023-05-19T03:20:22;14.00;55.70
20856;DHT22;63058;49.424;8.420;2023-05-19T03:22:49;14.00;55.80
20856;DHT22;63058;49.424;8.420;2023-05-19T03:25:15;14.00;55.80
20856;DHT22;63058;49.424;8.420;2023-05-19T03:27:41;14.00;55.80
20856;DHT22;63058;49.424;8.420;2023-05-19T03:30:07;14.00;55.90
20856;DHT22;63058;49.424;8.420;2023-05-19T03:32:33;14.00;55.90
20856;DHT22;63058;49.424;8.420;2023-05-19T03:35:02;13.90;55.90
20856;DHT22;63058;49.424;8.420;2023-05-19T03:37:28;14.00;55.90
20856;DHT22;63058;49.424;8.420;2023-05-19T03:39:54;14.00;56.10
20856;DHT22;63058;49.424;8.420;2023-05-19T03:42:20;13.90;56.00
20856;DHT22;63058;49.424;8.420;2023-05-19T03:44:45;13.90;56.00
20856;DHT22;63058;49.424;8.420;2023-05-19T03:47:11;13.90;56.00
20856;DHT22;63058;49.424;8.420;2023-05-19T03:49:37;13.80;56.20
20856;DHT22;63058;49.424;8.420;2023-05-19T03:52:03;13.80;56.40
20856;DHT22;63058;49.424;8.420;2023-05-19T03:54:28;13.80;56.40
20856;DHT22;63058;49.424;8.420;2023-05-19T03:56:54;13.80;56.50
20856;DHT22;63058;49.424;8.420;2023-05-19T03:59:20;13.80;56.60
20856;DHT22;63058;49.424;8.420;2023-05-19T04:01:48;13.80;56.60
20856;DHT22;63058;49.424;8.420;2023-05-19T04:04:14;13.80;56.70
20856;DHT22;63058;49.424;8.420;2023-05-19T04:06:39;13.80;56.70
20856;DHT22;63058;49.424;8.420;2023-05-19T04:09:12;13.90;56.70
20856;DHT22;63058;49.424;8.420;2023-05-19T04:11:39;13.80;57.00
20856;DHT22;63058;49.424;8.420;2023-05-19T04:14:05;13.80;56.80
20856;DHT22;63058;49.424;8.420;2023-05-19T04:16:31;13.80;56.80
20856;DHT22;63058;49.424;8.420;2023-05-19T04:18:57;13.80;57.00
20856;DHT22;63058;49.424;8.420;2023-05-19T04:21:23;13.80;57.10
20856;DHT22;63058;49.424;8.420;2023-05-19T04:23:48;13.80;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T04:26:14;13.80;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T04:28:40;13.80;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T04:31:10;13.80;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T04:33:37;13.80;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T04:36:04;13.90;57.10
20856;DHT22;63058;49.424;8.420;2023-05-19T04:38:33;13.90;57.30
20856;DHT22;63058;49.424;8.420;2023-05-19T04:40:59;13.90;57.50
20856;DHT22;63058;49.424;8.420;2023-05-19T04:43:26;13.90;58.00
20856;DHT22;63058;49.424;8.420;2023-05-19T04:45:53;13.90;57.50
20856;DHT22;63058;49.424;8.420;2023-05-19T04:48:19;13.90;57.50
20856;DHT22;63058;49.424;8.420;2023-05-19T04:50:48;14.00;57.50
20856;DHT22;63058;49.424;8.420;2023-05-19T04:53:14;13.90;57.60
20856;DHT22;63058;49.424;8.420;2023-05-19T04:55:40;13.90;57.50
20856;DHT22;63058;49.424;8.420;2023-05-19T04:58:05;14.00;57.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:00:32;14.00;57.80
20856;DHT22;63058;49.424;8.420;2023-05-19T05:03:00;14.00;57.80
20856;DHT22;63058;49.424;8.420;2023-05-19T05:05:29;14.10;57.80
20856;DHT22;63058;49.424;8.420;2023-05-19T05:07:56;14.10;57.90
20856;DHT22;63058;49.424;8.420;2023-05-19T05:10:22;14.10;57.80
20856;DHT22;63058;49.424;8.420;2023-05-19T05:12:49;14.10;57.90
20856;DHT22;63058;49.424;8.420;2023-05-19T05:15:15;14.20;57.90
20856;DHT22;63058;49.424;8.420;2023-05-19T05:17:48;14.20;58.00
20856;DHT22;63058;49.424;8.420;2023-05-19T05:20:14;14.20;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T05:22:41;14.30;58.10
20856;DHT22;63058;49.424;8.420;2023-05-19T05:25:08;14.30;58.30
20856;DHT22;63058;49.424;8.420;2023-05-19T05:27:35;14.40;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T05:30:01;14.40;58.70
20856;DHT22;63058;49.424;8.420;2023-05-19T05:32:26;14.50;58.70
20856;DHT22;63058;49.424;8.420;2023-05-19T05:34:55;14.60;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:37:20;14.70;58.70
20856;DHT22;63058;49.424;8.420;2023-05-19T05:39:46;14.80;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:42:12;14.70;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:44:37;14.90;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:47:03;14.90;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T05:49:30;15.00;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:51:56;15.00;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T05:54:22;15.10;58.70
20856;DHT22;63058;49.424;8.420;2023-05-19T05:56:49;15.20;58.80
20856;DHT22;63058;49.424;8.420;2023-05-19T05:59:15;15.20;58.80
20856;DHT22;63058;49.424;8.420;2023-05-19T06:01:41;15.40;58.70
20856;DHT22;63058;49.424;8.420;2023-05-19T06:04:08;15.30;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T06:06:34;15.50;58.70
20856;DHT22;63058;49.424;8.420;2023-05-19T06:09:02;15.60;58.80
20856;DHT22;63058;49.424;8.420;2023-05-19T06:11:28;15.60;58.60
20856;DHT22;63058;49.424;8.420;2023-05-19T06:13:54;15.60;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T06:16:20;15.70;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T06:18:45;15.70;58.50
20856;DHT22;63058;49.424;8.420;2023-05-19T06:21:11;15.90;59.00
20856;DHT22;63058;49.424;8.420;2023-05-19T06:23:38;16.00;58.30
20856;DHT22;63058;49.424;8.420;2023-05-19T06:26:04;16.10;58.10
20856;DHT22;63058;49.424;8.420;2023-05-19T06:28:31;16.30;58.00
20856;DHT22;63058;49.424;8.420;2023-05-19T06:30:56;16.40;57.80
20856;DHT22;63058;49.424;8.420;2023-05-19T06:33:23;16.50;57.50
20856;DHT22;63058;49.424;8.420;2023-05-19T06:35:49;16.50;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T06:38:14;16.50;57.10
20856;DHT22;63058;49.424;8.420;2023-05-19T06:40:40;16.60;57.10
20856;DHT22;63058;49.424;8.420;2023-05-19T06:43:06;16.50;57.00
20856;DHT22;63058;49.424;8.420;2023-05-19T06:45:32;16.60;57.10
20856;DHT22;63058;49.424;8.420;2023-05-19T06:47:57;16.70;57.20
20856;DHT22;63058;49.424;8.420;2023-05-19T06:50:24;16.70;56.90
20856;DHT22;63058;49.424;8.420;2023-05-19T06:52:49;16.80;56.90
20856;DHT22;63058;49.424;8.420;2023-05-19T06:55:15;16.80;56.80
20856;DHT22;63058;49.424;8.420;2023-05-19T06:57:41;16.90;56.60
20856;DHT22;63058;49.424;8.420;2023-05-19T07:00:15;16.90;56.30
20856;DHT22;63058;49.424;8.420;2023-05-19T07:02:52;16.90;56.50
20856;DHT22;63058;49.424;8.420;2023-05-19T07:05:18;16.90;56.40
20856;DHT22;63058;49.424;8.420;2023-05-19T07:07:44;16.80;56.30
20856;DHT22;63058;49.424;8.420;2023-05-19T07:10:15;16.90;56.50
20856;DHT22;63058;49.424;8.420;2023-05-19T07:12:52;16.90;56.60
20856;DHT22;63058;49.424;8.420;2023-05-19T07:15:23;16.90;56.60
20856;DHT22;63058;49.424;8.420;2023-05-19T07:17:49;17.10;56.80
20856;DHT22;63058;49.424;8.420;2023-05-19T07:20:16;17.20;56.60
