sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76086;BME280;64791;0.000;0.000;2024-03-02T00:00:26;93249.59;;;5.97;69.77
76086;BME280;64791;0.000;0.000;2024-03-02T00:02:52;93259.81;;;5.96;69.54
76086;BME280;64791;0.000;0.000;2024-03-02T00:05:18;93258.56;;;5.97;69.30
76086;BME280;64791;0.000;0.000;2024-03-02T00:07:47;93254.53;;;5.98;69.61
76086;BME280;64791;0.000;0.000;2024-03-02T00:10:32;93249.59;;;5.97;69.35
76086;BME280;64791;0.000;0.000;2024-03-02T00:13:02;93247.59;;;5.97;69.13
76086;BME280;64791;0.000;0.000;2024-03-02T00:18:20;93248.31;;;5.98;69.01
76086;BME280;64791;0.000;0.000;2024-03-02T00:20:46;93246.13;;;5.96;69.70
76086;BME280;64791;0.000;0.000;2024-03-02T00:23:16;93259.59;;;5.94;69.36
76086;BME280;64791;0.000;0.000;2024-03-02T00:25:52;93260.53;;;5.97;69.72
76086;BME280;64791;0.000;0.000;2024-03-02T00:28:29;93256.88;;;5.94;69.53
76086;BME280;64791;0.000;0.000;2024-03-02T00:36:06;93250.78;;;5.88;69.64
76086;BME280;64791;0.000;0.000;2024-03-02T00:38:34;93242.59;;;5.88;69.13
76086;BME280;64791;0.000;0.000;2024-03-02T00:41:04;93242.38;;;5.86;69.13
76086;BME280;64791;0.000;0.000;2024-03-02T00:45:59;93231.97;;;5.85;69.02
76086;BME280;64791;0.000;0.000;2024-03-02T00:48:25;93228.72;;;5.86;69.55
76086;BME280;64791;0.000;0.000;2024-03-02T00:50:52;93234.72;;;5.85;69.54
76086;BME280;64791;0.000;0.000;2024-03-02T00:53:19;93232.09;;;5.79;70.07
76086;BME280;64791;0.000;0.000;2024-03-02T00:55:49;93228.09;;;5.80;69.15
76086;BME280;64791;0.000;0.000;2024-03-02T00:58:15;93221.69;;;5.78;69.83
76086;BME280;64791;0.000;0.000;2024-03-02T01:00:42;93223.50;;;5.75;70.28
76086;BME280;64791;0.000;0.000;2024-03-02T01:03:08;93232.25;;;5.74;69.78
76086;BME280;64791;0.000;0.000;2024-03-02T01:05:34;93231.69;;;5.75;69.55
76086;BME280;64791;0.000;0.000;2024-03-02T01:08:01;93220.56;;;5.73;69.63
76086;BME280;64791;0.000;0.000;2024-03-02T01:10:27;93222.75;;;5.75;69.41
76086;BME280;64791;0.000;0.000;2024-03-02T01:12:53;93213.81;;;5.74;69.46
76086;BME280;64791;0.000;0.000;2024-03-02T01:15:19;93221.81;;;5.72;69.49
76086;BME280;64791;0.000;0.000;2024-03-02T01:17:53;93223.84;;;5.72;69.51
76086;BME280;64791;0.000;0.000;2024-03-02T01:20:25;93231.28;;;5.71;69.66
76086;BME280;64791;0.000;0.000;2024-03-02T01:22:51;93232.03;;;5.72;69.88
76086;BME280;64791;0.000;0.000;2024-03-02T01:25:18;93226.56;;;5.72;69.74
76086;BME280;64791;0.000;0.000;2024-03-02T01:27:43;93220.91;;;5.70;69.39
76086;BME280;64791;0.000;0.000;2024-03-02T01:30:09;93216.88;;;5.71;69.30
76086;BME280;64791;0.000;0.000;2024-03-02T01:32:38;93219.41;;;5.69;69.37
76086;BME280;64791;0.000;0.000;2024-03-02T01:35:04;93218.88;;;5.70;69.76
76086;BME280;64791;0.000;0.000;2024-03-02T01:37:32;93216.69;;;5.69;69.46
76086;BME280;64791;0.000;0.000;2024-03-02T01:39:58;93212.47;;;5.68;69.58
76086;BME280;64791;0.000;0.000;2024-03-02T01:42:24;93209.72;;;5.68;69.45
76086;BME280;64791;0.000;0.000;2024-03-02T01:44:50;93211.22;;;5.69;69.45
76086;BME280;64791;0.000;0.000;2024-03-02T01:47:16;93220.16;;;5.69;69.55
76086;BME280;64791;0.000;0.000;2024-03-02T01:49:42;93212.47;;;5.68;69.69
76086;BME280;64791;0.000;0.000;2024-03-02T01:52:09;93218.66;;;5.68;69.29
76086;BME280;64791;0.000;0.000;2024-03-02T01:54:36;93207.72;;;5.68;69.33
76086;BME280;64791;0.000;0.000;2024-03-02T01:57:02;93210.25;;;5.66;69.99
76086;BME280;64791;0.000;0.000;2024-03-02T01:59:29;93215.00;;;5.66;69.21
76086;BME280;64791;0.000;0.000;2024-03-02T02:01:55;93204.06;;;5.66;69.89
76086;BME280;64791;0.000;0.000;2024-03-02T02:04:22;93221.22;;;5.66;69.78
76086;BME280;64791;0.000;0.000;2024-03-02T02:06:53;93212.81;;;5.64;69.82
76086;BME280;64791;0.000;0.000;2024-03-02T02:09:19;93216.06;;;5.63;70.05
76086;BME280;64791;0.000;0.000;2024-03-02T02:11:45;93199.66;;;5.63;69.85
76086;BME280;64791;0.000;0.000;2024-03-02T02:14:11;93203.13;;;5.63;69.69
76086;BME280;64791;0.000;0.000;2024-03-02T02:16:37;93204.41;;;5.62;69.51
76086;BME280;64791;0.000;0.000;2024-03-02T02:19:03;93205.13;;;5.63;69.34
76086;BME280;64791;0.000;0.000;2024-03-02T02:21:30;93201.66;;;5.62;69.35
76086;BME280;64791;0.000;0.000;2024-03-02T02:23:55;93214.09;;;5.63;69.25
76086;BME280;64791;0.000;0.000;2024-03-02T02:26:21;93204.41;;;5.62;69.72
76086;BME280;64791;0.000;0.000;2024-03-02T02:31:16;93210.59;;;5.63;69.76
76086;BME280;64791;0.000;0.000;2024-03-02T02:33:42;93203.13;;;5.63;69.62
76086;BME280;64791;0.000;0.000;2024-03-02T02:36:08;93203.84;;;5.64;69.40
76086;BME280;64791;0.000;0.000;2024-03-02T02:38:39;93207.13;;;5.62;69.40
76086;BME280;64791;0.000;0.000;2024-03-02T02:41:06;93204.19;;;5.60;69.71
76086;BME280;64791;0.000;0.000;2024-03-02T02:43:32;93210.91;;;5.59;69.24
76086;BME280;64791;0.000;0.000;2024-03-02T02:46:05;93203.47;;;5.60;69.60
76086;BME280;64791;0.000;0.000;2024-03-02T02:48:31;93208.19;;;5.59;69.15
76086;BME280;64791;0.000;0.000;2024-03-02T02:50:56;93206.19;;;5.60;69.32
76086;BME280;64791;0.000;0.000;2024-03-02T02:53:23;93204.94;;;5.61;69.45
76086;BME280;64791;0.000;0.000;2024-03-02T02:55:49;93211.66;;;5.60;69.48
76086;BME280;64791;0.000;0.000;2024-03-02T02:58:21;93207.66;;;5.61;69.29
76086;BME280;64791;0.000;0.000;2024-03-02T03:00:48;93209.66;;;5.60;69.24
76086;BME280;64791;0.000;0.000;2024-03-02T03:03:15;93210.22;;;5.59;69.47
76086;BME280;64791;0.000;0.000;2024-03-02T03:05:40;93204.75;;;5.59;69.21
76086;BME280;64791;0.000;0.000;2024-03-02T03:08:06;93208.19;;;5.59;69.38
76086;BME280;64791;0.000;0.000;2024-03-02T03:10:33;93202.72;;;5.59;69.61
76086;BME280;64791;0.000;0.000;2024-03-02T03:12:59;93206.72;;;5.58;69.32
76086;BME280;64791;0.000;0.000;2024-03-02T03:15:25;93206.94;;;5.60;69.31
76086;BME280;64791;0.000;0.000;2024-03-02T03:17:51;93208.19;;;5.59;69.39
76086;BME280;64791;0.000;0.000;2024-03-02T03:20:18;93210.91;;;5.59;69.63
76086;BME280;64791;0.000;0.000;2024-03-02T03:22:44;93210.72;;;5.57;69.52
76086;BME280;64791;0.000;0.000;2024-03-02T03:25:09;93197.38;;;5.54;69.46
76086;BME280;64791;0.000;0.000;2024-03-02T03:27:35;93211.47;;;5.58;69.43
76086;BME280;64791;0.000;0.000;2024-03-02T03:30:01;93213.44;;;5.57;69.60
76086;BME280;64791;0.000;0.000;2024-03-02T03:32:26;93214.19;;;5.58;69.51
76086;BME280;64791;0.000;0.000;2024-03-02T03:34:52;93207.97;;;5.57;69.53
76086;BME280;64791;0.000;0.000;2024-03-02T03:37:17;93221.16;;;5.59;69.38
76086;BME280;64791;0.000;0.000;2024-03-02T03:39:43;93216.38;;;5.59;70.05
76086;BME280;64791;0.000;0.000;2024-03-02T03:42:08;93209.47;;;5.58;70.02
76086;BME280;64791;0.000;0.000;2024-03-02T03:44:34;93212.19;;;5.58;69.58
76086;BME280;64791;0.000;0.000;2024-03-02T03:46:59;93216.38;;;5.59;70.05
76086;BME280;64791;0.000;0.000;2024-03-02T03:49:27;93205.44;;;5.59;69.98
76086;BME280;64791;0.000;0.000;2024-03-02T03:51:52;93209.47;;;5.58;69.71
76086;BME280;64791;0.000;0.000;2024-03-02T03:54:18;93202.50;;;5.57;69.60
76086;BME280;64791;0.000;0.000;2024-03-02T03:56:43;93203.78;;;5.56;69.75
76086;BME280;64791;0.000;0.000;2024-03-02T03:59:09;93205.06;;;5.55;70.25
76086;BME280;64791;0.000;0.000;2024-03-02T04:01:34;93210.31;;;5.53;70.27
76086;BME280;64791;0.000;0.000;2024-03-02T04:04:00;93211.06;;;5.54;69.41
76086;BME280;64791;0.000;0.000;2024-03-02T04:06:29;93204.34;;;5.55;70.21
76086;BME280;64791;0.000;0.000;2024-03-02T04:08:54;93209.81;;;5.55;69.92
76086;BME280;64791;0.000;0.000;2024-03-02T04:11:20;93209.81;;;5.55;69.63
76086;BME280;64791;0.000;0.000;2024-03-02T04:13:46;93211.25;;;5.56;69.93
76086;BME280;64791;0.000;0.000;2024-03-02T04:16:12;93202.31;;;5.55;69.61
76086;BME280;64791;0.000;0.000;2024-03-02T04:18:37;93208.88;;;5.52;69.90
76086;BME280;64791;0.000;0.000;2024-03-02T04:21:07;93208.88;;;5.52;69.83
76086;BME280;64791;0.000;0.000;2024-03-02T04:23:32;93216.31;;;5.52;69.57
76086;BME280;64791;0.000;0.000;2024-03-02T04:25:58;93207.38;;;5.51;69.74
76086;BME280;64791;0.000;0.000;2024-03-02T04:28:24;93211.59;;;5.52;69.71
76086;BME280;64791;0.000;0.000;2024-03-02T04:30:50;93219.81;;;5.52;69.87
76086;BME280;64791;0.000;0.000;2024-03-02T04:33:16;93221.06;;;5.51;69.86
76086;BME280;64791;0.000;0.000;2024-03-02T04:35:42;93217.56;;;5.51;69.85
76086;BME280;64791;0.000;0.000;2024-03-02T04:38:07;93219.59;;;5.50;70.35
76086;BME280;64791;0.000;0.000;2024-03-02T04:40:34;93215.38;;;5.49;69.56
76086;BME280;64791;0.000;0.000;2024-03-02T04:43:00;93220.13;;;5.49;69.99
76086;BME280;64791;0.000;0.000;2024-03-02T04:45:26;93226.84;;;5.48;69.81
76086;BME280;64791;0.000;0.000;2024-03-02T04:47:51;93224.88;;;5.48;69.70
76086;BME280;64791;0.000;0.000;2024-03-02T04:50:17;93224.13;;;5.48;69.69
76086;BME280;64791;0.000;0.000;2024-03-02T04:52:44;93219.19;;;5.46;69.57
76086;BME280;64791;0.000;0.000;2024-03-02T04:55:12;93226.84;;;5.48;69.70
76086;BME280;64791;0.000;0.000;2024-03-02T04:57:41;93227.41;;;5.46;69.63
76086;BME280;64791;0.000;0.000;2024-03-02T05:00:07;93224.66;;;5.46;69.78
76086;BME280;64791;0.000;0.000;2024-03-02T05:02:34;93228.66;;;5.45;70.15
76086;BME280;64791;0.000;0.000;2024-03-02T05:05:00;93224.66;;;5.46;70.31
76086;BME280;64791;0.000;0.000;2024-03-02T05:07:25;93228.66;;;5.45;70.97
76086;BME280;64791;0.000;0.000;2024-03-02T05:09:51;93223.91;;;5.46;69.99
76086;BME280;64791;0.000;0.000;2024-03-02T05:12:17;93225.91;;;5.45;70.55
76086;BME280;64791;0.000;0.000;2024-03-02T05:15:14;93223.19;;;5.45;70.01
76086;BME280;64791;0.000;0.000;2024-03-02T05:17:42;93231.38;;;5.45;69.79
76086;BME280;64791;0.000;0.000;2024-03-02T05:20:11;93226.84;;;5.48;70.35
76086;BME280;64791;0.000;0.000;2024-03-02T05:22:37;93242.53;;;5.47;70.45
76086;BME280;64791;0.000;0.000;2024-03-02T05:25:03;93238.53;;;5.48;70.44
76086;BME280;64791;0.000;0.000;2024-03-02T05:27:29;93240.00;;;5.49;70.21
76086;BME280;64791;0.000;0.000;2024-03-02T05:29:55;93241.47;;;5.50;70.14
76086;BME280;64791;0.000;0.000;2024-03-02T05:32:21;93244.00;;;5.48;69.84
76086;BME280;64791;0.000;0.000;2024-03-02T05:34:47;93238.53;;;5.48;70.21
76086;BME280;64791;0.000;0.000;2024-03-02T05:37:13;93251.66;;;5.50;70.14
76086;BME280;64791;0.000;0.000;2024-03-02T05:39:38;93248.41;;;5.51;70.32
76086;BME280;64791;0.000;0.000;2024-03-02T05:42:04;93252.63;;;5.52;70.24
76086;BME280;64791;0.000;0.000;2024-03-02T05:44:31;93268.47;;;5.54;70.50
76086;BME280;64791;0.000;0.000;2024-03-02T05:46:57;93261.75;;;5.55;70.20
76086;BME280;64791;0.000;0.000;2024-03-02T05:49:23;93259.75;;;5.55;70.29
76086;BME280;64791;0.000;0.000;2024-03-02T05:51:49;93266.69;;;5.56;70.69
76086;BME280;64791;0.000;0.000;2024-03-02T05:54:15;93262.69;;;5.57;70.47
76086;BME280;64791;0.000;0.000;2024-03-02T05:56:41;93269.09;;;5.60;70.15
76086;BME280;64791;0.000;0.000;2024-03-02T05:59:06;93268.59;;;5.61;70.22
76086;BME280;64791;0.000;0.000;2024-03-02T06:01:45;93261.84;;;5.62;70.18
76086;BME280;64791;0.000;0.000;2024-03-02T06:04:12;93268.78;;;5.63;69.52
76086;BME280;64791;0.000;0.000;2024-03-02T06:06:38;93274.47;;;5.65;69.82
76086;BME280;64791;0.000;0.000;2024-03-02T06:09:05;93267.91;;;5.68;69.62
76086;BME280;64791;0.000;0.000;2024-03-02T06:11:33;93281.78;;;5.70;69.85
76086;BME280;64791;0.000;0.000;2024-03-02T06:13:59;93272.34;;;5.71;69.58
76086;BME280;64791;0.000;0.000;2024-03-02T06:16:25;93272.72;;;5.75;69.67
76086;BME280;64791;0.000;0.000;2024-03-02T06:18:51;93279.88;;;5.78;69.49
76086;BME280;64791;0.000;0.000;2024-03-02T06:21:19;93277.75;;;5.84;69.40
76086;BME280;64791;0.000;0.000;2024-03-02T06:23:45;93280.34;;;5.90;68.70
76086;BME280;64791;0.000;0.000;2024-03-02T06:26:11;93274.22;;;5.97;68.81
76086;BME280;64791;0.000;0.000;2024-03-02T06:28:37;93283.78;;;6.04;68.53
76086;BME280;64791;0.000;0.000;2024-03-02T06:31:03;93286.56;;;6.11;68.01
76086;BME280;64791;0.000;0.000;2024-03-02T06:33:29;93282.03;;;6.14;68.04
76086;BME280;64791;0.000;0.000;2024-03-02T06:35:56;93279.69;;;6.18;68.14
76086;BME280;64791;0.000;0.000;2024-03-02T06:38:23;93285.06;;;6.23;67.92
76086;BME280;64791;0.000;0.000;2024-03-02T06:40:51;93283.97;;;6.26;67.69
76086;BME280;64791;0.000;0.000;2024-03-02T06:43:16;93296.59;;;6.29;67.46
76086;BME280;64791;0.000;0.000;2024-03-02T06:45:44;93299.53;;;6.31;67.26
76086;BME280;64791;0.000;0.000;2024-03-02T06:48:09;93288.59;;;6.31;67.54
76086;BME280;64791;0.000;0.000;2024-03-02T06:50:37;93285.72;;;6.37;67.45
76086;BME280;64791;0.000;0.000;2024-03-02T06:53:03;93293.06;;;6.42;67.09
76086;BME280;64791;0.000;0.000;2024-03-02T06:55:30;93289.47;;;6.47;66.83
76086;BME280;64791;0.000;0.000;2024-03-02T06:57:57;93290.78;;;6.53;66.70
76086;BME280;64791;0.000;0.000;2024-03-02T07:00:23;93278.63;;;6.62;66.90
76086;BME280;64791;0.000;0.000;2024-03-02T07:05:20;93287.16;;;6.79;66.41
76086;BME280;64791;0.000;0.000;2024-03-02T07:07:46;93286.44;;;6.86;66.35
76086;BME280;64791;0.000;0.000;2024-03-02T07:10:12;93287.06;;;6.92;65.78
76086;BME280;64791;0.000;0.000;2024-03-02T07:12:38;93285.63;;;6.99;65.98
76086;BME280;64791;0.000;0.000;2024-03-02T07:15:04;93287.47;;;7.04;65.71
76086;BME280;64791;0.000;0.000;2024-03-02T07:17:30;93290.78;;;7.10;65.97
76086;BME280;64791;0.000;0.000;2024-03-02T07:19:56;93289.91;;;7.15;65.87
76086;BME280;64791;0.000;0.000;2024-03-02T07:22:22;93293.59;;;7.17;65.98
76086;BME280;64791;0.000;0.000;2024-03-02T07:24:48;93294.72;;;7.22;66.03
76086;BME280;64791;0.000;0.000;2024-03-02T07:27:15;93294.38;;;7.25;65.79
76086;BME280;64791;0.000;0.000;2024-03-02T07:29:43;93294.03;;;7.29;65.58
76086;BME280;64791;0.000;0.000;2024-03-02T07:32:15;93293.69;;;7.32;65.72
76086;BME280;64791;0.000;0.000;2024-03-02T07:34:41;93298.06;;;7.28;67.63
76086;BME280;64791;0.000;0.000;2024-03-02T07:37:07;93303.19;;;7.31;69.74
76086;BME280;64791;0.000;0.000;2024-03-02T07:39:33;93299.19;;;7.32;71.42
76086;BME280;64791;0.000;0.000;2024-03-02T07:41:59;93306.84;;;7.34;70.85
76086;BME280;64791;0.000;0.000;2024-03-02T07:44:25;93304.31;;;7.36;70.83
76086;BME280;64791;0.000;0.000;2024-03-02T07:46:51;93306.66;;;7.32;71.98
76086;BME280;64791;0.000;0.000;2024-03-02T07:49:18;93311.78;;;7.35;72.65
76086;BME280;64791;0.000;0.000;2024-03-02T07:51:44;93311.41;;;7.31;71.58
76086;BME280;64791;0.000;0.000;2024-03-02T07:56:39;93318.66;;;7.49;71.13
76086;BME280;64791;0.000;0.000;2024-03-02T07:59:05;93318.47;;;7.55;70.16
76086;BME280;64791;0.000;0.000;2024-03-02T08:01:31;93316.84;;;7.60;70.05
76086;BME280;64791;0.000;0.000;2024-03-02T08:03:57;93317.25;;;7.64;69.16
76086;BME280;64791;0.000;0.000;2024-03-02T08:06:27;93319.47;;;7.65;68.98
76086;BME280;64791;0.000;0.000;2024-03-02T08:08:54;93324.41;;;7.67;68.49
76086;BME280;64791;0.000;0.000;2024-03-02T08:11:26;93322.59;;;7.69;68.34
76086;BME280;64791;0.000;0.000;2024-03-02T08:13:56;93327.72;;;7.73;68.17
76086;BME280;64791;0.000;0.000;2024-03-02T08:16:22;93324.59;;;7.76;67.76
76086;BME280;64791;0.000;0.000;2024-03-02T08:18:48;93328.09;;;7.77;67.73
76086;BME280;64791;0.000;0.000;2024-03-02T08:21:15;93327.56;;;7.78;67.68
76086;BME280;64791;0.000;0.000;2024-03-02T08:23:40;93330.69;;;7.82;67.59
76086;BME280;64791;0.000;0.000;2024-03-02T08:26:08;93324.84;;;7.86;67.45
76086;BME280;64791;0.000;0.000;2024-03-02T08:28:34;93323.75;;;7.89;67.29
76086;BME280;64791;0.000;0.000;2024-03-02T08:31:00;93327.59;;;7.93;67.11
76086;BME280;64791;0.000;0.000;2024-03-02T08:33:25;93319.94;;;7.99;67.30
76086;BME280;64791;0.000;0.000;2024-03-02T08:35:51;93332.94;;;8.06;67.08
76086;BME280;64791;0.000;0.000;2024-03-02T08:38:17;93328.22;;;8.14;66.52
76086;BME280;64791;0.000;0.000;2024-03-02T08:40:43;93326.03;;;8.20;66.65
76086;BME280;64791;0.000;0.000;2024-03-02T08:43:10;93322.56;;;8.27;66.65
76086;BME280;64791;0.000;0.000;2024-03-02T08:45:36;93319.09;;;8.35;65.85
76086;BME280;64791;0.000;0.000;2024-03-02T08:48:02;93328.09;;;8.43;66.03
76086;BME280;64791;0.000;0.000;2024-03-02T08:50:28;93321.69;;;8.48;66.04
76086;BME280;64791;0.000;0.000;2024-03-02T08:52:54;93324.78;;;8.52;66.25
76086;BME280;64791;0.000;0.000;2024-03-02T08:55:20;93325.34;;;8.58;65.45
76086;BME280;64791;0.000;0.000;2024-03-02T08:57:46;93320.25;;;8.62;65.27
76086;BME280;64791;0.000;0.000;2024-03-02T09:00:14;93326.09;;;8.66;65.62
76086;BME280;64791;0.000;0.000;2024-03-02T09:02:40;93328.28;;;8.67;66.62
76086;BME280;64791;0.000;0.000;2024-03-02T09:05:06;93329.03;;;8.68;66.59
76086;BME280;64791;0.000;0.000;2024-03-02T09:07:33;93332.69;;;8.70;65.95
76086;BME280;64791;0.000;0.000;2024-03-02T09:09:59;93333.81;;;8.75;66.18
76086;BME280;64791;0.000;0.000;2024-03-02T09:12:25;93328.50;;;8.77;66.35
76086;BME280;64791;0.000;0.000;2024-03-02T09:14:52;93334.34;;;8.81;66.58
76086;BME280;64791;0.000;0.000;2024-03-02T09:17:19;93331.78;;;8.83;66.35
76086;BME280;64791;0.000;0.000;2024-03-02T09:19:46;93342.41;;;8.86;67.21
76086;BME280;64791;0.000;0.000;2024-03-02T09:22:12;93333.06;;;8.89;66.94
76086;BME280;64791;0.000;0.000;2024-03-02T09:24:38;93331.94;;;8.92;67.17
76086;BME280;64791;0.000;0.000;2024-03-02T09:27:04;93335.06;;;8.96;67.56
76086;BME280;64791;0.000;0.000;2024-03-02T09:29:31;93336.34;;;9.03;67.44
76086;BME280;64791;0.000;0.000;2024-03-02T09:31:57;93339.31;;;9.13;66.29
76086;BME280;64791;0.000;0.000;2024-03-02T09:34:23;93338.38;;;9.25;65.31
76086;BME280;64791;0.000;0.000;2024-03-02T09:36:50;93336.16;;;9.39;65.00
76086;BME280;64791;0.000;0.000;2024-03-02T09:39:17;93330.97;;;9.50;64.62
76086;BME280;64791;0.000;0.000;2024-03-02T09:41:43;93335.34;;;9.61;64.73
76086;BME280;64791;0.000;0.000;2024-03-02T09:44:10;93339.19;;;9.73;64.27
76086;BME280;64791;0.000;0.000;2024-03-02T09:46:36;93339.16;;;9.80;65.00
76086;BME280;64791;0.000;0.000;2024-03-02T09:49:03;93338.56;;;9.90;64.25
76086;BME280;64791;0.000;0.000;2024-03-02T09:51:37;93337.81;;;9.97;64.38
76086;BME280;64791;0.000;0.000;2024-03-02T09:54:04;93338.34;;;10.03;64.22
76086;BME280;64791;0.000;0.000;2024-03-02T09:56:30;93340.53;;;10.04;64.55
76086;BME280;64791;0.000;0.000;2024-03-02T09:58:55;93337.06;;;10.04;64.56
76086;BME280;64791;0.000;0.000;2024-03-02T10:01:21;93344.00;;;10.05;64.74
76086;BME280;64791;0.000;0.000;2024-03-02T10:03:47;93347.34;;;10.03;64.38
76086;BME280;64791;0.000;0.000;2024-03-02T10:06:24;93337.75;;;10.04;64.63
76086;BME280;64791;0.000;0.000;2024-03-02T10:08:51;93343.44;;;10.06;64.47
76086;BME280;64791;0.000;0.000;2024-03-02T10:14:03;93341.03;;;10.10;64.42
76086;BME280;64791;0.000;0.000;2024-03-02T10:16:29;93342.50;;;10.11;64.60
76086;BME280;64791;0.000;0.000;2024-03-02T10:18:54;93335.72;;;10.12;65.09
76086;BME280;64791;0.000;0.000;2024-03-02T10:21:20;93334.59;;;10.15;64.96
76086;BME280;64791;0.000;0.000;2024-03-02T10:23:45;93335.69;;;10.20;64.74
76086;BME280;64791;0.000;0.000;2024-03-02T10:26:17;93336.19;;;10.26;64.53
76086;BME280;64791;0.000;0.000;2024-03-02T10:28:46;93333.41;;;10.33;64.48
76086;BME280;64791;0.000;0.000;2024-03-02T10:31:16;93333.19;;;10.39;63.96
76086;BME280;64791;0.000;0.000;2024-03-02T10:33:41;93339.19;;;10.45;64.26
76086;BME280;64791;0.000;0.000;2024-03-02T10:36:07;93335.50;;;10.50;63.80
76086;BME280;64791;0.000;0.000;2024-03-02T10:38:32;93339.34;;;10.54;63.68
76086;BME280;64791;0.000;0.000;2024-03-02T10:40:58;93334.16;;;10.58;63.95
76086;BME280;64791;0.000;0.000;2024-03-02T10:43:25;93331.91;;;10.65;64.34
76086;BME280;64791;0.000;0.000;2024-03-02T10:45:51;93331.00;;;10.70;63.86
76086;BME280;64791;0.000;0.000;2024-03-02T10:48:18;93329.47;;;10.76;64.15
76086;BME280;64791;0.000;0.000;2024-03-02T10:50:43;93321.72;;;10.82;63.93
76086;BME280;64791;0.000;0.000;2024-03-02T10:53:09;93320.19;;;10.89;64.11
76086;BME280;64791;0.000;0.000;2024-03-02T10:55:35;93316.06;;;10.97;63.45
76086;BME280;64791;0.000;0.000;2024-03-02T10:58:01;93314.53;;;11.04;63.60
76086;BME280;64791;0.000;0.000;2024-03-02T11:00:31;93306.59;;;11.08;63.56
76086;BME280;64791;0.000;0.000;2024-03-02T11:03:02;93315.38;;;11.14;63.66
76086;BME280;64791;0.000;0.000;2024-03-02T11:05:31;93304.66;;;11.18;63.63
76086;BME280;64791;0.000;0.000;2024-03-02T11:08:04;93305.56;;;11.20;63.66
76086;BME280;64791;0.000;0.000;2024-03-02T11:10:40;93307.59;;;11.20;63.76
76086;BME280;64791;0.000;0.000;2024-03-02T11:13:11;93311.50;;;11.17;63.85
76086;BME280;64791;0.000;0.000;2024-03-02T11:15:36;93305.97;;;11.17;63.78
76086;BME280;64791;0.000;0.000;2024-03-02T11:18:05;93309.84;;;11.14;64.05
76086;BME280;64791;0.000;0.000;2024-03-02T11:20:37;93311.72;;;11.11;64.10
76086;BME280;64791;0.000;0.000;2024-03-02T11:23:07;93306.19;;;11.11;64.02
76086;BME280;64791;0.000;0.000;2024-03-02T11:25:33;93306.34;;;11.13;63.76
76086;BME280;64791;0.000;0.000;2024-03-02T11:27:59;93300.44;;;11.17;63.73
76086;BME280;64791;0.000;0.000;2024-03-02T11:33:00;93308.00;;;11.33;63.85
76086;BME280;64791;0.000;0.000;2024-03-02T11:35:31;93305.34;;;11.43;64.05
76086;BME280;64791;0.000;0.000;2024-03-02T11:37:56;93298.44;;;11.52;63.76
76086;BME280;64791;0.000;0.000;2024-03-02T11:40:24;93297.63;;;11.59;63.11
76086;BME280;64791;0.000;0.000;2024-03-02T11:42:50;93302.50;;;11.68;62.96
76086;BME280;64791;0.000;0.000;2024-03-02T11:45:16;93299.66;;;11.75;62.79
76086;BME280;64791;0.000;0.000;2024-03-02T11:47:46;93298.13;;;11.82;62.66
76086;BME280;64791;0.000;0.000;2024-03-02T11:50:15;93299.56;;;11.83;62.75
76086;BME280;64791;0.000;0.000;2024-03-02T11:52:40;93298.13;;;11.82;62.74
76086;BME280;64791;0.000;0.000;2024-03-02T11:55:07;93293.72;;;11.79;62.54
76086;BME280;64791;0.000;0.000;2024-03-02T11:57:34;93297.44;;;11.74;62.82
76086;BME280;64791;0.000;0.000;2024-03-02T12:00:00;93300.63;;;11.70;62.42
76086;BME280;64791;0.000;0.000;2024-03-02T12:02:30;93298.13;;;11.65;63.24
76086;BME280;64791;0.000;0.000;2024-03-02T12:04:56;93305.34;;;11.60;63.29
76086;BME280;64791;0.000;0.000;2024-03-02T12:07:23;93303.56;;;11.55;63.19
76086;BME280;64791;0.000;0.000;2024-03-02T12:09:58;93306.72;;;11.52;63.32
76086;BME280;64791;0.000;0.000;2024-03-02T12:12:25;93300.84;;;11.48;63.44
76086;BME280;64791;0.000;0.000;2024-03-02T12:14:52;93301.84;;;11.43;64.03
76086;BME280;64791;0.000;0.000;2024-03-02T12:17:20;93310.53;;;11.39;63.52
76086;BME280;64791;0.000;0.000;2024-03-02T12:19:47;93299.16;;;11.35;63.59
76086;BME280;64791;0.000;0.000;2024-03-02T12:22:13;93307.09;;;11.31;63.40
76086;BME280;64791;0.000;0.000;2024-03-02T12:24:39;93304.59;;;11.25;63.86
76086;BME280;64791;0.000;0.000;2024-03-02T12:27:08;93309.06;;;11.21;63.57
76086;BME280;64791;0.000;0.000;2024-03-02T12:29:35;93310.75;;;11.16;63.76
76086;BME280;64791;0.000;0.000;2024-03-02T12:32:01;93307.66;;;11.12;63.74
76086;BME280;64791;0.000;0.000;2024-03-02T12:34:27;93312.13;;;11.08;63.84
76086;BME280;64791;0.000;0.000;2024-03-02T12:36:53;93306.84;;;11.02;63.41
76086;BME280;64791;0.000;0.000;2024-03-02T12:39:21;93307.38;;;11.01;63.70
76086;BME280;64791;0.000;0.000;2024-03-02T12:41:51;93309.06;;;10.96;64.16
76086;BME280;64791;0.000;0.000;2024-03-02T12:44:19;93312.41;;;10.95;63.99
76086;BME280;64791;0.000;0.000;2024-03-02T12:46:47;93307.13;;;10.89;64.34
76086;BME280;64791;0.000;0.000;2024-03-02T12:49:14;93313.75;;;10.86;64.16
76086;BME280;64791;0.000;0.000;2024-03-02T12:51:48;93316.94;;;10.83;64.36
76086;BME280;64791;0.000;0.000;2024-03-02T12:54:29;93317.31;;;10.79;64.26
76086;BME280;64791;0.000;0.000;2024-03-02T12:56:56;93325.06;;;10.73;65.10
76086;BME280;64791;0.000;0.000;2024-03-02T12:59:23;93324.16;;;10.71;64.54
76086;BME280;64791;0.000;0.000;2024-03-02T13:01:55;93323.28;;;10.68;65.07
76086;BME280;64791;0.000;0.000;2024-03-02T13:04:27;93328.59;;;10.66;64.96
76086;BME280;64791;0.000;0.000;2024-03-02T13:06:57;93319.25;;;10.62;64.60
76086;BME280;64791;0.000;0.000;2024-03-02T13:09:23;93322.03;;;10.62;65.01
76086;BME280;64791;0.000;0.000;2024-03-02T13:11:48;93320.38;;;10.58;64.76
76086;BME280;64791;0.000;0.000;2024-03-02T13:14:22;93320.22;;;10.56;64.95
76086;BME280;64791;0.000;0.000;2024-03-02T13:16:51;93317.84;;;10.53;64.96
76086;BME280;64791;0.000;0.000;2024-03-02T13:19:18;93321.16;;;10.51;65.08
76086;BME280;64791;0.000;0.000;2024-03-02T13:21:47;93327.97;;;10.50;65.10
76086;BME280;64791;0.000;0.000;2024-03-02T13:24:13;93323.75;;;10.49;64.94
76086;BME280;64791;0.000;0.000;2024-03-02T13:26:39;93326.31;;;10.47;65.25
76086;BME280;64791;0.000;0.000;2024-03-02T13:29:06;93328.91;;;10.45;65.23
76086;BME280;64791;0.000;0.000;2024-03-02T13:31:34;93335.75;;;10.44;65.20
76086;BME280;64791;0.000;0.000;2024-03-02T13:34:02;93328.41;;;10.39;65.05
76086;BME280;64791;0.000;0.000;2024-03-02T13:36:28;93340.00;;;10.38;64.97
76086;BME280;64791;0.000;0.000;2024-03-02T13:38:54;93340.53;;;10.36;65.30
76086;BME280;64791;0.000;0.000;2024-03-02T13:41:19;93334.31;;;10.36;64.99