sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2022-07-19T00:00:49;98752.47;;;19.80;49.71
46722;BME280;32455;43.430;23.136;2022-07-19T00:03:35;98746.75;;;19.76;49.76
46722;BME280;32455;43.430;23.136;2022-07-19T00:06:20;98747.56;;;19.76;49.66
46722;BME280;32455;43.430;23.136;2022-07-19T00:09:05;98753.53;;;19.73;50.10
46722;BME280;32455;43.430;23.136;2022-07-19T00:11:52;98757.06;;;19.74;49.71
46722;BME280;32455;43.430;23.136;2022-07-19T00:14:38;98746.75;;;19.76;49.57
46722;BME280;32455;43.430;23.136;2022-07-19T00:17:23;98741.28;;;19.76;49.61
46722;BME280;32455;43.430;23.136;2022-07-19T00:20:11;98755.75;;;19.82;49.57
46722;BME280;32455;43.430;23.136;2022-07-19T00:22:58;98741.28;;;19.76;49.10
46722;BME280;32455;43.430;23.136;2022-07-19T00:25:43;98744.03;;;19.86;49.24
46722;BME280;32455;43.430;23.136;2022-07-19T00:28:29;98740.19;;;19.77;49.03
46722;BME280;32455;43.430;23.136;2022-07-19T00:31:15;98747.31;;;19.83;49.04
46722;BME280;32455;43.430;23.136;2022-07-19T00:34:01;98747.03;;;19.85;49.15
46722;BME280;32455;43.430;23.136;2022-07-19T00:36:46;98747.84;;;19.85;48.90
46722;BME280;32455;43.430;23.136;2022-07-19T00:39:31;98740.75;;;19.79;49.26
46722;BME280;32455;43.430;23.136;2022-07-19T00:42:18;98753.31;;;19.90;49.03
46722;BME280;32455;43.430;23.136;2022-07-19T00:45:04;98753.00;;;19.76;49.49
46722;BME280;32455;43.430;23.136;2022-07-19T00:47:50;98745.91;;;19.75;49.80
46722;BME280;32455;43.430;23.136;2022-07-19T00:50:36;98746.16;;;19.69;49.72
46722;BME280;32455;43.430;23.136;2022-07-19T00:53:21;98745.63;;;19.72;49.71
46722;BME280;32455;43.430;23.136;2022-07-19T00:56:08;98743.72;;;19.72;49.84
46722;BME280;32455;43.430;23.136;2022-07-19T00:58:54;98750.50;;;19.65;49.81
46722;BME280;32455;43.430;23.136;2022-07-19T01:01:40;98749.97;;;19.63;50.18
46722;BME280;32455;43.430;23.136;2022-07-19T01:04:27;98740.69;;;19.64;49.72
46722;BME280;32455;43.430;23.136;2022-07-19T01:07:13;98742.56;;;19.58;49.66
46722;BME280;32455;43.430;23.136;2022-07-19T01:10:00;98745.63;;;19.62;49.71
46722;BME280;32455;43.430;23.136;2022-07-19T01:12:46;98746.97;;;19.64;49.88
46722;BME280;32455;43.430;23.136;2022-07-19T01:15:32;98739.03;;;19.58;50.20
46722;BME280;32455;43.430;23.136;2022-07-19T01:18:17;98729.97;;;19.47;50.50
46722;BME280;32455;43.430;23.136;2022-07-19T01:21:04;98734.06;;;19.44;50.65
46722;BME280;32455;43.430;23.136;2022-07-19T01:23:50;98723.41;;;19.38;50.93
46722;BME280;32455;43.430;23.136;2022-07-19T01:26:35;98709.13;;;19.15;51.72
46722;BME280;32455;43.430;23.136;2022-07-19T01:29:20;98723.00;;;19.09;52.39
46722;BME280;32455;43.430;23.136;2022-07-19T01:32:06;98718.34;;;19.04;53.09
46722;BME280;32455;43.430;23.136;2022-07-19T01:34:52;98719.03;;;18.84;53.46
46722;BME280;32455;43.430;23.136;2022-07-19T01:37:39;98717.38;;;18.78;54.09
46722;BME280;32455;43.430;23.136;2022-07-19T01:40:25;98727.53;;;18.56;55.13
46722;BME280;32455;43.430;23.136;2022-07-19T01:43:11;98722.84;;;18.46;55.59
46722;BME280;32455;43.430;23.136;2022-07-19T01:45:56;98724.13;;;18.38;56.15
46722;BME280;32455;43.430;23.136;2022-07-19T01:48:42;98714.66;;;18.14;57.23
46722;BME280;32455;43.430;23.136;2022-07-19T01:51:26;98713.28;;;17.84;57.94
46722;BME280;32455;43.430;23.136;2022-07-19T01:54:11;98726.84;;;17.79;58.02
46722;BME280;32455;43.430;23.136;2022-07-19T01:56:56;98717.97;;;17.67;58.42
46722;BME280;32455;43.430;23.136;2022-07-19T01:59:42;98719.06;;;17.66;58.84
46722;BME280;32455;43.430;23.136;2022-07-19T02:02:27;98729.66;;;17.67;58.70
46722;BME280;32455;43.430;23.136;2022-07-19T02:05:13;98728.53;;;17.63;59.10
46722;BME280;32455;43.430;23.136;2022-07-19T02:08:00;98728.22;;;17.60;59.41
46722;BME280;32455;43.430;23.136;2022-07-19T02:10:46;98725.94;;;17.30;60.64
46722;BME280;32455;43.430;23.136;2022-07-19T02:13:32;98731.75;;;17.16;60.67
46722;BME280;32455;43.430;23.136;2022-07-19T02:16:17;98731.00;;;16.99;61.13
46722;BME280;32455;43.430;23.136;2022-07-19T02:19:03;98744.75;;;16.92;61.46
46722;BME280;32455;43.430;23.136;2022-07-19T02:21:49;98754.13;;;17.01;61.41
46722;BME280;32455;43.430;23.136;2022-07-19T02:24:35;98732.03;;;16.76;61.86
46722;BME280;32455;43.430;23.136;2022-07-19T02:27:21;98748.53;;;16.91;62.01
46722;BME280;32455;43.430;23.136;2022-07-19T02:30:07;98750.28;;;16.81;62.67
46722;BME280;32455;43.430;23.136;2022-07-19T02:32:53;98744.03;;;16.80;63.08
46722;BME280;32455;43.430;23.136;2022-07-19T02:35:39;98737.13;;;16.72;63.60
46722;BME280;32455;43.430;23.136;2022-07-19T02:38:24;98740.06;;;16.71;63.45
46722;BME280;32455;43.430;23.136;2022-07-19T02:41:10;98746.91;;;16.73;63.76
46722;BME280;32455;43.430;23.136;2022-07-19T02:43:56;98750.25;;;16.64;64.15
46722;BME280;32455;43.430;23.136;2022-07-19T02:46:42;98744.09;;;16.51;64.20
46722;BME280;32455;43.430;23.136;2022-07-19T02:49:27;98739.16;;;16.48;64.34
46722;BME280;32455;43.430;23.136;2022-07-19T02:52:12;98756.44;;;16.42;64.65
46722;BME280;32455;43.430;23.136;2022-07-19T02:54:58;98752.00;;;16.36;65.08
46722;BME280;32455;43.430;23.136;2022-07-19T02:57:43;98744.16;;;16.23;65.31
46722;BME280;32455;43.430;23.136;2022-07-19T03:00:29;98750.22;;;16.13;65.82
46722;BME280;32455;43.430;23.136;2022-07-19T03:03:15;98750.41;;;16.07;66.35
46722;BME280;32455;43.430;23.136;2022-07-19T03:06:19;98761.06;;;16.13;66.26
46722;BME280;32455;43.430;23.136;2022-07-19T03:09:05;98760.25;;;16.13;66.65
46722;BME280;32455;43.430;23.136;2022-07-19T03:11:50;98766.28;;;16.15;66.26
46722;BME280;32455;43.430;23.136;2022-07-19T03:14:36;98753.00;;;16.01;66.88
46722;BME280;32455;43.430;23.136;2022-07-19T03:17:21;98753.75;;;16.14;66.36
46722;BME280;32455;43.430;23.136;2022-07-19T03:20:07;98753.16;;;16.23;66.08
46722;BME280;32455;43.430;23.136;2022-07-19T03:22:53;98762.25;;;16.34;65.85
46722;BME280;32455;43.430;23.136;2022-07-19T03:25:39;98766.31;;;16.32;66.20
46722;BME280;32455;43.430;23.136;2022-07-19T03:28:25;98773.94;;;16.35;66.30
46722;BME280;32455;43.430;23.136;2022-07-19T03:31:11;98768.41;;;16.30;66.31
46722;BME280;32455;43.430;23.136;2022-07-19T03:33:56;98780.03;;;16.42;66.25
46722;BME280;32455;43.430;23.136;2022-07-19T03:36:41;98765.13;;;16.44;67.65
46722;BME280;32455;43.430;23.136;2022-07-19T03:39:26;98785.38;;;16.53;67.77
46722;BME280;32455;43.430;23.136;2022-07-19T03:42:11;98798.19;;;16.41;67.98
46722;BME280;32455;43.430;23.136;2022-07-19T03:44:57;98796.13;;;16.32;68.99
46722;BME280;32455;43.430;23.136;2022-07-19T03:47:43;98784.94;;;16.28;69.07
46722;BME280;32455;43.430;23.136;2022-07-19T03:50:28;98800.66;;;16.43;69.25
46722;BME280;32455;43.430;23.136;2022-07-19T03:53:13;98793.41;;;16.48;69.16
46722;BME280;32455;43.430;23.136;2022-07-19T03:55:59;98808.25;;;16.58;69.67
46722;BME280;32455;43.430;23.136;2022-07-19T03:58:45;98807.25;;;16.64;70.13
46722;BME280;32455;43.430;23.136;2022-07-19T04:01:31;98808.97;;;16.70;70.78
46722;BME280;32455;43.430;23.136;2022-07-19T04:04:17;98808.50;;;16.73;71.18
46722;BME280;32455;43.430;23.136;2022-07-19T04:07:03;98812.69;;;16.81;71.57
46722;BME280;32455;43.430;23.136;2022-07-19T04:09:48;98813.84;;;16.85;72.79
46722;BME280;32455;43.430;23.136;2022-07-19T04:12:34;98821.91;;;16.96;72.69
46722;BME280;32455;43.430;23.136;2022-07-19T04:15:20;98813.59;;;17.03;72.63
46722;BME280;32455;43.430;23.136;2022-07-19T04:18:05;98833.31;;;17.15;73.58
46722;BME280;32455;43.430;23.136;2022-07-19T04:20:50;98821.97;;;17.18;73.59
46722;BME280;32455;43.430;23.136;2022-07-19T04:23:36;98838.84;;;17.42;72.73
46722;BME280;32455;43.430;23.136;2022-07-19T04:26:22;98830.22;;;17.45;72.53
46722;BME280;32455;43.430;23.136;2022-07-19T04:29:07;98827.19;;;17.64;72.05
46722;BME280;32455;43.430;23.136;2022-07-19T04:31:52;98826.03;;;17.76;72.38
46722;BME280;32455;43.430;23.136;2022-07-19T04:34:38;98833.56;;;17.91;71.55
46722;BME280;32455;43.430;23.136;2022-07-19T04:37:24;98839.59;;;17.98;72.67
46722;BME280;32455;43.430;23.136;2022-07-19T04:40:09;98846.25;;;18.08;72.00
46722;BME280;32455;43.430;23.136;2022-07-19T04:42:54;98830.84;;;18.18;71.64
46722;BME280;32455;43.430;23.136;2022-07-19T04:45:40;98832.16;;;18.38;69.75
46722;BME280;32455;43.430;23.136;2022-07-19T04:48:27;98836.91;;;18.52;66.98
46722;BME280;32455;43.430;23.136;2022-07-19T04:51:12;98831.00;;;18.61;63.80
46722;BME280;32455;43.430;23.136;2022-07-19T04:53:58;98840.66;;;18.73;62.71
46722;BME280;32455;43.430;23.136;2022-07-19T04:56:43;98830.88;;;18.72;61.90
46722;BME280;32455;43.430;23.136;2022-07-19T04:59:30;98838.56;;;18.81;62.05
46722;BME280;32455;43.430;23.136;2022-07-19T05:02:15;98835.88;;;18.86;62.80
46722;BME280;32455;43.430;23.136;2022-07-19T05:05:01;98840.50;;;18.85;62.12
46722;BME280;32455;43.430;23.136;2022-07-19T05:07:47;98844.91;;;18.91;61.50
46722;BME280;32455;43.430;23.136;2022-07-19T05:10:32;98841.88;;;18.88;59.45
46722;BME280;32455;43.430;23.136;2022-07-19T05:13:18;98846.00;;;18.95;59.99
46722;BME280;32455;43.430;23.136;2022-07-19T05:16:04;98854.84;;;19.13;60.22
46722;BME280;32455;43.430;23.136;2022-07-19T05:18:49;98842.31;;;19.12;59.46
46722;BME280;32455;43.430;23.136;2022-07-19T05:21:34;98851.69;;;19.26;59.83
46722;BME280;32455;43.430;23.136;2022-07-19T05:24:19;98851.94;;;19.24;59.25
46722;BME280;32455;43.430;23.136;2022-07-19T05:27:05;98845.69;;;19.24;57.91
46722;BME280;32455;43.430;23.136;2022-07-19T05:29:50;98837.56;;;19.34;57.91
46722;BME280;32455;43.430;23.136;2022-07-19T05:32:36;98846.91;;;19.48;58.11
46722;BME280;32455;43.430;23.136;2022-07-19T05:35:22;98843.94;;;19.55;58.54
46722;BME280;32455;43.430;23.136;2022-07-19T05:38:08;98849.22;;;19.67;58.61
46722;BME280;32455;43.430;23.136;2022-07-19T05:40:53;98829.06;;;19.68;57.38
46722;BME280;32455;43.430;23.136;2022-07-19T05:43:39;98837.81;;;19.75;57.17
46722;BME280;32455;43.430;23.136;2022-07-19T05:46:25;98848.25;;;19.93;56.97
46722;BME280;32455;43.430;23.136;2022-07-19T05:49:11;98855.91;;;20.01;57.02
46722;BME280;32455;43.430;23.136;2022-07-19T05:51:56;98836.25;;;19.99;56.91
46722;BME280;32455;43.430;23.136;2022-07-19T05:54:42;98841.19;;;20.02;57.39
46722;BME280;32455;43.430;23.136;2022-07-19T05:57:27;98850.47;;;20.12;56.26
46722;BME280;32455;43.430;23.136;2022-07-19T06:00:12;98847.50;;;20.13;56.51
46722;BME280;32455;43.430;23.136;2022-07-19T06:02:59;98854.91;;;20.23;57.81
46722;BME280;32455;43.430;23.136;2022-07-19T06:05:45;98846.41;;;20.19;56.97
46722;BME280;32455;43.430;23.136;2022-07-19T06:08:30;98856.81;;;20.33;56.30
46722;BME280;32455;43.430;23.136;2022-07-19T06:11:16;98863.38;;;20.32;56.16
46722;BME280;32455;43.430;23.136;2022-07-19T06:14:02;98859.31;;;20.39;55.38
46722;BME280;32455;43.430;23.136;2022-07-19T06:16:48;98841.03;;;20.45;55.39
46722;BME280;32455;43.430;23.136;2022-07-19T06:19:33;98853.34;;;20.63;56.12
46722;BME280;32455;43.430;23.136;2022-07-19T06:22:19;98857.47;;;20.70;55.08
46722;BME280;32455;43.430;23.136;2022-07-19T06:25:05;98858.56;;;20.85;55.13
46722;BME280;32455;43.430;23.136;2022-07-19T06:27:51;98865.66;;;21.01;53.47
46722;BME280;32455;43.430;23.136;2022-07-19T06:30:36;98874.66;;;21.07;53.43
46722;BME280;32455;43.430;23.136;2022-07-19T06:33:22;98876.03;;;21.14;52.91
46722;BME280;32455;43.430;23.136;2022-07-19T06:36:08;98859.09;;;21.17;52.85
46722;BME280;32455;43.430;23.136;2022-07-19T06:38:53;98869.75;;;21.29;52.63
46722;BME280;32455;43.430;23.136;2022-07-19T06:41:40;98863.50;;;21.34;53.10
46722;BME280;32455;43.430;23.136;2022-07-19T06:44:25;98879.59;;;21.50;53.25
46722;BME280;32455;43.430;23.136;2022-07-19T06:47:11;98871.91;;;21.58;53.28
46722;BME280;32455;43.430;23.136;2022-07-19T06:49:56;98875.16;;;21.70;53.30
46722;BME280;32455;43.430;23.136;2022-07-19T06:52:41;98856.53;;;21.77;53.94
46722;BME280;32455;43.430;23.136;2022-07-19T06:55:26;98863.88;;;21.87;53.53
46722;BME280;32455;43.430;23.136;2022-07-19T06:58:11;98867.16;;;21.94;53.23
46722;BME280;32455;43.430;23.136;2022-07-19T07:01:02;98876.94;;;22.05;53.57
46722;BME280;32455;43.430;23.136;2022-07-19T07:03:48;98850.66;;;22.04;54.23
46722;BME280;32455;43.430;23.136;2022-07-19T07:06:33;98871.13;;;22.22;53.57
46722;BME280;32455;43.430;23.136;2022-07-19T07:09:19;98864.56;;;22.28;52.90
46722;BME280;32455;43.430;23.136;2022-07-19T07:12:04;98870.69;;;22.54;52.63
46722;BME280;32455;43.430;23.136;2022-07-19T07:14:50;98864.44;;;22.88;50.71
46722;BME280;32455;43.430;23.136;2022-07-19T07:17:37;98870.19;;;22.91;51.27
46722;BME280;32455;43.430;23.136;2022-07-19T07:20:23;98881.69;;;22.93;49.78
46722;BME280;32455;43.430;23.136;2022-07-19T07:23:08;98872.66;;;22.88;48.88
46722;BME280;32455;43.430;23.136;2022-07-19T07:25:53;98877.84;;;23.23;49.76
46722;BME280;32455;43.430;23.136;2022-07-19T07:28:39;98870.75;;;23.22;48.92
46722;BME280;32455;43.430;23.136;2022-07-19T07:31:25;98867.66;;;23.29;48.96
46722;BME280;32455;43.430;23.136;2022-07-19T07:34:10;98872.75;;;23.41;47.36
46722;BME280;32455;43.430;23.136;2022-07-19T07:36:55;98868.69;;;23.33;48.16
46722;BME280;32455;43.430;23.136;2022-07-19T07:39:40;98869.81;;;23.61;48.94
46722;BME280;32455;43.430;23.136;2022-07-19T07:42:26;98874.50;;;23.85;47.02
46722;BME280;32455;43.430;23.136;2022-07-19T07:45:11;98845.25;;;23.75;45.69
46722;BME280;32455;43.430;23.136;2022-07-19T07:47:57;98866.16;;;23.95;45.51
46722;BME280;32455;43.430;23.136;2022-07-19T07:50:42;98846.06;;;23.99;45.60
46722;BME280;32455;43.430;23.136;2022-07-19T07:53:28;98863.53;;;24.28;44.06
46722;BME280;32455;43.430;23.136;2022-07-19T07:56:13;98864.16;;;24.43;44.54
46722;BME280;32455;43.430;23.136;2022-07-19T07:58:58;98881.00;;;24.37;44.70
46722;BME280;32455;43.430;23.136;2022-07-19T08:01:44;98875.22;;;24.38;45.63
46722;BME280;32455;43.430;23.136;2022-07-19T08:04:30;98859.69;;;24.29;44.24
46722;BME280;32455;43.430;23.136;2022-07-19T08:07:15;98859.94;;;24.08;44.97
46722;BME280;32455;43.430;23.136;2022-07-19T08:10:02;98870.38;;;24.49;44.78
46722;BME280;32455;43.430;23.136;2022-07-19T08:12:48;98872.63;;;24.66;45.00
46722;BME280;32455;43.430;23.136;2022-07-19T08:15:38;98870.91;;;24.89;45.28
46722;BME280;32455;43.430;23.136;2022-07-19T08:18:23;98865.19;;;24.85;43.67
46722;BME280;32455;43.430;23.136;2022-07-19T08:21:08;98852.16;;;24.91;42.77
46722;BME280;32455;43.430;23.136;2022-07-19T08:23:55;98870.00;;;25.12;43.90
46722;BME280;32455;43.430;23.136;2022-07-19T08:26:40;98871.34;;;25.29;42.04
46722;BME280;32455;43.430;23.136;2022-07-19T08:29:25;98870.66;;;25.37;42.42
46722;BME280;32455;43.430;23.136;2022-07-19T08:32:11;98876.31;;;25.59;42.81
46722;BME280;32455;43.430;23.136;2022-07-19T08:34:57;98880.72;;;25.74;42.03
46722;BME280;32455;43.430;23.136;2022-07-19T08:37:43;98869.19;;;25.72;41.55
46722;BME280;32455;43.430;23.136;2022-07-19T08:40:33;98877.44;;;25.72;41.98
46722;BME280;32455;43.430;23.136;2022-07-19T08:43:19;98870.13;;;25.81;38.44
46722;BME280;32455;43.430;23.136;2022-07-19T08:46:05;98865.72;;;25.94;38.73
46722;BME280;32455;43.430;23.136;2022-07-19T08:48:50;98874.91;;;26.17;39.00
46722;BME280;32455;43.430;23.136;2022-07-19T08:51:37;98865.31;;;26.14;38.69
46722;BME280;32455;43.430;23.136;2022-07-19T08:54:25;98863.16;;;26.11;39.24
46722;BME280;32455;43.430;23.136;2022-07-19T08:57:10;98872.94;;;26.45;38.78
46722;BME280;32455;43.430;23.136;2022-07-19T09:00:15;98864.06;;;26.48;38.52
46722;BME280;32455;43.430;23.136;2022-07-19T09:03:03;98853.44;;;26.55;36.84
46722;BME280;32455;43.430;23.136;2022-07-19T09:06:03;98863.03;;;26.44;34.56
46722;BME280;32455;43.430;23.136;2022-07-19T09:08:48;98849.66;;;26.51;35.78
46722;BME280;32455;43.430;23.136;2022-07-19T09:11:36;98852.91;;;26.53;35.25
46722;BME280;32455;43.430;23.136;2022-07-19T09:14:28;98863.59;;;26.68;35.42
46722;BME280;32455;43.430;23.136;2022-07-19T09:17:17;98862.66;;;26.95;33.86
46722;BME280;32455;43.430;23.136;2022-07-19T09:20:04;98857.47;;;27.16;34.17
46722;BME280;32455;43.430;23.136;2022-07-19T09:22:55;98863.81;;;27.17;33.57
46722;BME280;32455;43.430;23.136;2022-07-19T09:25:44;98855.44;;;27.08;34.31
46722;BME280;32455;43.430;23.136;2022-07-19T09:28:35;98849.41;;;27.06;34.78
46722;BME280;32455;43.430;23.136;2022-07-19T09:31:21;98848.56;;;27.19;34.91
46722;BME280;32455;43.430;23.136;2022-07-19T09:34:06;98851.78;;;27.13;33.64
46722;BME280;32455;43.430;23.136;2022-07-19T09:37:11;98850.50;;;27.19;34.11
46722;BME280;32455;43.430;23.136;2022-07-19T09:40:03;98849.38;;;27.20;34.12
46722;BME280;32455;43.430;23.136;2022-07-19T09:42:52;98851.19;;;27.25;34.98
46722;BME280;32455;43.430;23.136;2022-07-19T09:45:37;98848.03;;;27.40;34.40
46722;BME280;32455;43.430;23.136;2022-07-19T09:48:42;98853.00;;;27.29;32.84
46722;BME280;32455;43.430;23.136;2022-07-19T09:51:29;98848.19;;;27.43;33.73
46722;BME280;32455;43.430;23.136;2022-07-19T09:54:22;98856.16;;;27.45;32.93
46722;BME280;32455;43.430;23.136;2022-07-19T09:57:09;98838.16;;;27.48;32.62
46722;BME280;32455;43.430;23.136;2022-07-19T09:59:55;98854.44;;;27.58;32.41
46722;BME280;32455;43.430;23.136;2022-07-19T10:02:50;98839.97;;;27.52;33.24
46722;BME280;32455;43.430;23.136;2022-07-19T10:05:37;98844.75;;;27.69;31.61
46722;BME280;32455;43.430;23.136;2022-07-19T10:08:22;98834.81;;;27.59;32.30
46722;BME280;32455;43.430;23.136;2022-07-19T10:11:07;98843.56;;;27.61;33.38
46722;BME280;32455;43.430;23.136;2022-07-19T10:13:53;98833.50;;;27.26;34.70
46722;BME280;32455;43.430;23.136;2022-07-19T10:19:35;98839.16;;;27.20;33.82
46722;BME280;32455;43.430;23.136;2022-07-19T10:22:23;98829.41;;;27.23;32.66
46722;BME280;32455;43.430;23.136;2022-07-19T10:25:16;98823.25;;;27.57;32.67
46722;BME280;32455;43.430;23.136;2022-07-19T10:28:04;98807.19;;;27.59;33.75
46722;BME280;32455;43.430;23.136;2022-07-19T10:30:49;98819.56;;;27.70;32.26
46722;BME280;32455;43.430;23.136;2022-07-19T10:33:36;98797.00;;;27.68;32.76
46722;BME280;32455;43.430;23.136;2022-07-19T10:36:36;98809.88;;;27.42;33.04
46722;BME280;32455;43.430;23.136;2022-07-19T10:39:27;98811.25;;;27.22;33.43
46722;BME280;32455;43.430;23.136;2022-07-19T10:42:18;98803.59;;;26.96;33.76
46722;BME280;32455;43.430;23.136;2022-07-19T10:48:03;98809.25;;;26.69;34.12
46722;BME280;32455;43.430;23.136;2022-07-19T10:50:55;98792.31;;;27.07;33.77
46722;BME280;32455;43.430;23.136;2022-07-19T10:56:32;98800.34;;;27.57;33.01
46722;BME280;32455;43.430;23.136;2022-07-19T10:59:31;98788.94;;;27.41;34.02
46722;BME280;32455;43.430;23.136;2022-07-19T11:02:23;98770.34;;;27.64;32.45
46722;BME280;32455;43.430;23.136;2022-07-19T11:05:22;98794.66;;;28.02;33.06
46722;BME280;32455;43.430;23.136;2022-07-19T11:08:07;98789.00;;;28.07;32.85
46722;BME280;32455;43.430;23.136;2022-07-19T11:11:23;98781.84;;;28.32;35.02
46722;BME280;32455;43.430;23.136;2022-07-19T11:14:08;98751.94;;;28.25;32.96
46722;BME280;32455;43.430;23.136;2022-07-19T11:16:59;98776.19;;;28.45;32.88
46722;BME280;32455;43.430;23.136;2022-07-19T11:20:12;98774.75;;;28.48;32.87
46722;BME280;32455;43.430;23.136;2022-07-19T11:23:03;98774.56;;;28.70;33.42
46722;BME280;32455;43.430;23.136;2022-07-19T11:28:53;98763.63;;;28.83;31.26
46722;BME280;32455;43.430;23.136;2022-07-19T11:31:47;98770.78;;;29.01;30.60
46722;BME280;32455;43.430;23.136;2022-07-19T11:34:35;98771.75;;;29.05;30.63
46722;BME280;32455;43.430;23.136;2022-07-19T11:37:32;98770.72;;;29.18;29.98
46722;BME280;32455;43.430;23.136;2022-07-19T11:40:18;98755.63;;;28.90;29.41
46722;BME280;32455;43.430;23.136;2022-07-19T11:43:06;98754.41;;;28.61;31.09
46722;BME280;32455;43.430;23.136;2022-07-19T11:45:52;98744.31;;;28.65;31.27
46722;BME280;32455;43.430;23.136;2022-07-19T11:48:37;98750.59;;;29.01;30.74
46722;BME280;32455;43.430;23.136;2022-07-19T11:51:23;98743.75;;;28.89;30.07
46722;BME280;32455;43.430;23.136;2022-07-19T11:54:11;98738.38;;;29.02;30.34
46722;BME280;32455;43.430;23.136;2022-07-19T11:56:56;98730.81;;;29.19;30.30
46722;BME280;32455;43.430;23.136;2022-07-19T11:59:42;98728.56;;;29.13;28.71
46722;BME280;32455;43.430;23.136;2022-07-19T12:02:28;98728.09;;;29.11;30.12
46722;BME280;32455;43.430;23.136;2022-07-19T12:05:13;98719.28;;;29.17;29.87
46722;BME280;32455;43.430;23.136;2022-07-19T12:08:06;98727.59;;;29.47;29.41
46722;BME280;32455;43.430;23.136;2022-07-19T12:10:52;98727.41;;;29.61;29.30
46722;BME280;32455;43.430;23.136;2022-07-19T12:13:38;98726.31;;;29.44;28.45
46722;BME280;32455;43.430;23.136;2022-07-19T12:16:23;98709.53;;;29.41;28.44
46722;BME280;32455;43.430;23.136;2022-07-19T12:19:12;98709.50;;;29.50;29.60
46722;BME280;32455;43.430;23.136;2022-07-19T12:21:59;98704.16;;;29.44;27.45
46722;BME280;32455;43.430;23.136;2022-07-19T12:24:44;98694.31;;;29.64;28.75
46722;BME280;32455;43.430;23.136;2022-07-19T12:27:31;98715.13;;;29.91;28.21
46722;BME280;32455;43.430;23.136;2022-07-19T12:30:20;98698.19;;;29.63;28.02
46722;BME280;32455;43.430;23.136;2022-07-19T12:33:07;98697.63;;;29.79;27.44
46722;BME280;32455;43.430;23.136;2022-07-19T12:35:54;98682.81;;;29.15;28.09
46722;BME280;32455;43.430;23.136;2022-07-19T12:38:39;98685.69;;;29.57;27.67
46722;BME280;32455;43.430;23.136;2022-07-19T12:41:25;98684.97;;;29.69;26.64
46722;BME280;32455;43.430;23.136;2022-07-19T12:44:10;98687.69;;;29.99;27.55
46722;BME280;32455;43.430;23.136;2022-07-19T12:46:56;98695.09;;;30.15;27.49
46722;BME280;32455;43.430;23.136;2022-07-19T12:49:47;98674.88;;;30.15;26.50
46722;BME280;32455;43.430;23.136;2022-07-19T12:52:33;98693.84;;;30.25;27.29
46722;BME280;32455;43.430;23.136;2022-07-19T12:55:20;98685.53;;;30.25;26.65
46722;BME280;32455;43.430;23.136;2022-07-19T12:58:08;98684.00;;;30.15;26.19
46722;BME280;32455;43.430;23.136;2022-07-19T13:00:54;98676.84;;;30.06;27.13
46722;BME280;32455;43.430;23.136;2022-07-19T13:03:42;98680.72;;;30.34;27.87
46722;BME280;32455;43.430;23.136;2022-07-19T13:06:27;98675.81;;;30.52;27.40
46722;BME280;32455;43.430;23.136;2022-07-19T13:09:13;98665.09;;;30.30;28.72
46722;BME280;32455;43.430;23.136;2022-07-19T13:12:00;98672.91;;;30.15;25.51
46722;BME280;32455;43.430;23.136;2022-07-19T13:14:46;98665.53;;;29.48;25.89
46722;BME280;32455;43.430;23.136;2022-07-19T13:17:32;98670.16;;;30.28;26.74
46722;BME280;32455;43.430;23.136;2022-07-19T13:20:18;98664.09;;;30.34;25.66
46722;BME280;32455;43.430;23.136;2022-07-19T13:23:04;98665.91;;;30.63;26.22
46722;BME280;32455;43.430;23.136;2022-07-19T13:25:51;98671.47;;;30.30;25.86
46722;BME280;32455;43.430;23.136;2022-07-19T13:28:36;98668.44;;;30.02;26.47
46722;BME280;32455;43.430;23.136;2022-07-19T13:31:23;98650.59;;;29.91;28.40
46722;BME280;32455;43.430;23.136;2022-07-19T13:34:08;98655.19;;;29.66;28.64
46722;BME280;32455;43.430;23.136;2022-07-19T13:36:53;98647.88;;;29.82;28.50
46722;BME280;32455;43.430;23.136;2022-07-19T13:39:38;98650.91;;;30.10;27.82
46722;BME280;32455;43.430;23.136;2022-07-19T13:42:24;98653.72;;;30.43;26.64
46722;BME280;32455;43.430;23.136;2022-07-19T13:45:10;98651.69;;;30.65;26.14
46722;BME280;32455;43.430;23.136;2022-07-19T13:47:55;98636.81;;;30.82;25.82
46722;BME280;32455;43.430;23.136;2022-07-19T13:50:41;98649.22;;;30.97;25.49
46722;BME280;32455;43.430;23.136;2022-07-19T13:53:27;98639.38;;;31.11;25.39
46722;BME280;32455;43.430;23.136;2022-07-19T13:56:12;98643.56;;;31.05;24.14
46722;BME280;32455;43.430;23.136;2022-07-19T13:58:58;98632.75;;;30.67;25.28
46722;BME280;32455;43.430;23.136;2022-07-19T14:01:44;98633.06;;;30.65;26.95
46722;BME280;32455;43.430;23.136;2022-07-19T14:04:29;98642.84;;;31.08;25.99
46722;BME280;32455;43.430;23.136;2022-07-19T14:07:14;98629.09;;;31.12;25.09
46722;BME280;32455;43.430;23.136;2022-07-19T14:09:58;98623.66;;;31.15;25.02
46722;BME280;32455;43.430;23.136;2022-07-19T14:12:44;98638.34;;;31.04;25.64
46722;BME280;32455;43.430;23.136;2022-07-19T14:15:30;98625.06;;;30.52;25.31
46722;BME280;32455;43.430;23.136;2022-07-19T14:18:15;98635.91;;;30.90;25.21
46722;BME280;32455;43.430;23.136;2022-07-19T14:21:01;98614.03;;;31.13;24.55
46722;BME280;32455;43.430;23.136;2022-07-19T14:23:46;98621.66;;;30.67;26.69
46722;BME280;32455;43.430;23.136;2022-07-19T14:26:31;98625.84;;;30.85;25.39
46722;BME280;32455;43.430;23.136;2022-07-19T14:29:17;98623.19;;;31.13;25.29
46722;BME280;32455;43.430;23.136;2022-07-19T14:32:02;98628.16;;;31.45;25.28
46722;BME280;32455;43.430;23.136;2022-07-19T14:34:47;98625.25;;;31.53;24.45
46722;BME280;32455;43.430;23.136;2022-07-19T14:37:33;98622.16;;;31.30;24.81
46722;BME280;32455;43.430;23.136;2022-07-19T14:40:19;98628.31;;;30.54;25.72
46722;BME280;32455;43.430;23.136;2022-07-19T14:43:04;98613.81;;;30.24;26.15