sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4786;SDS011;62338;48.832;9.422;2023-05-20T00:00:25;4.20;;;2.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:02:26;3.07;;;2.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:04:29;4.60;;;2.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:06:30;5.70;;;2.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:08:32;4.27;;;2.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:10:34;4.47;;;2.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:12:39;6.50;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:14:41;5.27;;;2.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:16:43;5.93;;;2.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:18:45;4.30;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:20:47;3.83;;;2.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:22:49;5.07;;;2.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:24:50;4.83;;;2.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:26:52;3.93;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:28:54;4.20;;;2.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:30:56;4.10;;;2.93;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:32:58;3.70;;;2.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:35:00;4.87;;;2.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:37:03;3.80;;;2.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:39:04;4.93;;;2.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:41:06;4.57;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:43:08;5.67;;;2.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:45:10;4.43;;;2.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:47:13;7.73;;;2.93;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:49:16;4.07;;;2.37;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:51:18;3.57;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:53:20;6.00;;;2.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:55:24;4.07;;;2.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:57:26;4.80;;;2.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T00:59:28;4.50;;;2.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:01:31;4.77;;;2.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:03:33;3.90;;;2.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:05:36;3.40;;;2.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:07:41;6.20;;;2.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:09:43;4.17;;;2.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:11:55;4.20;;;2.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:14:05;3.33;;;2.37;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:16:08;3.53;;;2.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:18:11;4.93;;;2.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:20:18;3.50;;;2.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:22:25;5.03;;;2.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:24:28;4.10;;;2.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:26:29;6.90;;;3.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:28:35;4.30;;;2.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:30:41;4.13;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:32:53;5.90;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:34:58;4.27;;;3.37;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:37:02;5.87;;;2.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:39:05;4.73;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:41:08;4.50;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:43:11;4.10;;;2.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:45:18;4.37;;;3.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:47:19;5.40;;;3.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:49:21;3.47;;;2.93;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:51:23;4.60;;;2.93;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:53:25;4.40;;;3.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:55:26;4.30;;;2.73;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:57:28;6.57;;;3.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T01:59:30;4.70;;;3.37;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:01:33;4.67;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:03:35;5.60;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:05:37;8.27;;;4.23;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:07:39;7.70;;;3.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:09:41;4.60;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:11:43;5.27;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:13:45;3.77;;;3.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:15:46;6.33;;;4.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:17:48;5.20;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:19:50;4.40;;;3.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:21:52;4.60;;;3.23;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:23:54;6.97;;;4.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:25:56;4.60;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:27:58;4.70;;;3.23;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:29:59;6.33;;;3.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:32:02;5.80;;;3.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:34:04;4.47;;;2.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:36:06;4.13;;;3.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:38:09;4.40;;;3.53;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:40:11;7.27;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:42:13;6.10;;;3.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:44:15;5.40;;;3.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:46:17;6.40;;;3.93;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:48:19;5.03;;;3.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:50:21;5.93;;;3.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:52:23;6.07;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:54:25;4.37;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:56:27;5.17;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T02:58:28;5.60;;;3.73;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:00:30;6.10;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:02:35;5.57;;;3.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:04:37;6.97;;;4.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:06:39;5.97;;;3.73;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:08:44;6.50;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:10:46;6.30;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:12:48;4.93;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:14:50;6.80;;;4.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:16:55;5.07;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:18:57;9.80;;;5.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:20:59;7.00;;;4.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:23:00;7.60;;;4.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:25:03;5.90;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:27:06;7.20;;;4.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:29:08;6.30;;;4.23;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:31:11;7.77;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:33:13;6.30;;;4.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:35:16;7.50;;;4.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:37:18;5.23;;;4.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:39:19;5.53;;;4.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:41:21;7.17;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:43:23;6.40;;;4.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:45:25;6.20;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:47:27;12.30;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:49:29;9.23;;;4.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:51:31;6.43;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:53:33;6.03;;;3.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:55:35;6.13;;;4.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:57:37;6.00;;;3.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T03:59:39;6.27;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:01:41;6.60;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:03:42;8.00;;;4.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:05:44;6.50;;;4.27;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:07:46;6.80;;;4.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:09:48;7.50;;;4.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:11:50;6.20;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:13:52;5.43;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:15:54;4.80;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:17:56;5.10;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:19:58;5.37;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:22:00;5.67;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:24:02;6.87;;;3.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:26:04;12.33;;;4.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:28:06;7.17;;;4.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:30:09;6.80;;;3.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:32:12;5.53;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:34:15;4.73;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:36:19;7.00;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:38:22;6.10;;;3.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:40:30;6.03;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:42:32;6.20;;;4.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:44:34;5.70;;;3.53;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:46:36;5.00;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:48:38;5.43;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:50:39;7.57;;;4.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:52:42;5.43;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:54:45;6.00;;;3.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:56:48;7.30;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T04:58:51;5.90;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:00:53;8.97;;;4.23;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:02:54;6.40;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:04:56;6.10;;;3.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:06:58;5.90;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:09:00;5.50;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:11:03;6.50;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:13:06;5.30;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:15:08;4.80;;;3.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:17:11;5.70;;;4.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:19:12;5.53;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:21:14;5.07;;;3.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:23:16;7.27;;;3.73;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:25:18;6.30;;;3.87;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:27:20;5.83;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:29:23;6.13;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:31:24;6.87;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:33:26;5.80;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:35:28;6.87;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:37:30;5.97;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:39:32;21.17;;;4.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:41:34;5.83;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:43:36;5.40;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:45:38;4.63;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:47:41;5.67;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:49:43;7.03;;;4.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:51:44;7.00;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:53:46;5.60;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:55:48;6.83;;;4.23;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:57:50;6.10;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T05:59:52;6.97;;;4.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:01:53;6.83;;;4.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:03:55;6.60;;;4.03;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:05:57;9.00;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:07:59;8.80;;;4.53;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:10:01;5.40;;;3.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:12:03;4.80;;;3.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:14:05;6.67;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:16:06;5.50;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:18:08;7.27;;;4.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:20:10;6.80;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:22:12;8.30;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:24:14;8.03;;;3.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:26:16;6.60;;;4.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:28:18;5.10;;;3.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:30:20;8.00;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:32:22;6.07;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:34:24;4.67;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:36:26;8.57;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:38:28;6.07;;;3.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:40:30;5.53;;;3.33;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:42:32;6.00;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:44:33;5.87;;;3.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:46:35;4.90;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:48:37;7.60;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:50:39;8.00;;;4.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:52:41;5.90;;;3.43;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:54:42;6.70;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:56:44;4.93;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T06:58:47;7.43;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:00:48;5.50;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:02:50;6.90;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:04:52;6.00;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:06:54;7.60;;;4.37;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:08:56;6.10;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:10:57;6.07;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:12:59;6.93;;;3.63;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:15:01;5.30;;;3.87;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:17:03;4.40;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:19:05;6.17;;;3.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:21:07;6.37;;;3.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:23:08;5.70;;;4.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:25:10;5.20;;;3.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:27:12;5.00;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:29:14;5.40;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:31:16;7.83;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:33:18;5.20;;;3.07;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:35:19;7.70;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:37:21;5.30;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:39:23;6.20;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:41:25;4.63;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:43:27;5.90;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:45:29;5.20;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:47:31;8.60;;;4.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:49:33;4.73;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:51:34;5.77;;;3.80;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:53:36;5.30;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:55:38;6.70;;;3.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:57:40;6.63;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T07:59:44;5.63;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:01:46;5.93;;;4.13;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:03:48;8.43;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:05:50;6.30;;;3.57;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:07:52;6.10;;;4.13;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:09:54;5.30;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:11:57;5.83;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:13:58;9.20;;;3.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:16:00;4.67;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:18:04;4.70;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:20:06;5.17;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:22:08;5.73;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:24:11;6.30;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:26:12;6.27;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:28:14;5.50;;;3.73;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:30:16;5.27;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:32:18;4.97;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:34:20;6.17;;;3.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:36:22;6.70;;;4.13;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:38:24;6.60;;;3.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:40:26;8.53;;;4.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:42:28;5.73;;;4.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:44:30;4.97;;;3.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:46:33;6.23;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:48:36;5.87;;;3.87;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:50:38;6.90;;;4.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:52:43;6.17;;;3.67;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:54:47;5.53;;;4.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:56:50;7.07;;;4.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T08:58:54;6.17;;;4.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:00:56;4.60;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:03:02;5.10;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:05:05;6.47;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:07:09;4.30;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:09:14;6.50;;;3.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:11:16;6.20;;;3.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:13:18;5.70;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:15:22;5.73;;;3.77;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:17:24;5.25;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:19:27;4.57;;;3.28;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:21:28;5.72;;;3.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:23:31;5.68;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:25:33;4.65;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:27:36;4.20;;;3.25;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:29:39;6.93;;;3.75;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:31:41;5.10;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:33:43;5.95;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:35:45;6.00;;;3.35;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:37:50;4.50;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:39:55;4.10;;;2.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:42:01;6.82;;;3.78;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:44:18;4.38;;;3.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:46:21;6.18;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:48:23;6.53;;;3.95;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:50:25;6.55;;;3.45;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:52:28;4.95;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:54:31;5.70;;;3.95;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:56:35;5.85;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T09:58:37;4.15;;;3.22;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:00:40;3.75;;;2.78;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:02:43;4.68;;;3.22;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:04:47;4.80;;;3.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:06:59;4.43;;;3.47;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:21:16;4.97;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:23:22;4.28;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:25:27;6.78;;;3.88;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:27:29;5.60;;;3.97;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:29:45;5.68;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:31:57;6.57;;;3.22;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:33:59;4.93;;;3.58;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:36:01;4.75;;;3.28;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:38:08;4.68;;;3.42;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:40:13;4.95;;;3.35;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:42:16;5.90;;;3.53;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:44:38;4.82;;;2.83;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:46:41;6.28;;;3.55;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:48:48;4.65;;;3.28;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:50:53;5.57;;;2.95;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:53:03;5.13;;;3.75;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:55:17;4.38;;;3.08;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:57:19;5.78;;;4.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T10:59:22;4.43;;;3.08;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:01:25;4.85;;;2.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:03:27;5.22;;;3.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:05:30;5.82;;;3.40;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:07:32;4.55;;;3.17;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:09:34;5.70;;;3.15;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:11:36;6.40;;;3.28;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:13:38;5.82;;;3.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:15:40;5.85;;;3.30;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:18:01;4.20;;;3.22;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:20:04;5.07;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:22:07;4.63;;;3.05;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:24:09;5.07;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:26:11;4.70;;;2.95;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:28:12;4.28;;;2.72;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:30:15;4.43;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:32:18;3.58;;;2.45;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:34:20;4.28;;;2.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:36:27;8.55;;;3.53;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:38:29;5.88;;;3.25;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:40:31;4.30;;;2.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:42:51;3.53;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:45:03;4.05;;;2.85;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:47:05;4.50;;;3.03;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:49:07;3.85;;;2.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:51:09;4.35;;;2.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:53:18;3.88;;;2.78;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:55:20;4.43;;;2.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:57:22;4.82;;;2.42;;
4786;SDS011;62338;48.832;9.422;2023-05-20T11:59:24;4.18;;;2.85;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:01:28;4.35;;;2.70;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:03:30;5.15;;;2.58;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:05:33;4.78;;;3.15;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:07:35;3.78;;;2.75;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:09:37;5.22;;;3.13;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:11:38;4.80;;;3.08;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:13:42;7.85;;;2.88;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:15:43;4.30;;;2.90;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:17:47;4.40;;;3.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:19:50;4.45;;;3.00;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:21:51;5.25;;;2.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:23:53;4.30;;;2.60;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:25:58;5.43;;;3.03;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:28:00;4.80;;;2.85;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:30:02;6.18;;;3.50;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:32:05;4.10;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:34:08;5.55;;;3.03;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:36:09;5.55;;;3.10;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:38:11;5.10;;;3.20;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:40:13;4.30;;;3.22;;
4786;SDS011;62338;48.832;9.422;2023-05-20T12:42:15;4.00;;;2.85;;