sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65489;SDS011;52107;49.742;8.628;2022-07-03T07:29:22;2.70;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T07:32:15;2.40;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:11:39;2.38;;;1.42;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:14:24;2.45;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:16:49;2.20;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:19:34;2.05;;;1.27;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:21:59;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:24:35;2.10;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:29:59;1.98;;;0.93;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:32:44;3.00;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:37:59;1.90;;;0.98;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:40:25;2.37;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:42:53;1.83;;;1.03;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:45:19;2.05;;;1.08;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:47:44;3.07;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:50:09;2.80;;;0.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:52:34;1.83;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:54:59;1.70;;;0.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:57:25;2.10;;;0.93;;
65489;SDS011;52107;49.742;8.628;2022-07-03T11:59:51;2.30;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:02:19;2.08;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:04:44;1.88;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:07:09;3.45;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:09:35;1.67;;;0.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:12:01;1.80;;;0.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:17:01;9.18;;;1.13;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:19:26;1.60;;;0.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:21:51;1.90;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:24:17;1.90;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:26:42;2.07;;;0.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:29:10;1.90;;;0.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:31:44;2.53;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:34:09;1.70;;;0.73;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:36:38;1.95;;;0.93;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:39:03;2.78;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:41:29;2.60;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:43:55;2.47;;;1.17;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:48:55;2.87;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:51:37;2.13;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:54:08;2.65;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:56:34;2.47;;;0.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T12:59:00;1.92;;;0.93;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:01:45;1.77;;;0.85;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:04:10;2.72;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:06:43;2.60;;;0.93;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:09:10;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:11:39;5.50;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:16:52;2.75;;;1.45;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:19:18;2.65;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:21:44;1.83;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:24:10;2.10;;;0.77;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:26:35;4.70;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:29:01;2.25;;;1.45;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:31:27;2.07;;;0.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:33:52;2.17;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:36:17;1.70;;;0.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:38:43;3.30;;;1.05;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:41:08;2.03;;;0.93;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:43:33;1.80;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:45:59;2.23;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:48:24;2.37;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:50:49;3.00;;;1.42;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:53:14;1.75;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:55:39;1.90;;;1.13;;
65489;SDS011;52107;49.742;8.628;2022-07-03T13:58:06;2.27;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:00:31;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:02:56;1.80;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:05:21;2.07;;;1.17;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:07:47;6.33;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:10:13;2.17;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:12:38;1.80;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:15:11;2.00;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:17:45;2.00;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:20:11;1.80;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:22:37;1.80;;;1.02;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:25:03;2.00;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:27:28;3.20;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:30:12;2.45;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:32:56;1.80;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:35:21;2.70;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:37:46;1.93;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:40:11;1.80;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:42:37;2.00;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:45:06;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:47:52;6.82;;;1.35;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:50:17;2.00;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T14:52:43;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:00:49;3.80;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:09:03;2.28;;;1.33;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:11:32;2.40;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:14:16;2.13;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:16:47;2.40;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:19:13;2.00;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:21:41;2.00;;;1.38;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:24:07;2.00;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:26:32;3.53;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:28:58;3.20;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:31:24;2.13;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:33:50;1.92;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:36:15;2.40;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:38:44;2.33;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:41:09;2.05;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:43:44;5.45;;;1.55;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:49:29;2.45;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:52:21;2.22;;;1.75;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:54:44;3.05;;;1.48;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:57:17;3.10;;;1.35;;
65489;SDS011;52107;49.742;8.628;2022-07-03T15:59:43;2.60;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:02:10;2.10;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:07:10;3.28;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:09:36;2.10;;;1.43;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:12:01;1.97;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:14:28;2.10;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:16:56;2.58;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:19:21;2.17;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:21:47;2.50;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:24:15;2.00;;;1.37;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:26:40;1.80;;;1.13;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:29:06;3.20;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:31:33;1.90;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:34:01;2.67;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:36:29;1.98;;;1.42;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:39:02;2.00;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:41:29;2.90;;;1.58;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:43:55;2.42;;;2.08;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:46:21;2.20;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:48:49;2.65;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:51:15;2.43;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:53:41;2.10;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:56:08;2.00;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T16:58:35;3.15;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:01:05;2.65;;;2.03;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:03:31;2.43;;;2.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:05:56;2.72;;;2.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:08:22;3.13;;;2.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:10:48;2.40;;;2.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:13:13;2.00;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:15:38;2.10;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:18:07;2.10;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:20:36;2.70;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:25:34;2.35;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:28:00;3.10;;;1.67;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:30:28;2.20;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:32:58;2.10;;;1.67;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:35:26;2.45;;;2.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:37:53;5.13;;;2.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:40:20;2.00;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:42:46;2.37;;;2.03;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:45:14;2.75;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:47:40;2.72;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:50:08;2.67;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:52:34;2.63;;;1.92;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:54:59;2.80;;;1.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T17:57:26;2.10;;;1.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:00:03;2.20;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:02:28;2.95;;;1.83;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:04:54;2.10;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:07:21;2.05;;;1.75;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:09:49;3.53;;;2.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:12:17;2.97;;;2.03;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:14:46;2.88;;;2.13;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:17:14;3.28;;;1.75;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:19:48;2.20;;;1.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:22:13;2.00;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:24:39;2.30;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:27:06;1.90;;;1.45;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:29:31;2.00;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:31:57;2.10;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:34:22;3.60;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:36:49;2.10;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:39:14;2.03;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:41:41;2.90;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:44:07;2.13;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:46:33;2.72;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:48:58;2.22;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:51:41;5.60;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T18:56:53;1.92;;;1.08;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:01:51;2.17;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:04:33;2.00;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:07:04;2.15;;;0.95;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:09:34;1.88;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:14:26;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:16:52;2.28;;;0.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:19:20;1.80;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:21:45;2.37;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:24:11;3.30;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:26:36;2.00;;;0.87;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:29:02;2.43;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:31:27;2.53;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:33:53;1.90;;;1.07;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:36:18;2.27;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:38:44;1.98;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:41:10;2.87;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:43:35;1.83;;;0.98;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:46:00;2.70;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:48:25;2.33;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:50:50;1.90;;;1.27;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:53:15;2.38;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:55:41;2.67;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T19:58:06;2.22;;;0.90;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:00:31;1.75;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:02:57;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:05:22;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:07:48;2.03;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:10:13;2.47;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:12:38;1.90;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:15:04;2.30;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:17:29;1.90;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:19:54;1.70;;;0.85;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:22:20;2.10;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:24:45;1.80;;;1.00;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:27:10;2.38;;;1.08;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:29:45;2.15;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:32:12;5.37;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:34:39;3.25;;;1.48;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:37:05;2.67;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:39:32;3.28;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:41:57;2.40;;;1.57;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:44:24;2.05;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:46:49;3.47;;;1.38;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:49:14;2.40;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:51:40;2.88;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:54:05;2.73;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:56:33;2.25;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T20:58:58;2.60;;;1.35;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:01:23;2.85;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:03:50;3.50;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:06:15;2.47;;;1.48;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:08:47;2.95;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:11:12;2.20;;;1.33;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:13:56;3.85;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:16:22;2.20;;;1.17;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:18:47;2.70;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:21:12;1.87;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:23:37;4.55;;;1.48;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:26:03;2.58;;;1.67;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:28:31;3.38;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:30:56;2.77;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:33:23;2.30;;;1.87;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:35:49;2.20;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:38:15;3.55;;;1.70;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:40:40;2.77;;;1.80;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:43:06;2.40;;;1.60;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:45:31;3.05;;;1.75;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:47:56;2.40;;;1.58;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:50:23;3.00;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:52:56;2.47;;;1.75;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:55:26;2.60;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T21:57:51;3.00;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:00:37;2.10;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:03:05;2.97;;;1.33;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:05:30;2.13;;;1.42;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:08:00;2.23;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:10:27;2.38;;;1.45;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:12:52;4.33;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:15:18;2.70;;;1.37;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:17:44;2.10;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:20:13;2.30;;;1.27;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:22:39;2.47;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:25:04;3.03;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:27:30;2.90;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:29:57;2.33;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:32:25;2.50;;;1.67;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:34:51;3.70;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:37:16;2.97;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:39:43;2.83;;;1.57;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:42:10;2.63;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:44:43;2.20;;;1.03;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:47:14;3.58;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:49:45;2.22;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:52:15;2.10;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:54:43;2.78;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:57:14;3.10;;;1.43;;
65489;SDS011;52107;49.742;8.628;2022-07-03T22:59:41;2.88;;;1.27;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:02:14;3.85;;;1.55;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:04:39;1.95;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:07:13;2.10;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:09:39;2.70;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:12:05;2.97;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:14:30;3.88;;;1.33;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:16:56;2.40;;;1.33;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:19:21;2.97;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:21:47;2.42;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:24:14;1.93;;;1.13;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:26:42;2.35;;;1.42;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:29:07;2.33;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:31:32;1.92;;;1.23;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:33:58;2.33;;;1.48;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:36:24;2.70;;;1.40;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:38:49;2.33;;;1.10;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:41:15;2.60;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:43:40;3.23;;;1.20;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:46:16;3.92;;;1.38;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:48:44;2.30;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:51:49;2.88;;;1.25;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:54:14;2.55;;;1.50;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:56:39;2.23;;;1.30;;
65489;SDS011;52107;49.742;8.628;2022-07-03T23:59:06;2.97;;;1.50;;
