sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38785;SDS011;24535;45.508;12.252;2023-04-03T00:00:33;11.90;;;8.73;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:02:59;10.38;;;8.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:05:25;15.18;;;8.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:07:50;15.73;;;8.75;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:10:16;12.55;;;9.68;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:12:41;12.18;;;9.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:15:07;18.52;;;10.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:17:33;16.25;;;10.43;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:19:58;11.88;;;10.32;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:22:24;15.38;;;10.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:24:51;12.70;;;10.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:27:17;17.58;;;11.85;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:29:42;11.82;;;9.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:32:08;12.63;;;9.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:34:33;13.82;;;10.18;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:36:58;14.45;;;10.45;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:39:24;15.38;;;11.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:41:50;14.18;;;10.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:44:20;16.15;;;10.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:46:45;14.68;;;10.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:49:11;14.30;;;10.38;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:51:36;14.63;;;10.68;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:54:02;14.50;;;10.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:56:30;13.20;;;11.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T00:58:59;8.93;;;8.02;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:01:30;12.38;;;9.43;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:03:58;12.98;;;8.73;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:06:26;10.95;;;8.48;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:08:56;13.68;;;8.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:11:21;9.93;;;8.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:13:47;11.52;;;8.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:16:14;11.07;;;8.48;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:18:40;10.95;;;9.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:26:09;13.90;;;8.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:28:36;11.38;;;7.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:34:05;7.28;;;6.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:36:31;9.38;;;6.93;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:38:57;8.30;;;6.07;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:41:26;6.65;;;5.28;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:43:55;5.35;;;4.68;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:46:21;5.80;;;4.73;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:48:47;6.03;;;4.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:51:13;6.50;;;3.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:53:38;4.18;;;3.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:56:04;3.15;;;2.85;;
38785;SDS011;24535;45.508;12.252;2023-04-03T01:58:30;4.47;;;2.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:00:56;6.43;;;2.38;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:03:22;5.82;;;2.22;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:05:47;4.50;;;2.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:08:13;2.15;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:10:38;5.20;;;2.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:13:04;2.10;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:15:30;2.28;;;1.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:17:55;2.70;;;1.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:20:21;2.75;;;1.83;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:22:46;1.88;;;1.52;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:25:12;3.00;;;2.17;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:27:38;3.17;;;2.28;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:30:03;3.65;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:32:30;4.90;;;2.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:34:56;3.00;;;2.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:37:21;3.13;;;1.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:39:47;4.13;;;2.42;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:42:12;3.25;;;2.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:44:38;4.55;;;3.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:47:04;5.40;;;3.38;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:49:30;5.05;;;4.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:51:59;7.72;;;5.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:54:24;9.70;;;5.83;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:56:53;8.68;;;6.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T02:59:19;8.15;;;6.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:01:45;10.00;;;7.68;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:04:10;11.95;;;8.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:06:36;15.30;;;8.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:09:01;11.65;;;8.18;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:11:28;13.90;;;9.13;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:13:54;15.68;;;8.43;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:16:20;13.82;;;9.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:18:45;11.23;;;8.57;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:21:11;12.88;;;9.23;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:23:37;14.35;;;8.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:26:04;11.02;;;7.75;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:28:31;8.85;;;7.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:30:57;8.85;;;7.47;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:33:24;10.60;;;6.63;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:35:51;8.98;;;6.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:38:18;7.47;;;6.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:40:46;12.70;;;7.47;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:43:13;9.65;;;6.97;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:45:38;8.90;;;7.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:48:07;7.40;;;6.57;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:50:32;7.18;;;6.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:52:58;7.50;;;6.35;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:55:23;12.60;;;6.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T03:57:49;7.97;;;6.47;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:00:14;7.40;;;6.63;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:02:40;10.35;;;6.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:05:06;16.10;;;8.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:07:31;10.00;;;7.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:09:57;11.38;;;8.02;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:12:23;13.15;;;7.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:14:48;10.93;;;7.72;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:17:14;11.95;;;7.45;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:19:39;9.30;;;7.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:22:05;13.48;;;7.95;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:24:31;11.07;;;7.28;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:26:57;11.20;;;7.93;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:29:22;11.55;;;7.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:31:48;10.57;;;7.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:34:13;11.05;;;7.68;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:36:39;19.73;;;8.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:39:05;24.05;;;10.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:41:31;12.60;;;9.27;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:43:57;14.07;;;8.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:46:23;11.82;;;8.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:48:48;12.65;;;8.52;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:51:14;12.88;;;8.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:53:41;9.88;;;8.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:56:07;12.38;;;7.78;;
38785;SDS011;24535;45.508;12.252;2023-04-03T04:58:34;12.35;;;8.27;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:03:26;14.88;;;7.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:05:52;8.95;;;6.32;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:08:18;11.45;;;7.07;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:10:44;9.20;;;6.53;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:13:10;7.80;;;6.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:15:35;9.77;;;6.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:18:01;13.20;;;6.63;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:20:27;11.98;;;6.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:22:52;9.10;;;6.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:25:17;8.85;;;6.22;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:27:43;11.57;;;6.45;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:30:09;9.25;;;6.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:32:35;9.13;;;5.93;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:35:00;9.32;;;6.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:37:26;9.05;;;5.13;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:39:52;8.55;;;5.28;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:42:17;8.70;;;5.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:44:42;9.02;;;4.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:47:09;9.60;;;4.13;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:49:34;7.10;;;3.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:52:00;3.30;;;2.63;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:54:27;4.07;;;2.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:56:54;3.63;;;2.08;;
38785;SDS011;24535;45.508;12.252;2023-04-03T05:59:20;4.13;;;2.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:01:46;4.15;;;2.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:04:13;6.30;;;2.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:06:52;4.85;;;2.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:09:20;10.95;;;2.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:11:47;6.22;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:14:12;5.15;;;2.22;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:16:38;6.93;;;2.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:19:04;5.13;;;2.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:21:31;6.07;;;1.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:23:57;6.20;;;2.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:26:23;2.42;;;1.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:28:48;4.82;;;1.95;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:31:14;3.28;;;1.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:33:40;8.55;;;2.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:36:05;3.83;;;2.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:38:32;4.97;;;2.08;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:40:59;11.55;;;2.17;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:43:25;9.45;;;2.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:45:51;11.70;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:48:17;5.63;;;1.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:50:43;3.70;;;2.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:53:08;7.03;;;2.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:55:35;4.00;;;2.17;;
38785;SDS011;24535;45.508;12.252;2023-04-03T06:58:01;6.78;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:00:27;4.65;;;2.67;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:02:52;5.03;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:05:18;4.95;;;1.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:07:44;4.18;;;2.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:10:10;8.88;;;2.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:12:36;5.75;;;1.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:15:03;3.90;;;1.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:17:30;7.90;;;1.73;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:19:56;5.68;;;1.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:22:21;4.32;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:24:47;8.90;;;2.17;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:27:12;3.33;;;2.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:29:38;9.18;;;2.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:32:04;5.03;;;1.58;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:34:31;9.80;;;2.35;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:36:57;5.25;;;1.85;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:39:24;5.80;;;1.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:41:49;3.58;;;1.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:44:15;8.90;;;2.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:46:41;3.65;;;1.85;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:49:07;4.50;;;1.75;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:51:33;7.75;;;2.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:53:59;5.80;;;2.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:56:25;8.82;;;2.22;;
38785;SDS011;24535;45.508;12.252;2023-04-03T07:58:59;9.40;;;2.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:01:25;6.22;;;2.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:10:36;9.70;;;2.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:13:02;14.07;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:15:29;15.90;;;3.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:17:55;8.15;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:20:21;9.32;;;2.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:22:47;16.90;;;2.97;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:25:12;11.65;;;2.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:27:38;18.77;;;2.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:30:04;10.98;;;1.95;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:32:30;10.60;;;2.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:34:56;7.90;;;1.77;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:37:21;11.05;;;1.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:39:47;22.90;;;1.95;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:47:59;11.02;;;2.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:50:42;7.32;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:53:14;9.10;;;1.85;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:55:53;15.25;;;2.72;;
38785;SDS011;24535;45.508;12.252;2023-04-03T08:58:28;14.73;;;1.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:00:57;18.75;;;2.78;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:03:29;11.13;;;1.83;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:08:29;6.75;;;1.52;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:14:44;11.43;;;1.75;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:22:33;11.97;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:25:13;13.98;;;1.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:27:42;12.10;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:30:15;10.80;;;2.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:32:49;7.68;;;1.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:37:51;5.32;;;1.17;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:42:51;7.47;;;2.03;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:45:25;9.52;;;1.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:48:25;13.07;;;1.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:51:01;10.38;;;1.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:53:29;9.80;;;1.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T09:56:02;7.57;;;1.48;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:02:15;5.32;;;1.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:04:53;6.47;;;1.67;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:07:52;8.30;;;1.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:12:40;7.80;;;1.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:15:12;6.90;;;1.42;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:20:39;4.68;;;1.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:26:14;5.57;;;2.53;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:32:13;7.43;;;1.42;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:34:47;10.35;;;1.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T10:51:10;4.95;;;1.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:01:34;12.90;;;3.70;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:04:04;13.00;;;3.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:06:36;9.25;;;2.83;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:09:52;9.07;;;4.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:12:03;10.43;;;4.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:14:36;8.43;;;2.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:22:25;12.88;;;1.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:25:36;10.15;;;2.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:27:54;7.60;;;1.83;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:30:22;4.50;;;1.95;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:35:30;6.13;;;1.58;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:37:57;7.53;;;1.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:40:28;7.13;;;1.92;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:45:55;6.97;;;1.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:50:56;4.20;;;1.77;;
38785;SDS011;24535;45.508;12.252;2023-04-03T11:53:38;8.85;;;1.42;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:01:43;5.05;;;1.50;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:04:14;8.60;;;1.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:11:49;9.80;;;1.73;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:14:16;7.68;;;1.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:16:45;3.72;;;1.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:24:27;5.75;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:46:46;4.18;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:51:54;2.22;;;1.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:54:22;7.28;;;1.52;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:56:52;4.60;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T12:59:37;7.57;;;1.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:02:10;7.45;;;1.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:04:52;3.30;;;1.77;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:07:23;6.30;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:10:04;4.80;;;1.58;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:15:41;6.30;;;1.60;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:21:03;10.35;;;1.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:23:29;6.97;;;1.48;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:25:56;4.40;;;1.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:30:56;8.40;;;2.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:33:36;5.82;;;1.73;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:36:27;3.58;;;1.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:39:03;4.25;;;1.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:41:35;1.90;;;1.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:46:51;4.00;;;1.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:49:22;8.18;;;1.27;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:52:01;4.40;;;2.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:54:47;1.70;;;1.15;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:57:19;3.90;;;1.45;;
38785;SDS011;24535;45.508;12.252;2023-04-03T13:59:44;6.38;;;1.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:02:53;4.07;;;1.77;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:05:00;3.72;;;1.58;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:07:28;5.05;;;1.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:09:56;3.90;;;1.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:12:33;2.17;;;0.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:15:03;5.38;;;1.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:17:36;2.72;;;1.13;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:20:02;3.45;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:22:30;6.07;;;1.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:24:57;3.05;;;1.30;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:27:42;3.10;;;0.93;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:30:17;6.30;;;1.27;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:32:45;3.33;;;1.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:35:12;4.32;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:37:38;3.47;;;0.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:40:04;4.30;;;1.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:42:34;6.25;;;1.08;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:45:04;3.53;;;0.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:47:34;2.33;;;1.02;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:50:12;2.22;;;0.82;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:52:41;5.47;;;0.82;;
38785;SDS011;24535;45.508;12.252;2023-04-03T14:55:15;3.00;;;1.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:01:12;6.15;;;1.08;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:03:39;4.35;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:06:04;2.17;;;1.02;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:08:30;3.83;;;1.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:10:56;1.95;;;1.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:13:23;1.98;;;0.82;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:15:50;2.35;;;0.80;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:18:18;6.68;;;2.47;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:20:49;7.53;;;3.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:23:15;12.02;;;4.93;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:25:45;6.90;;;3.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:28:22;3.08;;;1.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:30:53;3.03;;;1.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:33:19;3.75;;;1.58;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:35:45;3.10;;;1.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:38:10;6.78;;;1.75;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:40:36;4.65;;;1.92;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:43:02;6.50;;;1.42;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:45:28;1.58;;;0.68;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:47:55;4.10;;;0.95;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:50:21;3.38;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:52:49;2.95;;;1.23;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:55:19;3.85;;;1.00;;
38785;SDS011;24535;45.508;12.252;2023-04-03T15:57:48;5.18;;;1.58;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:00:17;3.30;;;1.27;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:02:43;3.83;;;1.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:05:10;8.32;;;1.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:07:37;4.13;;;2.22;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:10:04;5.10;;;2.28;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:12:31;3.15;;;1.35;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:14:56;4.70;;;1.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:17:22;4.05;;;1.05;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:19:47;7.20;;;0.90;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:22:13;4.45;;;1.13;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:24:39;3.10;;;0.77;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:27:04;3.88;;;1.20;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:29:30;7.85;;;1.77;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:31:56;8.10;;;1.55;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:34:23;5.65;;;1.88;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:36:50;5.63;;;1.33;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:39:17;3.55;;;1.45;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:41:43;4.22;;;1.40;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:44:08;6.68;;;1.45;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:46:34;2.58;;;0.98;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:48:59;1.27;;;0.65;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:51:25;4.82;;;1.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:53:51;2.58;;;1.25;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:56:16;2.40;;;1.10;;
38785;SDS011;24535;45.508;12.252;2023-04-03T16:58:42;8.65;;;1.60;;