sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44832;SDS011;30569;51.252;9.830;2023-06-22T00:01:53;10.77;;;7.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:04:18;14.40;;;7.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:06:44;16.38;;;8.23;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:09:09;13.00;;;7.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:11:35;11.23;;;7.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:14:01;12.40;;;7.65;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:16:27;12.63;;;8.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:18:53;11.82;;;7.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:21:18;10.88;;;7.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:23:47;14.00;;;8.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:26:12;14.52;;;8.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:28:38;11.98;;;8.02;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:31:04;13.25;;;7.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:33:30;17.15;;;7.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:35:56;12.65;;;7.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:38:22;11.43;;;7.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:40:47;13.98;;;7.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:43:13;12.98;;;7.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:45:39;10.80;;;7.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:48:05;16.92;;;7.88;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:50:32;11.45;;;8.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:52:59;14.57;;;7.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:55:28;11.05;;;7.38;;
44832;SDS011;30569;51.252;9.830;2023-06-22T00:57:54;18.35;;;8.48;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:00:20;14.75;;;7.53;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:02:49;18.98;;;7.03;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:05:17;14.70;;;6.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:07:47;12.95;;;7.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:12:50;11.35;;;6.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:15:24;12.63;;;6.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:17:54;11.52;;;5.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:20:23;12.57;;;7.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:23:07;19.50;;;7.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:31:08;12.38;;;6.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:33:37;16.90;;;8.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:36:04;16.70;;;7.53;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:38:31;19.67;;;6.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:40:58;13.85;;;6.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:43:25;13.70;;;6.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:45:51;14.23;;;7.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:48:22;13.88;;;7.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:50:48;13.43;;;7.65;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:53:14;14.10;;;8.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:55:40;13.43;;;8.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T01:58:05;13.68;;;7.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:00:36;20.27;;;8.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:03:14;14.18;;;8.27;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:05:51;11.85;;;7.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:08:22;13.35;;;7.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:10:50;11.50;;;8.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:13:18;11.98;;;8.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:15:45;17.65;;;8.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:18:12;10.85;;;8.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:20:38;14.60;;;9.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:23:05;15.70;;;10.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:25:32;20.52;;;11.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:27:58;13.35;;;9.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:30:23;12.85;;;8.98;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:32:49;14.90;;;9.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:35:27;17.10;;;10.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:37:56;12.80;;;10.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:40:23;14.63;;;9.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:42:48;14.07;;;9.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:45:14;14.52;;;10.43;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:47:39;13.70;;;9.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:50:05;14.27;;;9.77;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:52:31;15.18;;;10.52;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:54:56;16.35;;;10.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:57:22;15.35;;;10.27;;
44832;SDS011;30569;51.252;9.830;2023-06-22T02:59:47;13.57;;;9.85;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:02:13;15.07;;;9.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:04:38;12.90;;;8.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:07:04;13.55;;;9.48;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:09:29;15.48;;;10.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:11:55;13.20;;;9.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:14:21;14.70;;;10.38;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:16:46;17.27;;;10.65;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:19:12;17.83;;;10.98;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:21:38;17.40;;;10.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:24:05;13.63;;;10.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:26:31;16.52;;;10.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:28:57;13.80;;;10.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:31:22;17.77;;;10.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:33:48;11.52;;;9.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:36:15;14.48;;;10.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:38:45;18.38;;;10.23;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:41:11;13.75;;;10.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:43:36;15.10;;;10.23;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:46:02;15.07;;;9.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:48:27;16.80;;;10.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:50:53;15.50;;;10.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:53:19;16.55;;;10.05;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:55:48;14.85;;;10.52;;
44832;SDS011;30569;51.252;9.830;2023-06-22T03:58:15;14.52;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:00:41;15.35;;;10.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:03:06;12.70;;;10.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:05:32;13.68;;;9.48;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:07:58;15.32;;;9.73;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:10:23;12.52;;;9.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:12:49;13.82;;;10.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:15:14;14.57;;;9.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:17:40;14.00;;;9.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:20:06;17.65;;;9.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:22:32;13.20;;;9.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:24:58;12.57;;;9.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:27:23;12.25;;;9.85;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:29:49;12.60;;;9.75;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:32:16;14.95;;;9.52;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:34:42;11.88;;;9.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:37:08;13.45;;;10.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:39:33;13.05;;;9.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:41:59;14.77;;;9.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:44:25;18.10;;;10.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:49:19;16.85;;;10.27;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:51:46;14.00;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:54:12;16.52;;;9.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:56:38;15.18;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T04:59:05;12.30;;;9.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:01:31;19.20;;;10.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:03:57;14.75;;;9.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:06:26;14.82;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:08:55;14.93;;;11.52;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:11:22;13.50;;;11.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:13:51;14.73;;;11.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:16:17;17.98;;;11.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:18:48;14.23;;;10.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:21:21;18.05;;;11.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:23:48;13.60;;;10.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:26:14;13.27;;;10.52;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:28:39;12.95;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:31:05;15.23;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:33:30;16.50;;;10.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:35:56;12.55;;;10.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:38:21;13.43;;;9.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:40:47;11.50;;;8.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:43:13;14.05;;;9.73;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:45:38;13.27;;;8.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:48:04;13.50;;;9.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:50:30;11.00;;;8.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:52:55;10.40;;;8.45;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:55:21;12.05;;;8.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T05:57:46;11.02;;;8.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:00:12;9.63;;;7.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:02:39;11.95;;;7.45;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:05:10;13.88;;;9.02;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:07:39;15.05;;;8.73;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:10:06;10.73;;;7.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:12:32;10.32;;;7.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:14:57;11.57;;;7.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:17:23;9.77;;;7.38;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:39:32;10.25;;;7.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:41:57;12.02;;;6.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:44:23;11.07;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:46:48;10.38;;;6.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:49:14;8.65;;;6.53;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:51:39;13.15;;;7.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:54:05;10.80;;;6.38;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:56:30;9.75;;;6.35;;
44832;SDS011;30569;51.252;9.830;2023-06-22T06:58:57;9.48;;;6.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:01:23;13.13;;;6.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:03:49;11.63;;;7.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:06:14;11.00;;;6.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:08:41;10.13;;;6.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:11:07;8.75;;;6.28;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:13:33;8.02;;;5.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:15:59;12.48;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:18:24;11.55;;;6.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:20:51;9.75;;;6.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:23:17;8.80;;;6.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:25:42;12.07;;;7.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:28:08;13.23;;;6.88;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:30:34;10.48;;;6.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:33:00;10.07;;;6.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:35:28;9.38;;;6.75;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:37:54;10.80;;;7.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:40:20;10.70;;;6.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:42:45;9.65;;;6.47;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:45:13;9.30;;;6.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:47:39;8.95;;;6.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:50:04;9.13;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:52:31;8.38;;;5.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:54:57;8.43;;;5.65;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:57:23;10.63;;;6.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T07:59:56;9.45;;;5.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:02:22;10.07;;;5.47;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:04:48;6.50;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:07:13;8.65;;;6.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:09:39;7.82;;;5.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:12:11;7.70;;;5.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:14:38;10.40;;;5.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:17:04;9.75;;;5.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:19:29;7.05;;;5.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:21:55;9.43;;;5.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:24:22;8.02;;;5.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:26:47;9.63;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:29:16;8.32;;;5.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:31:41;6.78;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:34:07;10.13;;;5.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:36:32;6.97;;;5.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:39:02;7.53;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:41:28;7.47;;;5.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:43:54;7.43;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:46:20;7.05;;;4.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:48:48;6.47;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:51:15;7.85;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:53:41;9.20;;;4.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:56:08;7.85;;;5.03;;
44832;SDS011;30569;51.252;9.830;2023-06-22T08:58:33;7.88;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:00:59;7.53;;;5.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:03:26;8.00;;;5.38;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:05:52;7.57;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:08:17;6.55;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:10:43;7.28;;;4.53;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:13:08;8.43;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:15:34;6.68;;;4.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:17:59;6.18;;;4.22;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:20:25;7.88;;;4.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:22:51;7.43;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:25:16;7.25;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:27:45;8.70;;;4.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:30:11;6.05;;;4.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:32:37;6.60;;;4.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:35:04;7.95;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:37:31;6.80;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:39:57;7.95;;;5.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:42:22;7.32;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:44:48;6.63;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:47:13;6.40;;;4.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:49:39;7.25;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:52:04;9.40;;;5.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:54:30;6.40;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:56:56;6.95;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T09:59:21;7.18;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:01:47;7.75;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:04:12;7.75;;;5.03;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:06:38;8.27;;;4.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:09:05;8.63;;;5.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:11:32;8.63;;;5.22;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:13:59;8.60;;;5.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:16:30;7.40;;;5.22;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:18:56;7.03;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:21:22;7.25;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:23:47;8.98;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:26:13;7.00;;;5.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:28:38;6.93;;;4.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:31:04;12.30;;;6.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:33:29;7.88;;;5.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:35:55;9.00;;;5.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:38:20;8.77;;;5.35;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:40:46;7.63;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:43:12;6.53;;;5.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:45:37;7.45;;;4.85;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:48:03;8.93;;;5.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:50:28;8.63;;;4.72;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:52:54;7.07;;;5.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:55:20;6.88;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T10:57:46;7.00;;;5.22;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:00:12;7.68;;;5.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:02:39;6.80;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:05:05;6.82;;;4.43;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:07:31;7.88;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:09:57;11.15;;;5.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:12:23;7.47;;;4.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:14:48;7.45;;;4.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:17:16;7.80;;;4.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:19:43;8.77;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:22:09;7.22;;;4.38;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:24:35;7.60;;;4.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:27:00;7.70;;;4.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:29:26;8.10;;;4.90;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:31:52;7.93;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:34:17;6.95;;;4.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:36:44;8.25;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:39:10;6.50;;;4.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:41:36;7.97;;;5.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:44:02;8.45;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:46:29;7.05;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:48:55;7.53;;;4.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:51:20;7.75;;;5.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:53:46;8.50;;;4.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:56:11;6.72;;;4.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T11:58:37;7.82;;;5.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:01:02;7.63;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:03:28;9.80;;;5.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:05:54;9.02;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:08:20;8.60;;;5.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:10:46;11.93;;;5.43;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:13:14;8.75;;;5.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:15:40;9.15;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:18:06;7.78;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:20:31;9.77;;;5.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:22:57;11.88;;;6.03;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:25:23;8.77;;;5.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:27:49;6.80;;;5.28;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:30:15;9.30;;;5.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:32:41;9.48;;;6.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:35:07;9.40;;;5.47;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:37:37;7.95;;;5.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:40:02;10.27;;;5.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:42:29;12.32;;;5.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:44:55;8.38;;;5.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:47:20;8.77;;;5.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:49:46;9.02;;;6.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:52:11;9.65;;;5.85;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:54:37;8.88;;;6.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:57:02;10.93;;;6.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T12:59:28;9.13;;;5.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:01:54;10.80;;;6.05;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:04:20;8.10;;;5.78;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:06:46;10.85;;;6.32;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:09:13;8.88;;;6.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:11:40;8.23;;;6.22;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:14:06;9.88;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:16:31;9.55;;;6.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:18:57;8.88;;;6.00;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:21:22;7.43;;;5.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:23:48;9.13;;;6.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:26:13;9.35;;;6.30;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:28:39;7.93;;;5.75;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:31:04;8.23;;;5.68;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:33:30;8.90;;;6.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:35:56;8.60;;;6.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:38:21;8.80;;;5.63;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:40:47;8.85;;;6.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:43:14;12.00;;;8.43;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:45:40;9.30;;;6.53;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:48:06;7.80;;;5.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:50:32;11.07;;;6.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:52:58;7.78;;;5.93;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:55:23;10.43;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T13:57:49;9.25;;;5.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:00:16;8.32;;;6.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:02:42;9.43;;;6.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:05:07;9.40;;;6.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:07:33;10.38;;;6.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:09:59;8.38;;;5.57;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:12:25;7.90;;;6.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:14:51;10.88;;;7.03;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:17:17;9.32;;;5.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:19:42;8.70;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:22:08;8.20;;;6.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:24:33;8.35;;;5.97;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:26:59;10.05;;;6.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:29:27;10.20;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:31:53;8.98;;;6.13;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:34:18;10.82;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:36:44;11.65;;;6.07;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:39:09;10.48;;;6.20;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:41:35;9.50;;;6.55;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:44:01;9.68;;;6.15;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:46:26;8.75;;;6.70;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:48:52;8.93;;;6.25;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:51:17;9.15;;;6.80;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:53:43;9.60;;;6.18;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:56:10;10.68;;;5.95;;
44832;SDS011;30569;51.252;9.830;2023-06-22T14:58:35;8.73;;;6.10;;
44832;SDS011;30569;51.252;9.830;2023-06-22T15:01:01;9.40;;;6.40;;
44832;SDS011;30569;51.252;9.830;2023-06-22T15:03:28;9.00;;;6.43;;