sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5879;BME280;2965;42.640;23.370;2023-05-09T04:01:43;94716.91;;;12.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:04:09;94713.25;;;12.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:06:35;94720.97;;;13.07;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:09:00;94714.53;;;13.09;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:11:25;94713.88;;;13.01;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:13:51;94714.78;;;12.86;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:16:16;94715.16;;;12.83;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:18:41;94710.31;;;12.80;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:21:08;94711.47;;;12.71;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:23:33;94713.47;;;12.69;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:25:58;94708.44;;;12.74;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:28:24;94708.13;;;12.84;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:30:49;94707.84;;;13.07;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:33:15;94710.94;;;13.17;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:35:41;94706.59;;;13.31;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:38:06;94707.91;;;13.55;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:40:32;94710.59;;;13.68;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:42:57;94718.84;;;13.65;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:45:23;94718.28;;;13.76;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:47:48;94716.31;;;13.92;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:50:13;94716.13;;;14.00;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:52:39;94736.66;;;13.76;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:55:04;94739.94;;;13.78;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:57:30;94732.22;;;13.70;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T04:59:55;94732.22;;;13.63;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:02:21;94729.75;;;13.62;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:04:46;94726.91;;;13.57;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:07:12;94729.75;;;13.62;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:09:37;94730.13;;;13.59;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:12:02;94726.53;;;13.60;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:14:31;94724.53;;;13.75;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:16:56;94722.94;;;13.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:19:22;94730.81;;;13.74;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:21:47;94733.41;;;13.61;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:24:13;94728.94;;;13.55;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:26:38;94722.38;;;13.37;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:29:03;94732.84;;;13.31;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:31:29;94732.25;;;13.35;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:33:54;94727.38;;;13.32;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:36:19;94724.03;;;13.45;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:38:45;94735.22;;;13.60;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:41:10;94730.97;;;13.66;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:43:36;94739.09;;;13.71;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:46:01;94732.25;;;13.83;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:48:27;94729.88;;;13.95;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:50:52;94736.53;;;13.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:53:17;94733.09;;;13.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:55:43;94743.22;;;14.00;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T05:58:10;94748.06;;;13.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:00:35;94745.81;;;13.94;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:03:00;94754.78;;;13.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:05:26;94751.69;;;13.89;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:07:51;94738.75;;;13.87;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:10:16;94742.59;;;13.92;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:12:42;94741.59;;;13.93;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:15:07;94747.03;;;13.84;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:17:33;94741.63;;;14.06;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:19:58;94750.13;;;14.08;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:22:24;94756.59;;;14.12;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:24:49;94752.94;;;14.00;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:27:15;94756.94;;;13.89;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:29:40;94753.72;;;13.94;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:32:05;94754.13;;;13.91;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:34:31;94759.78;;;13.87;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:36:56;94760.16;;;13.84;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:39:22;94754.53;;;13.94;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:41:47;94756.19;;;14.02;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:44:12;94752.94;;;14.00;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:46:38;94756.16;;;13.95;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:49:03;94752.09;;;13.86;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:51:30;94745.09;;;14.13;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:53:56;94740.84;;;14.25;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:56:21;94750.19;;;14.34;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T06:58:47;94725.94;;;14.79;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:01:13;94709.06;;;15.71;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:03:38;94758.50;;;15.24;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:06:04;94758.69;;;15.16;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:08:29;94752.78;;;15.34;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:10:55;94753.22;;;15.18;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:13:20;94760.75;;;15.14;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:15:45;94749.31;;;15.47;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:18:11;94758.06;;;15.41;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:20:36;94769.19;;;15.43;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:23:02;94773.28;;;15.25;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:25:28;94774.44;;;15.49;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:27:53;94778.53;;;15.45;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:30:19;94764.22;;;15.79;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:32:44;94777.22;;;15.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:35:09;94784.28;;;15.80;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:37:35;94791.44;;;15.60;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:40:00;94784.47;;;15.92;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:42:27;94800.69;;;15.89;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:44:54;94792.72;;;16.09;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:47:20;94823.41;;;15.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:49:45;94812.78;;;16.10;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:52:12;94822.25;;;16.24;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:54:37;94811.44;;;16.39;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:57:03;94814.97;;;16.26;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T07:59:28;94829.53;;;15.91;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:01:53;94823.03;;;15.86;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:04:19;94809.50;;;16.21;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:06:44;94812.25;;;16.39;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:09:10;94814.28;;;16.37;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:11:35;94821.38;;;15.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:14:01;94820.56;;;15.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:16:26;94820.63;;;15.78;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:18:52;94825.91;;;15.78;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:21:19;94830.38;;;15.58;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:23:45;94820.66;;;15.65;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:26:10;94830.38;;;15.71;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:28:35;94825.31;;;15.63;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:31:01;94817.41;;;15.63;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:33:26;94819.84;;;15.58;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:35:52;94825.94;;;15.72;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:38:18;94825.09;;;15.78;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:40:44;94821.03;;;15.62;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:43:11;94822.84;;;15.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:45:53;94838.88;;;15.86;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:48:21;94816.09;;;15.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:50:47;94824.59;;;16.01;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:53:13;94831.31;;;15.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:55:40;94829.47;;;16.04;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T08:58:05;94830.69;;;16.08;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:00:32;94833.50;;;16.06;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:03:00;94832.75;;;15.93;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:05:27;94821.97;;;16.07;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:07:53;94830.13;;;16.37;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:10:19;94829.34;;;16.30;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:12:47;94840.72;;;16.31;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:15:15;94844.06;;;16.06;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:17:45;94832.31;;;16.02;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:20:13;94828.22;;;16.13;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:22:42;94825.94;;;16.23;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:25:08;94832.34;;;15.96;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:27:34;94838.88;;;16.31;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:30:10;94834.41;;;15.80;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:32:36;94840.53;;;15.61;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:35:08;94831.25;;;15.25;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:37:36;94830.03;;;15.21;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:40:07;94835.31;;;14.95;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:42:43;94831.25;;;14.85;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:45:11;94820.69;;;14.52;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:47:37;94822.50;;;14.52;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:52:35;94826.75;;;14.53;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:55:01;94808.97;;;14.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T09:57:34;94813.44;;;15.01;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:00:05;94814.44;;;15.13;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:02:30;94824.75;;;14.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:05:05;94818.69;;;14.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:07:32;94816.25;;;14.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:09:59;94806.53;;;14.73;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:12:25;94784.44;;;15.27;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:14:51;94799.41;;;15.27;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:17:19;94797.19;;;15.30;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:19:48;94798.22;;;15.03;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:22:14;94793.16;;;14.95;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:25:02;94792.75;;;14.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:27:29;94793.97;;;15.02;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:30:07;94799.22;;;15.08;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:32:42;94788.53;;;14.83;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:35:10;94783.66;;;14.80;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:37:38;94785.44;;;15.13;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:40:04;94799.44;;;15.20;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:42:30;94799.19;;;15.42;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:44:56;94793.78;;;15.10;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:47:25;94790.31;;;15.03;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:49:52;94800.06;;;15.02;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:52:20;94794.34;;;15.25;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:54:58;94806.31;;;15.21;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:57:25;94802.91;;;15.14;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T10:59:52;94811.00;;;14.93;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:02:19;94807.56;;;14.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:04:45;94800.03;;;14.82;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:07:25;94803.69;;;14.81;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:10:15;94798.00;;;15.04;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:12:58;94791.53;;;15.00;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:15:24;94799.63;;;15.12;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:18:09;94797.63;;;15.14;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:20:35;94803.44;;;15.43;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:23:07;94801.25;;;15.33;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:25:34;94812.59;;;15.33;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:28:00;94804.66;;;15.40;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:30:43;94811.72;;;15.53;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:33:26;94814.22;;;15.41;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:36:15;94815.59;;;15.50;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:38:47;94803.25;;;15.37;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:41:13;94818.66;;;15.54;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:43:41;94818.22;;;15.70;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:46:08;94825.50;;;15.61;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:48:37;94821.91;;;15.43;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:51:03;94821.91;;;15.43;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:53:29;94824.72;;;15.48;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:55:54;94822.75;;;15.23;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T11:58:20;94816.25;;;15.32;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:00:45;94817.06;;;15.13;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:03:11;94815.44;;;14.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:05:36;94820.31;;;15.08;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:08:06;94813.84;;;14.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:10:36;94814.63;;;15.05;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:13:01;94807.34;;;14.94;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:15:27;94819.50;;;14.88;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:18:03;94819.88;;;14.78;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:23:11;94806.03;;;14.30;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:25:48;94812.91;;;14.37;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:28:17;94810.88;;;14.33;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:30:43;94813.69;;;14.18;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:33:09;94813.06;;;14.16;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:35:38;94803.91;;;13.99;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:38:03;94812.41;;;14.01;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:40:29;94808.72;;;13.82;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:42:56;94805.91;;;13.49;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:45:25;94798.22;;;13.19;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:47:51;94789.41;;;13.27;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:50:17;94794.28;;;13.30;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:52:48;94782.66;;;13.18;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:55:15;94781.16;;;13.30;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T12:57:40;94772.13;;;13.46;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:00:08;94773.50;;;13.35;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:02:37;94772.91;;;13.40;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:05:12;94760.34;;;13.35;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:07:47;94763.25;;;13.47;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:10:17;94756.41;;;13.59;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:12:45;94754.84;;;13.71;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:15:14;94748.88;;;13.43;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:17:40;94743.13;;;13.67;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:20:06;94748.03;;;13.77;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:22:32;94757.44;;;13.58;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:24:58;94747.34;;;13.61;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:27:23;94750.78;;;13.55;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:29:49;94737.03;;;13.60;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:32:14;94743.69;;;13.56;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:34:40;94739.78;;;13.45;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:37:05;94738.22;;;13.51;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:39:31;94736.97;;;13.47;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:41:56;94737.19;;;13.52;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:44:21;94731.31;;;13.50;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:46:51;94739.97;;;13.37;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:49:16;94724.03;;;13.45;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:51:42;94729.00;;;13.27;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:54:08;94728.41;;;13.31;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:56:40;94735.91;;;13.34;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T13:59:06;94733.28;;;13.34;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:01:31;94735.28;;;13.32;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:03:57;94732.03;;;13.24;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:06:22;94736.97;;;13.12;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:08:48;94732.66;;;12.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:11:13;94727.25;;;13.06;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:13:39;94733.88;;;13.02;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:16:04;94730.03;;;12.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:18:30;94727.88;;;13.14;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:20:56;94737.97;;;13.11;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:23:22;94738.00;;;13.18;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:25:47;94729.91;;;13.19;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:28:13;94732.53;;;13.19;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:30:38;94727.47;;;13.11;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:33:04;94729.69;;;12.79;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:35:29;94732.72;;;12.83;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:37:58;94715.25;;;12.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:40:23;94725.75;;;12.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:42:48;94720.91;;;12.94;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:45:14;94730.53;;;12.86;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:47:40;94728.16;;;12.92;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:50:06;94726.91;;;12.87;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:52:34;94718.06;;;12.88;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:54:59;94720.41;;;12.83;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:57:25;94727.59;;;12.68;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T14:59:50;94720.31;;;12.70;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:02:16;94721.19;;;12.77;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:04:41;94720.75;;;12.74;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:07:08;94711.84;;;12.68;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:09:34;94716.66;;;12.65;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:11:59;94719.50;;;12.70;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:14:24;94725.97;;;12.67;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:16:50;94725.75;;;12.62;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:19:19;94722.84;;;12.57;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:21:46;94728.88;;;12.51;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:24:11;94722.16;;;12.48;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:26:37;94718.94;;;12.46;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:29:02;94725.88;;;12.54;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:31:30;94731.34;;;12.59;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:33:56;94726.47;;;12.56;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:36:21;94724.25;;;12.53;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:38:47;94718.91;;;12.40;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:41:13;94727.00;;;12.45;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:43:39;94718.91;;;12.40;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:46:04;94718.84;;;12.33;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:48:30;94723.28;;;12.32;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:50:55;94725.25;;;12.30;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:53:21;94718.03;;;12.32;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:55:47;94721.69;;;12.38;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T15:58:13;94722.06;;;12.35;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:00:40;94723.63;;;12.29;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:03:06;94723.84;;;12.28;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:05:32;94726.38;;;12.21;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:07:57;94729.00;;;12.21;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:10:23;94731.50;;;12.08;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:12:48;94739.31;;;12.01;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:15:14;94726.53;;;11.92;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:17:39;94741.50;;;11.98;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:20:05;94735.81;;;11.94;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:22:31;94729.38;;;11.97;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:24:56;94730.88;;;11.84;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:27:21;94727.06;;;11.72;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:29:47;94722.72;;;11.79;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:32:12;94729.44;;;11.67;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:34:37;94736.50;;;11.67;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:37:03;94723.03;;;11.70;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:39:28;94725.81;;;11.68;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:41:55;94729.88;;;11.71;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:44:20;94734.69;;;11.67;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:46:46;94733.88;;;11.67;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:49:12;94738.66;;;11.63;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:51:40;94735.88;;;11.65;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:54:06;94732.56;;;11.41;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:56:33;94731.28;;;11.52;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T16:58:58;94720.06;;;11.58;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T17:01:23;94720.50;;;11.61;100.00
5879;BME280;2965;42.640;23.370;2023-05-09T17:03:49;94725.97;;;11.45;100.00