sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62725;BME280;49026;52.600;4.694;2022-12-07T00:01:05;101899.66;;;3.64;92.51
62725;BME280;49026;52.600;4.694;2022-12-07T00:03:30;101908.34;;;3.61;92.74
62725;BME280;49026;52.600;4.694;2022-12-07T00:06:00;101903.13;;;3.60;93.01
62725;BME280;49026;52.600;4.694;2022-12-07T00:08:28;101886.66;;;3.56;92.68
62725;BME280;49026;52.600;4.694;2022-12-07T00:10:53;101891.81;;;3.50;92.52
62725;BME280;49026;52.600;4.694;2022-12-07T00:13:23;101877.88;;;3.39;92.43
62725;BME280;49026;52.600;4.694;2022-12-07T00:15:48;101882.16;;;3.32;92.30
62725;BME280;49026;52.600;4.694;2022-12-07T00:18:13;101887.31;;;3.26;92.27
62725;BME280;49026;52.600;4.694;2022-12-07T00:20:39;101882.94;;;3.20;92.04
62725;BME280;49026;52.600;4.694;2022-12-07T00:23:04;101876.88;;;3.18;92.68
62725;BME280;49026;52.600;4.694;2022-12-07T00:25:34;101885.56;;;3.22;92.53
62725;BME280;49026;52.600;4.694;2022-12-07T00:28:00;101902.13;;;3.41;92.85
62725;BME280;49026;52.600;4.694;2022-12-07T00:30:25;101897.94;;;3.61;92.59
62725;BME280;49026;52.600;4.694;2022-12-07T00:32:50;101898.88;;;3.79;92.72
62725;BME280;49026;52.600;4.694;2022-12-07T00:35:16;101900.66;;;3.89;92.01
62725;BME280;49026;52.600;4.694;2022-12-07T00:37:41;101892.00;;;3.92;91.68
62725;BME280;49026;52.600;4.694;2022-12-07T00:40:09;101886.81;;;3.90;91.56
62725;BME280;49026;52.600;4.694;2022-12-07T00:42:34;101875.53;;;3.88;91.34
62725;BME280;49026;52.600;4.694;2022-12-07T00:44:59;101868.56;;;3.85;91.82
62725;BME280;49026;52.600;4.694;2022-12-07T00:47:25;101870.31;;;3.83;91.63
62725;BME280;49026;52.600;4.694;2022-12-07T00:49:50;101869.44;;;3.80;92.12
62725;BME280;49026;52.600;4.694;2022-12-07T00:52:15;101870.25;;;3.74;92.34
62725;BME280;49026;52.600;4.694;2022-12-07T00:54:41;101864.16;;;3.67;92.08
62725;BME280;49026;52.600;4.694;2022-12-07T00:57:06;101871.06;;;3.59;91.91
62725;BME280;49026;52.600;4.694;2022-12-07T00:59:31;101872.75;;;3.51;92.23
62725;BME280;49026;52.600;4.694;2022-12-07T01:01:57;101864.91;;;3.43;92.40
62725;BME280;49026;52.600;4.694;2022-12-07T01:04:22;101867.44;;;3.36;92.19
62725;BME280;49026;52.600;4.694;2022-12-07T01:06:48;101861.34;;;3.27;92.28
62725;BME280;49026;52.600;4.694;2022-12-07T01:09:13;101860.44;;;3.19;92.38
62725;BME280;49026;52.600;4.694;2022-12-07T01:11:38;101865.59;;;3.13;91.81
62725;BME280;49026;52.600;4.694;2022-12-07T01:14:04;101858.63;;;3.09;92.45
62725;BME280;49026;52.600;4.694;2022-12-07T01:16:32;101860.34;;;3.07;91.71
62725;BME280;49026;52.600;4.694;2022-12-07T01:18:58;101857.75;;;3.07;92.19
62725;BME280;49026;52.600;4.694;2022-12-07T01:21:26;101860.31;;;3.05;92.04
62725;BME280;49026;52.600;4.694;2022-12-07T01:23:52;101857.75;;;3.07;91.71
62725;BME280;49026;52.600;4.694;2022-12-07T01:26:21;101871.63;;;3.12;91.79
62725;BME280;49026;52.600;4.694;2022-12-07T01:28:47;101876.03;;;3.19;91.93
62725;BME280;49026;52.600;4.694;2022-12-07T01:31:17;101863.94;;;3.30;92.13
62725;BME280;49026;52.600;4.694;2022-12-07T01:33:45;101850.16;;;3.41;91.93
62725;BME280;49026;52.600;4.694;2022-12-07T01:36:21;101861.50;;;3.52;92.01
62725;BME280;49026;52.600;4.694;2022-12-07T01:38:52;101865.88;;;3.65;92.23
62725;BME280;49026;52.600;4.694;2022-12-07T01:41:25;101865.06;;;3.77;91.69
62725;BME280;49026;52.600;4.694;2022-12-07T01:44:21;101853.84;;;3.89;91.78
62725;BME280;49026;52.600;4.694;2022-12-07T01:49:42;101849.56;;;4.00;92.19
62725;BME280;49026;52.600;4.694;2022-12-07T01:52:21;101859.13;;;4.04;92.29
62725;BME280;49026;52.600;4.694;2022-12-07T01:54:51;101854.78;;;4.06;92.07
62725;BME280;49026;52.600;4.694;2022-12-07T01:57:19;101851.31;;;4.07;92.15
62725;BME280;49026;52.600;4.694;2022-12-07T01:59:51;101852.19;;;4.05;91.91
62725;BME280;49026;52.600;4.694;2022-12-07T02:02:26;101846.97;;;4.00;92.40
62725;BME280;49026;52.600;4.694;2022-12-07T02:04:53;101848.69;;;3.95;92.00
62725;BME280;49026;52.600;4.694;2022-12-07T02:07:20;101839.13;;;3.86;92.31
62725;BME280;49026;52.600;4.694;2022-12-07T02:09:49;101839.09;;;3.80;92.25
62725;BME280;49026;52.600;4.694;2022-12-07T02:12:14;101840.78;;;3.74;92.50
62725;BME280;49026;52.600;4.694;2022-12-07T02:14:40;101832.97;;;3.67;92.80
62725;BME280;49026;52.600;4.694;2022-12-07T02:17:29;101833.84;;;3.68;92.45
62725;BME280;49026;52.600;4.694;2022-12-07T02:20:16;101833.84;;;3.68;92.93
62725;BME280;49026;52.600;4.694;2022-12-07T02:25:33;101833.84;;;3.68;92.72
62725;BME280;49026;52.600;4.694;2022-12-07T02:28:31;101838.19;;;3.70;93.01
62725;BME280;49026;52.600;4.694;2022-12-07T02:31:03;101833.91;;;3.83;93.35
62725;BME280;49026;52.600;4.694;2022-12-07T02:33:44;101837.44;;;3.99;93.19
62725;BME280;49026;52.600;4.694;2022-12-07T02:36:30;101833.13;;;4.11;92.86
62725;BME280;49026;52.600;4.694;2022-12-07T02:39:01;101829.63;;;4.05;92.43
62725;BME280;49026;52.600;4.694;2022-12-07T02:41:33;101828.75;;;4.02;92.34
62725;BME280;49026;52.600;4.694;2022-12-07T02:44:03;101829.63;;;3.96;92.70
62725;BME280;49026;52.600;4.694;2022-12-07T02:46:42;101822.63;;;3.87;92.67
62725;BME280;49026;52.600;4.694;2022-12-07T02:49:33;101814.81;;;3.78;92.70
62725;BME280;49026;52.600;4.694;2022-12-07T02:51:58;101820.88;;;3.69;92.57
62725;BME280;49026;52.600;4.694;2022-12-07T02:54:24;101821.69;;;3.64;92.88
62725;BME280;49026;52.600;4.694;2022-12-07T02:57:31;101819.06;;;3.61;92.69
62725;BME280;49026;52.600;4.694;2022-12-07T03:00:11;101820.78;;;3.57;92.43
62725;BME280;49026;52.600;4.694;2022-12-07T03:07:57;101820.78;;;3.57;92.37
62725;BME280;49026;52.600;4.694;2022-12-07T03:15:51;101834.00;;;4.08;92.25
62725;BME280;49026;52.600;4.694;2022-12-07T03:18:22;101838.34;;;4.17;91.78
62725;BME280;49026;52.600;4.694;2022-12-07T03:20:49;101826.22;;;4.13;91.36
62725;BME280;49026;52.600;4.694;2022-12-07T03:23:17;101824.44;;;4.08;91.25
62725;BME280;49026;52.600;4.694;2022-12-07T03:25:47;101819.22;;;4.05;91.71
62725;BME280;49026;52.600;4.694;2022-12-07T03:28:19;101821.81;;;4.02;91.84
62725;BME280;49026;52.600;4.694;2022-12-07T03:30:56;101820.09;;;3.97;91.99
62725;BME280;49026;52.600;4.694;2022-12-07T03:33:28;101822.69;;;3.95;92.06
62725;BME280;49026;52.600;4.694;2022-12-07T03:36:11;101810.53;;;3.94;92.48
62725;BME280;49026;52.600;4.694;2022-12-07T03:38:44;101811.41;;;3.95;92.05
62725;BME280;49026;52.600;4.694;2022-12-07T03:41:23;101809.69;;;3.97;92.45
62725;BME280;49026;52.600;4.694;2022-12-07T03:43:51;101805.34;;;4.02;92.26
62725;BME280;49026;52.600;4.694;2022-12-07T03:54:55;101808.88;;;4.24;92.31
62725;BME280;49026;52.600;4.694;2022-12-07T03:57:22;101811.47;;;4.21;92.25
62725;BME280;49026;52.600;4.694;2022-12-07T03:59:49;101814.06;;;4.16;92.21
62725;BME280;49026;52.600;4.694;2022-12-07T04:02:16;101813.19;;;4.10;91.88
62725;BME280;49026;52.600;4.694;2022-12-07T04:04:42;101808.81;;;4.02;92.15
62725;BME280;49026;52.600;4.694;2022-12-07T04:07:08;101812.28;;;3.97;92.35
62725;BME280;49026;52.600;4.694;2022-12-07T04:09:34;101801.84;;;3.89;91.85
62725;BME280;49026;52.600;4.694;2022-12-07T04:12:01;101813.13;;;3.88;92.42
62725;BME280;49026;52.600;4.694;2022-12-07T04:14:29;101815.75;;;3.91;92.37
62725;BME280;49026;52.600;4.694;2022-12-07T04:16:57;101817.47;;;3.92;92.58
62725;BME280;49026;52.600;4.694;2022-12-07T04:19:25;101820.94;;;3.91;92.32
62725;BME280;49026;52.600;4.694;2022-12-07T04:21:53;101807.06;;;3.86;91.85
62725;BME280;49026;52.600;4.694;2022-12-07T04:24:19;101810.50;;;3.82;91.82
62725;BME280;49026;52.600;4.694;2022-12-07T04:26:49;101801.81;;;3.74;91.90
62725;BME280;49026;52.600;4.694;2022-12-07T04:29:17;101805.22;;;3.63;91.90
62725;BME280;49026;52.600;4.694;2022-12-07T04:31:43;101796.53;;;3.55;92.26
62725;BME280;49026;52.600;4.694;2022-12-07T04:34:09;101805.19;;;3.48;92.31
62725;BME280;49026;52.600;4.694;2022-12-07T04:36:38;101803.41;;;3.44;92.34
62725;BME280;49026;52.600;4.694;2022-12-07T04:39:05;101799.94;;;3.40;92.46
62725;BME280;49026;52.600;4.694;2022-12-07T04:41:36;101802.50;;;3.32;92.17
62725;BME280;49026;52.600;4.694;2022-12-07T04:44:03;101804.19;;;3.27;91.91
62725;BME280;49026;52.600;4.694;2022-12-07T04:46:30;101804.19;;;3.29;92.70
62725;BME280;49026;52.600;4.694;2022-12-07T04:48:57;101806.84;;;3.37;92.40
62725;BME280;49026;52.600;4.694;2022-12-07T04:51:24;101801.72;;;3.46;92.43
62725;BME280;49026;52.600;4.694;2022-12-07T04:53:53;101793.03;;;3.47;92.22
62725;BME280;49026;52.600;4.694;2022-12-07T04:56:22;101796.50;;;3.44;92.12
62725;BME280;49026;52.600;4.694;2022-12-07T04:58:48;101797.34;;;3.42;92.41
62725;BME280;49026;52.600;4.694;2022-12-07T05:01:15;101791.28;;;3.40;91.96
62725;BME280;49026;52.600;4.694;2022-12-07T05:03:43;101793.84;;;3.35;91.89
62725;BME280;49026;52.600;4.694;2022-12-07T05:06:10;101790.34;;;3.28;92.06
62725;BME280;49026;52.600;4.694;2022-12-07T05:08:43;101787.69;;;3.22;91.95
62725;BME280;49026;52.600;4.694;2022-12-07T05:11:11;101782.50;;;3.16;91.86
62725;BME280;49026;52.600;4.694;2022-12-07T05:13:58;101779.84;;;3.07;92.31
62725;BME280;49026;52.600;4.694;2022-12-07T05:16:24;101784.97;;;3.01;91.84
62725;BME280;49026;52.600;4.694;2022-12-07T05:18:49;101776.31;;;2.97;91.77
62725;BME280;49026;52.600;4.694;2022-12-07T05:21:16;101791.88;;;2.95;91.85
62725;BME280;49026;52.600;4.694;2022-12-07T05:23:42;101784.97;;;2.94;92.60
62725;BME280;49026;52.600;4.694;2022-12-07T05:26:07;101791.91;;;3.02;92.84
62725;BME280;49026;52.600;4.694;2022-12-07T05:28:37;101792.00;;;3.15;92.72
62725;BME280;49026;52.600;4.694;2022-12-07T05:31:05;101782.53;;;3.27;93.00
62725;BME280;49026;52.600;4.694;2022-12-07T05:33:30;101789.50;;;3.32;92.66
62725;BME280;49026;52.600;4.694;2022-12-07T05:35:56;101789.50;;;3.32;92.11
62725;BME280;49026;52.600;4.694;2022-12-07T05:38:21;101799.91;;;3.32;91.98
62725;BME280;49026;52.600;4.694;2022-12-07T05:40:48;101800.78;;;3.41;93.07
62725;BME280;49026;52.600;4.694;2022-12-07T05:43:14;101801.69;;;3.49;92.14
62725;BME280;49026;52.600;4.694;2022-12-07T05:45:39;101792.22;;;3.52;92.59
62725;BME280;49026;52.600;4.694;2022-12-07T05:48:07;101787.88;;;3.53;91.85
62725;BME280;49026;52.600;4.694;2022-12-07T05:50:33;101784.41;;;3.49;91.70
62725;BME280;49026;52.600;4.694;2022-12-07T05:52:58;101785.22;;;3.42;91.67
62725;BME280;49026;52.600;4.694;2022-12-07T05:55:30;101788.63;;;3.32;91.52
62725;BME280;49026;52.600;4.694;2022-12-07T05:57:56;101779.91;;;3.22;91.65
62725;BME280;49026;52.600;4.694;2022-12-07T06:00:39;101776.41;;;3.14;91.65
62725;BME280;49026;52.600;4.694;2022-12-07T06:03:05;101776.38;;;3.08;91.71
62725;BME280;49026;52.600;4.694;2022-12-07T06:05:30;101777.19;;;3.01;91.48
62725;BME280;49026;52.600;4.694;2022-12-07T06:07:58;101781.47;;;2.95;91.95
62725;BME280;49026;52.600;4.694;2022-12-07T06:10:23;101776.28;;;2.89;92.05
62725;BME280;49026;52.600;4.694;2022-12-07T06:12:49;101778.88;;;2.89;91.70
62725;BME280;49026;52.600;4.694;2022-12-07T06:15:14;101780.56;;;2.87;91.33
62725;BME280;49026;52.600;4.694;2022-12-07T06:17:42;101777.09;;;2.85;91.69
62725;BME280;49026;52.600;4.694;2022-12-07T06:20:07;101777.09;;;2.85;91.79
62725;BME280;49026;52.600;4.694;2022-12-07T06:22:35;101773.63;;;2.85;91.23
62725;BME280;49026;52.600;4.694;2022-12-07T06:25:00;101769.28;;;2.84;91.24
62725;BME280;49026;52.600;4.694;2022-12-07T06:27:26;101771.91;;;2.85;91.26
62725;BME280;49026;52.600;4.694;2022-12-07T06:29:51;101778.84;;;2.86;91.76
62725;BME280;49026;52.600;4.694;2022-12-07T06:32:19;101774.50;;;2.85;91.67
62725;BME280;49026;52.600;4.694;2022-12-07T06:34:45;101777.94;;;2.81;90.69
62725;BME280;49026;52.600;4.694;2022-12-07T06:37:11;101776.19;;;2.78;91.02
62725;BME280;49026;52.600;4.694;2022-12-07T06:39:36;101773.56;;;2.77;91.52
62725;BME280;49026;52.600;4.694;2022-12-07T06:42:02;101776.22;;;2.82;91.63
62725;BME280;49026;52.600;4.694;2022-12-07T06:44:30;101776.25;;;2.86;91.63
62725;BME280;49026;52.600;4.694;2022-12-07T06:46:57;101776.31;;;2.92;91.29
62725;BME280;49026;52.600;4.694;2022-12-07T06:49:23;101784.09;;;2.99;91.64
62725;BME280;49026;52.600;4.694;2022-12-07T06:51:48;101793.72;;;3.12;92.23
62725;BME280;49026;52.600;4.694;2022-12-07T06:54:14;101809.41;;;3.32;92.62
62725;BME280;49026;52.600;4.694;2022-12-07T06:56:40;101802.56;;;3.46;91.84
62725;BME280;49026;52.600;4.694;2022-12-07T06:59:08;101803.41;;;3.44;90.76
62725;BME280;49026;52.600;4.694;2022-12-07T07:01:34;101802.53;;;3.39;91.04
62725;BME280;49026;52.600;4.694;2022-12-07T07:04:00;101796.44;;;3.33;91.16
62725;BME280;49026;52.600;4.694;2022-12-07T07:06:25;101790.34;;;3.30;91.79
62725;BME280;49026;52.600;4.694;2022-12-07T07:08:51;101797.28;;;3.29;91.58
62725;BME280;49026;52.600;4.694;2022-12-07T07:11:18;101795.56;;;3.30;91.90
62725;BME280;49026;52.600;4.694;2022-12-07T07:13:46;101796.41;;;3.30;91.68
62725;BME280;49026;52.600;4.694;2022-12-07T07:16:14;101803.34;;;3.31;92.32
62725;BME280;49026;52.600;4.694;2022-12-07T07:18:39;101799.91;;;3.32;91.99
62725;BME280;49026;52.600;4.694;2022-12-07T07:21:07;101810.28;;;3.36;91.99
62725;BME280;49026;52.600;4.694;2022-12-07T07:23:32;101815.50;;;3.36;92.13
62725;BME280;49026;52.600;4.694;2022-12-07T07:26:02;101825.91;;;3.39;92.17
62725;BME280;49026;52.600;4.694;2022-12-07T07:28:30;101818.13;;;3.40;92.38
62725;BME280;49026;52.600;4.694;2022-12-07T07:30:58;101815.53;;;3.42;92.55
62725;BME280;49026;52.600;4.694;2022-12-07T07:33:24;101797.31;;;3.40;92.63
62725;BME280;49026;52.600;4.694;2022-12-07T07:35:49;101793.88;;;3.38;92.49
62725;BME280;49026;52.600;4.694;2022-12-07T07:38:14;101792.13;;;3.32;92.76
62725;BME280;49026;52.600;4.694;2022-12-07T07:40:40;101791.22;;;3.26;92.51
62725;BME280;49026;52.600;4.694;2022-12-07T07:43:05;101785.97;;;3.20;92.25
62725;BME280;49026;52.600;4.694;2022-12-07T07:45:30;101786.78;;;3.14;92.01
62725;BME280;49026;52.600;4.694;2022-12-07T07:47:56;101791.13;;;3.12;92.78
62725;BME280;49026;52.600;4.694;2022-12-07T07:50:21;101799.78;;;3.14;92.60
62725;BME280;49026;52.600;4.694;2022-12-07T07:52:47;101800.69;;;3.16;92.21
62725;BME280;49026;52.600;4.694;2022-12-07T07:55:12;101799.84;;;3.25;93.04
62725;BME280;49026;52.600;4.694;2022-12-07T07:57:39;101810.31;;;3.39;92.43
62725;BME280;49026;52.600;4.694;2022-12-07T08:00:07;101787.00;;;3.51;92.29
62725;BME280;49026;52.600;4.694;2022-12-07T08:02:35;101791.34;;;3.55;92.16
62725;BME280;49026;52.600;4.694;2022-12-07T08:05:03;101792.22;;;3.52;92.16
62725;BME280;49026;52.600;4.694;2022-12-07T08:07:31;101812.97;;;3.49;91.86
62725;BME280;49026;52.600;4.694;2022-12-07T08:09:56;101809.47;;;3.47;92.23
62725;BME280;49026;52.600;4.694;2022-12-07T08:12:21;101815.59;;;3.49;92.38
62725;BME280;49026;52.600;4.694;2022-12-07T08:14:47;101817.31;;;3.52;92.56
62725;BME280;49026;52.600;4.694;2022-12-07T08:17:14;101818.19;;;3.56;92.33
62725;BME280;49026;52.600;4.694;2022-12-07T08:19:42;101825.16;;;3.58;92.83
62725;BME280;49026;52.600;4.694;2022-12-07T08:22:07;101822.56;;;3.61;92.29
62725;BME280;49026;52.600;4.694;2022-12-07T08:24:36;101824.28;;;3.62;92.75
62725;BME280;49026;52.600;4.694;2022-12-07T08:27:03;101827.75;;;3.67;92.76
62725;BME280;49026;52.600;4.694;2022-12-07T08:29:29;101815.69;;;3.73;92.90
62725;BME280;49026;52.600;4.694;2022-12-07T08:31:54;101807.00;;;3.74;92.53
62725;BME280;49026;52.600;4.694;2022-12-07T08:34:22;101797.47;;;3.74;92.13
62725;BME280;49026;52.600;4.694;2022-12-07T08:36:47;101797.47;;;3.74;92.80
62725;BME280;49026;52.600;4.694;2022-12-07T08:39:12;101795.75;;;3.71;92.17
62725;BME280;49026;52.600;4.694;2022-12-07T08:41:38;101798.31;;;3.65;92.67
62725;BME280;49026;52.600;4.694;2022-12-07T08:44:03;101796.56;;;3.61;92.75
62725;BME280;49026;52.600;4.694;2022-12-07T08:46:38;101794.81;;;3.60;92.35
62725;BME280;49026;52.600;4.694;2022-12-07T08:49:45;101790.50;;;3.65;93.01
62725;BME280;49026;52.600;4.694;2022-12-07T08:52:13;101794.91;;;3.82;93.27
62725;BME280;49026;52.600;4.694;2022-12-07T08:54:39;101791.47;;;3.98;93.18
62725;BME280;49026;52.600;4.694;2022-12-07T08:57:06;101789.78;;;4.16;92.92
62725;BME280;49026;52.600;4.694;2022-12-07T08:59:34;101789.81;;;4.65;92.73
62725;BME280;49026;52.600;4.694;2022-12-07T09:02:00;101782.69;;;5.49;92.53
62725;BME280;49026;52.600;4.694;2022-12-07T09:04:25;101796.28;;;6.17;91.17
62725;BME280;49026;52.600;4.694;2022-12-07T09:06:51;101787.53;;;6.23;88.22
62725;BME280;49026;52.600;4.694;2022-12-07T09:09:16;101789.22;;;6.32;88.98
62725;BME280;49026;52.600;4.694;2022-12-07T09:11:42;101801.00;;;6.83;89.65
62725;BME280;49026;52.600;4.694;2022-12-07T09:14:09;101794.59;;;7.14;87.40
62725;BME280;49026;52.600;4.694;2022-12-07T09:16:38;101793.28;;;6.66;87.20
62725;BME280;49026;52.600;4.694;2022-12-07T09:19:03;101796.28;;;6.16;89.03
62725;BME280;49026;52.600;4.694;2022-12-07T09:21:29;101798.22;;;5.78;90.36
62725;BME280;49026;52.600;4.694;2022-12-07T09:23:56;101791.34;;;5.55;91.31
62725;BME280;49026;52.600;4.694;2022-12-07T09:26:22;101801.00;;;5.35;91.87
62725;BME280;49026;52.600;4.694;2022-12-07T09:28:50;101791.47;;;5.12;92.08
62725;BME280;49026;52.600;4.694;2022-12-07T09:31:15;101791.53;;;4.97;92.91
62725;BME280;49026;52.600;4.694;2022-12-07T09:33:40;101799.31;;;4.88;93.32
62725;BME280;49026;52.600;4.694;2022-12-07T09:36:06;101792.41;;;4.79;93.44
62725;BME280;49026;52.600;4.694;2022-12-07T09:38:32;101801.97;;;4.78;93.34
62725;BME280;49026;52.600;4.694;2022-12-07T09:41:04;101808.00;;;4.99;93.87
62725;BME280;49026;52.600;4.694;2022-12-07T09:43:30;101803.53;;;5.50;93.67
62725;BME280;49026;52.600;4.694;2022-12-07T09:45:56;101794.50;;;6.21;91.85
62725;BME280;49026;52.600;4.694;2022-12-07T09:48:26;101803.53;;;6.90;90.18
62725;BME280;49026;52.600;4.694;2022-12-07T09:50:55;101796.84;;;7.45;88.05
62725;BME280;49026;52.600;4.694;2022-12-07T09:55:54;101795.91;;;8.19;85.75
62725;BME280;49026;52.600;4.694;2022-12-07T09:58:27;101788.66;;;8.34;85.26
62725;BME280;49026;52.600;4.694;2022-12-07T10:00:59;101799.94;;;8.38;85.06
62725;BME280;49026;52.600;4.694;2022-12-07T10:03:29;101792.16;;;8.33;85.70
62725;BME280;49026;52.600;4.694;2022-12-07T10:05:54;101790.28;;;8.40;85.82
62725;BME280;49026;52.600;4.694;2022-12-07T10:08:20;101780.22;;;8.71;86.46
62725;BME280;49026;52.600;4.694;2022-12-07T10:10:54;101779.50;;;9.12;85.70
62725;BME280;49026;52.600;4.694;2022-12-07T10:13:46;101774.78;;;9.31;85.14
62725;BME280;49026;52.600;4.694;2022-12-07T10:16:32;101762.69;;;9.22;85.10
62725;BME280;49026;52.600;4.694;2022-12-07T10:19:27;101764.81;;;9.01;85.71
62725;BME280;49026;52.600;4.694;2022-12-07T10:24:29;101753.28;;;9.10;85.21
62725;BME280;49026;52.600;4.694;2022-12-07T10:26:58;101751.25;;;9.26;85.25
62725;BME280;49026;52.600;4.694;2022-12-07T10:32:46;101756.72;;;9.57;84.36
62725;BME280;49026;52.600;4.694;2022-12-07T10:37:41;101745.31;;;9.58;84.18
62725;BME280;49026;52.600;4.694;2022-12-07T10:40:28;101739.06;;;9.66;85.19
62725;BME280;49026;52.600;4.694;2022-12-07T10:43:20;101739.25;;;9.56;85.46
62725;BME280;49026;52.600;4.694;2022-12-07T10:51:06;101745.88;;;7.76;89.60
62725;BME280;49026;52.600;4.694;2022-12-07T10:54:10;101751.00;;;7.14;90.68
62725;BME280;49026;52.600;4.694;2022-12-07T10:56:55;101755.88;;;6.64;91.18
62725;BME280;49026;52.600;4.694;2022-12-07T11:02:21;101744.19;;;5.96;91.15
62725;BME280;49026;52.600;4.694;2022-12-07T11:07:52;101732.34;;;5.33;91.06
62725;BME280;49026;52.600;4.694;2022-12-07T11:13:19;101737.63;;;5.17;91.67
62725;BME280;49026;52.600;4.694;2022-12-07T11:24:29;101719.09;;;5.73;91.09
62725;BME280;49026;52.600;4.694;2022-12-07T11:30:13;101706.75;;;6.07;90.60
62725;BME280;49026;52.600;4.694;2022-12-07T11:37:55;101699.19;;;8.61;88.26
62725;BME280;49026;52.600;4.694;2022-12-07T11:40:34;101693.59;;;9.63;86.28
62725;BME280;49026;52.600;4.694;2022-12-07T11:43:26;101694.75;;;10.25;84.86
62725;BME280;49026;52.600;4.694;2022-12-07T11:46:06;101691.66;;;9.72;84.85
62725;BME280;49026;52.600;4.694;2022-12-07T11:48:38;101687.75;;;9.10;86.76
62725;BME280;49026;52.600;4.694;2022-12-07T11:51:10;101688.34;;;8.81;87.54
62725;BME280;49026;52.600;4.694;2022-12-07T11:56:16;101683.03;;;8.35;89.12
62725;BME280;49026;52.600;4.694;2022-12-07T12:06:41;101685.69;;;7.13;89.65
62725;BME280;49026;52.600;4.694;2022-12-07T12:09:36;101684.31;;;6.81;90.83
62725;BME280;49026;52.600;4.694;2022-12-07T12:15:03;101666.25;;;6.59;89.77
62725;BME280;49026;52.600;4.694;2022-12-07T12:20:44;101657.19;;;6.91;89.44
62725;BME280;49026;52.600;4.694;2022-12-07T12:23:17;101658.91;;;6.95;89.19
62725;BME280;49026;52.600;4.694;2022-12-07T12:25:45;101650.19;;;6.93;89.28
62725;BME280;49026;52.600;4.694;2022-12-07T12:31:39;101651.91;;;6.96;88.83
62725;BME280;49026;52.600;4.694;2022-12-07T12:34:32;101648.72;;;7.98;87.67
62725;BME280;49026;52.600;4.694;2022-12-07T12:37:00;101639.47;;;8.78;85.16
62725;BME280;49026;52.600;4.694;2022-12-07T12:39:26;101638.63;;;9.59;83.79
62725;BME280;49026;52.600;4.694;2022-12-07T12:41:57;101641.22;;;10.31;82.34
62725;BME280;49026;52.600;4.694;2022-12-07T12:54:29;101621.59;;;10.77;81.57
62725;BME280;49026;52.600;4.694;2022-12-07T12:57:16;101630.53;;;10.04;82.43
62725;BME280;49026;52.600;4.694;2022-12-07T13:02:25;101608.88;;;8.32;85.68
62725;BME280;49026;52.600;4.694;2022-12-07T13:15:43;101599.66;;;6.96;87.34
62725;BME280;49026;52.600;4.694;2022-12-07T13:28:36;101595.88;;;6.48;87.56
62725;BME280;49026;52.600;4.694;2022-12-07T13:34:00;101583.16;;;6.16;87.68
62725;BME280;49026;52.600;4.694;2022-12-07T13:36:32;101582.44;;;6.02;87.45
62725;BME280;49026;52.600;4.694;2022-12-07T13:39:16;101583.31;;;5.93;87.79
62725;BME280;49026;52.600;4.694;2022-12-07T13:41:43;101579.03;;;5.87;87.67
62725;BME280;49026;52.600;4.694;2022-12-07T13:44:12;101577.28;;;5.86;87.89
62725;BME280;49026;52.600;4.694;2022-12-07T13:46:48;101577.28;;;5.89;88.29
62725;BME280;49026;52.600;4.694;2022-12-07T13:49:49;101569.41;;;5.96;87.78
62725;BME280;49026;52.600;4.694;2022-12-07T13:52:21;101573.72;;;6.00;87.45
62725;BME280;49026;52.600;4.694;2022-12-07T13:57:22;101567.66;;;6.01;87.73
62725;BME280;49026;52.600;4.694;2022-12-07T13:59:50;101564.19;;;6.00;87.74
62725;BME280;49026;52.600;4.694;2022-12-07T14:02:23;101564.19;;;5.99;87.95
62725;BME280;49026;52.600;4.694;2022-12-07T14:04:50;101558.97;;;5.96;87.61
62725;BME280;49026;52.600;4.694;2022-12-07T14:07:25;101557.25;;;5.93;87.98
62725;BME280;49026;52.600;4.694;2022-12-07T14:09:59;101552.06;;;5.91;88.09
62725;BME280;49026;52.600;4.694;2022-12-07T14:12:25;101544.25;;;5.91;88.12
62725;BME280;49026;52.600;4.694;2022-12-07T14:14:51;101546.88;;;5.90;87.60
62725;BME280;49026;52.600;4.694;2022-12-07T14:17:19;101551.16;;;5.92;88.24
62725;BME280;49026;52.600;4.694;2022-12-07T14:22:34;101548.53;;;5.99;87.31
62725;BME280;49026;52.600;4.694;2022-12-07T14:27:37;101538.09;;;5.99;87.23
62725;BME280;49026;52.600;4.694;2022-12-07T14:30:04;101532.06;;;5.97;87.11
62725;BME280;49026;52.600;4.694;2022-12-07T14:32:35;101539.03;;;5.90;86.71
62725;BME280;49026;52.600;4.694;2022-12-07T14:35:12;101539.09;;;5.82;86.96
62725;BME280;49026;52.600;4.694;2022-12-07T14:37:39;101530.44;;;5.77;87.29
62725;BME280;49026;52.600;4.694;2022-12-07T14:40:05;101539.16;;;5.73;86.61
62725;BME280;49026;52.600;4.694;2022-12-07T14:42:32;101534.00;;;5.68;86.83
62725;BME280;49026;52.600;4.694;2022-12-07T14:45:01;101538.34;;;5.66;87.37
62725;BME280;49026;52.600;4.694;2022-12-07T14:47:27;101538.41;;;5.65;86.84
62725;BME280;49026;52.600;4.694;2022-12-07T14:49:52;101540.13;;;5.64;87.52
62725;BME280;49026;52.600;4.694;2022-12-07T14:52:21;101541.88;;;5.64;87.64
62725;BME280;49026;52.600;4.694;2022-12-07T14:54:50;101534.91;;;5.61;87.65
62725;BME280;49026;52.600;4.694;2022-12-07T14:57:16;101530.59;;;5.63;87.87
62725;BME280;49026;52.600;4.694;2022-12-07T14:59:44;101534.03;;;5.64;87.59
62725;BME280;49026;52.600;4.694;2022-12-07T15:02:13;101528.81;;;5.65;87.93
62725;BME280;49026;52.600;4.694;2022-12-07T15:04:39;101529.63;;;5.70;87.38
62725;BME280;49026;52.600;4.694;2022-12-07T15:07:12;101536.63;;;5.70;87.32
62725;BME280;49026;52.600;4.694;2022-12-07T15:09:39;101527.91;;;5.69;87.05
62725;BME280;49026;52.600;4.694;2022-12-07T15:12:05;101524.44;;;5.69;86.27
62725;BME280;49026;52.600;4.694;2022-12-07T15:14:30;101519.22;;;5.70;86.02
62725;BME280;49026;52.600;4.694;2022-12-07T15:16:57;101524.47;;;5.64;85.66
62725;BME280;49026;52.600;4.694;2022-12-07T15:19:26;101522.78;;;5.62;86.06
62725;BME280;49026;52.600;4.694;2022-12-07T15:21:52;101510.63;;;5.57;85.91
62725;BME280;49026;52.600;4.694;2022-12-07T15:24:18;101508.91;;;5.56;85.97