sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21743;SDS011;11034;48.556;9.342;2022-08-24T00:01:22;6.07;;;3.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:03:50;6.32;;;2.88;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:06:22;4.10;;;2.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:08:52;4.28;;;2.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:11:23;4.72;;;2.97;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:13:51;5.78;;;2.72;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:16:20;5.03;;;2.53;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:18:48;3.90;;;2.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:21:17;4.95;;;2.75;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:23:45;5.35;;;2.67;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:26:14;4.03;;;2.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:28:55;6.05;;;2.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:31:24;3.90;;;2.53;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:33:52;3.45;;;2.63;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:36:21;3.67;;;2.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:38:50;3.17;;;2.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:41:19;5.38;;;3.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:43:51;4.65;;;2.97;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:46:23;7.22;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:48:58;5.93;;;3.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:51:30;6.85;;;2.83;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:54:04;4.13;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:56:35;6.22;;;2.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T00:59:08;5.93;;;3.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:01:40;6.80;;;2.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:04:09;4.22;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:06:43;5.28;;;2.88;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:09:11;4.03;;;3.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:11:42;6.90;;;3.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:14:10;4.03;;;2.75;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:16:39;4.55;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:19:27;5.50;;;3.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:22:02;4.43;;;3.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:24:43;5.38;;;3.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:27:13;5.97;;;3.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:29:45;4.40;;;3.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:32:17;4.82;;;3.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:34:45;3.65;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:37:14;7.65;;;3.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:39:45;4.30;;;2.95;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:42:15;3.42;;;3.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:44:44;4.07;;;3.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:47:15;3.58;;;2.83;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:49:45;4.22;;;2.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:52:14;5.22;;;3.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:54:46;6.10;;;3.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:57:17;5.07;;;2.95;;
21743;SDS011;11034;48.556;9.342;2022-08-24T01:59:48;8.27;;;3.28;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:02:17;5.65;;;3.47;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:04:48;5.18;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:07:16;7.60;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:09:46;4.43;;;3.05;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:12:17;4.90;;;3.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:14:46;4.32;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:17:14;5.53;;;3.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:19:43;4.38;;;2.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:22:11;5.10;;;3.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:24:39;4.70;;;2.95;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:27:09;6.85;;;3.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:29:37;4.80;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:32:05;4.70;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:34:37;5.05;;;3.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:37:06;5.15;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:39:34;3.45;;;2.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:42:02;6.38;;;2.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:44:32;5.72;;;3.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:47:00;6.55;;;3.65;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:49:28;5.43;;;3.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:51:56;7.90;;;4.05;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:54:25;7.03;;;4.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:56:53;5.88;;;4.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T02:59:21;6.05;;;4.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:01:51;5.05;;;3.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:04:19;5.07;;;4.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:06:47;6.38;;;4.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:09:16;6.55;;;3.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:11:44;5.43;;;3.72;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:14:12;4.70;;;4.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:16:40;6.25;;;4.45;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:19:11;6.47;;;4.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:21:40;7.65;;;3.85;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:24:08;5.55;;;3.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:26:36;7.05;;;3.67;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:29:09;9.15;;;3.75;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:31:37;5.50;;;3.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:34:05;3.97;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:36:35;6.15;;;3.88;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:39:03;4.50;;;3.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:41:31;5.53;;;3.63;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:44:02;5.40;;;3.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:46:33;6.97;;;3.65;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:49:03;5.57;;;3.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:51:33;5.93;;;3.72;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:54:04;5.75;;;3.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:56:34;6.10;;;3.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T03:59:02;5.78;;;3.75;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:01:30;7.07;;;4.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:03:58;7.97;;;3.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:06:27;5.72;;;4.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:08:56;6.63;;;4.07;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:11:25;7.78;;;4.28;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:13:55;9.20;;;4.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:16:25;5.70;;;3.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:18:55;4.80;;;3.58;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:21:25;4.43;;;3.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:23:57;6.38;;;3.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:26:26;7.93;;;3.88;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:29:11;8.57;;;3.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:31:41;4.53;;;4.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:34:10;4.55;;;3.58;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:36:42;5.80;;;3.45;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:39:12;5.65;;;3.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:41:40;6.97;;;3.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:44:09;5.85;;;3.42;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:46:37;4.85;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:49:06;4.38;;;3.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:51:34;5.70;;;3.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:54:03;4.63;;;3.28;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:56:34;12.13;;;4.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T04:59:03;26.63;;;6.82;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:01:32;11.88;;;4.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:04:01;16.13;;;6.18;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:06:30;12.60;;;4.93;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:08:59;13.40;;;4.63;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:11:28;5.60;;;3.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:13:58;6.55;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:16:26;4.22;;;3.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:18:57;5.18;;;3.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:21:25;3.47;;;2.85;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:23:54;3.72;;;2.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:26:24;5.10;;;2.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:28:54;5.50;;;2.97;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:31:25;7.65;;;2.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:33:55;7.70;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:36:25;4.53;;;2.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:38:55;7.38;;;3.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:41:26;9.77;;;3.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:43:57;4.68;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:46:27;7.13;;;3.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:48:57;6.95;;;3.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:51:25;4.53;;;3.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:54:03;7.15;;;3.58;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:56:54;4.78;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T05:59:43;6.50;;;3.45;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:02:16;7.47;;;3.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:05:03;4.75;;;3.58;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:07:42;4.95;;;3.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:10:11;7.70;;;3.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:13:02;5.03;;;3.58;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:15:37;3.88;;;3.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:18:38;4.03;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:21:10;6.65;;;3.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:23:42;7.72;;;2.42;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:26:11;5.47;;;2.42;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:28:57;4.10;;;2.63;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:31:28;4.90;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:34:19;3.03;;;2.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:36:57;3.88;;;2.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:40:03;4.97;;;2.47;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:42:32;5.50;;;3.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T06:45:06;3.60;;;2.85;;
21743;SDS011;11034;48.556;9.342;2022-08-24T07:55:39;4.93;;;2.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T09:29:29;3.13;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T09:36:11;5.35;;;2.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:00:47;2.65;;;1.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:04:02;6.28;;;2.47;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:06:40;3.38;;;1.95;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:12:49;4.75;;;1.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:15:45;1.88;;;1.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:18:31;3.58;;;1.73;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:21:21;2.40;;;1.65;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:27:25;2.97;;;1.67;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:33:52;1.75;;;1.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:37:01;1.90;;;1.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:40:16;3.33;;;1.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:46:50;1.63;;;1.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:56:03;1.70;;;1.55;;
21743;SDS011;11034;48.556;9.342;2022-08-24T10:58:48;2.00;;;1.55;;
21743;SDS011;11034;48.556;9.342;2022-08-24T12:29:40;2.40;;;1.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T12:32:13;2.83;;;1.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T12:57:44;2.17;;;1.75;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:00:24;3.17;;;1.77;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:02:58;3.42;;;1.73;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:05:37;2.92;;;1.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:08:12;3.53;;;1.70;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:10:58;2.75;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:14:11;2.35;;;1.83;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:17:43;4.07;;;1.73;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:20:17;4.20;;;2.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:23:04;2.30;;;2.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:25:44;3.88;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:28:44;2.53;;;1.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:31:23;5.18;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:33:58;4.30;;;2.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:37:01;6.43;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T13:45:45;2.63;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:19:29;2.58;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:22:07;2.22;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:24:42;4.03;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:27:21;2.95;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:32:50;2.28;;;2.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:35:27;3.67;;;2.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:38:11;2.80;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:40:43;5.20;;;2.63;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:43:13;3.65;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:45:42;2.33;;;2.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:48:15;3.97;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:50:47;2.42;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:56:23;2.70;;;2.42;;
21743;SDS011;11034;48.556;9.342;2022-08-24T15:59:04;2.78;;;2.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:01:35;2.00;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:04:42;4.43;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:07:13;2.88;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:09:48;2.42;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:12:29;5.88;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:15:07;2.60;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:17:39;5.00;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:20:27;2.80;;;2.22;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:22:59;2.70;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:25:29;2.53;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:28:02;3.17;;;2.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:30:37;3.95;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:36:12;5.55;;;4.57;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:38:44;5.38;;;4.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:41:31;3.95;;;2.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:44:06;2.83;;;2.53;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:46:42;3.88;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:49:16;2.22;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:51:48;3.88;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:54:20;2.58;;;2.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T16:56:48;3.72;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:02:16;3.72;;;2.78;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:04:59;2.80;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:07:30;3.75;;;2.47;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:09:59;3.13;;;2.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:12:28;5.13;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:14:58;4.90;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:17:27;3.85;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:19:57;2.47;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:22:26;2.42;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:24:56;5.78;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:27:29;2.13;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:29:58;4.90;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:32:30;5.45;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:35:01;2.63;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:37:33;2.80;;;1.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:40:02;2.47;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:42:34;2.40;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:45:18;3.88;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:47:48;3.03;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:50:18;5.05;;;2.05;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:52:51;3.40;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:55:26;2.28;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T17:57:54;3.60;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:00:23;6.50;;;2.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:02:51;3.22;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:05:19;2.30;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:07:48;2.85;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:10:21;4.65;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:12:53;3.88;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:15:21;4.13;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:18:02;3.95;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:20:35;3.05;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:23:07;3.05;;;2.45;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:25:39;3.65;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:28:10;3.55;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:30:38;3.50;;;2.05;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:33:09;3.47;;;1.95;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:35:37;3.10;;;2.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:38:09;4.38;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:40:38;2.40;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:43:18;4.07;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:45:51;4.43;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:48:24;3.75;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:50:52;2.50;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:53:23;3.80;;;2.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:55:53;4.70;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T18:58:21;2.00;;;1.80;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:00:55;2.20;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:03:24;2.13;;;1.92;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:05:54;3.95;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:08:24;2.78;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:10:52;2.30;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:13:20;4.00;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:15:48;2.70;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:18:17;2.50;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:20:47;2.88;;;1.95;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:23:26;2.28;;;2.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:25:57;2.47;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:28:26;2.50;;;2.28;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:30:55;3.88;;;2.45;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:33:25;2.30;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:36:00;3.08;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:38:30;2.78;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:40:58;3.50;;;2.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:43:37;3.53;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:46:21;2.80;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:48:49;2.40;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:51:18;5.45;;;2.65;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:53:47;4.82;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:56:16;3.67;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T19:58:45;4.88;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:01:17;3.38;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:03:47;3.53;;;2.28;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:06:16;2.45;;;2.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:08:48;2.22;;;1.98;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:11:17;3.70;;;2.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:13:50;6.95;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:16:19;4.32;;;2.28;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:18:48;2.90;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:21:16;2.97;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:23:45;3.97;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:26:14;3.15;;;2.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:28:43;3.13;;;2.67;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:31:13;3.83;;;2.60;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:33:42;3.22;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:36:12;4.13;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:38:47;2.63;;;2.42;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:41:17;2.92;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:43:48;2.72;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:46:16;2.15;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:48:44;3.72;;;2.03;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:51:21;2.60;;;2.13;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:53:51;3.63;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:56:25;2.30;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T20:59:00;2.38;;;2.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:01:29;3.03;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:03:57;2.63;;;2.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:06:31;2.67;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:09:02;2.10;;;1.90;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:11:37;4.10;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:14:05;4.38;;;2.15;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:16:37;2.20;;;2.00;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:19:07;3.10;;;2.25;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:21:37;2.53;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:24:08;2.53;;;2.17;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:26:37;3.35;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:29:09;3.38;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:31:37;3.20;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:34:07;2.65;;;2.45;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:36:53;2.75;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:39:25;2.78;;;2.47;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:41:54;2.50;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:44:23;2.80;;;2.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:46:51;2.50;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:49:19;3.40;;;2.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:51:48;4.43;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:54:16;2.58;;;2.33;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:56:44;3.08;;;2.30;;
21743;SDS011;11034;48.556;9.342;2022-08-24T21:59:14;4.03;;;2.53;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:01:43;2.28;;;2.08;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:04:11;2.60;;;2.40;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:06:40;2.72;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:09:08;3.28;;;2.38;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:11:36;2.88;;;2.67;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:14:05;2.45;;;2.10;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:16:37;2.70;;;2.50;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:19:05;2.70;;;2.20;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:21:37;2.83;;;2.53;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:24:13;2.88;;;2.42;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:26:41;2.72;;;2.35;;
21743;SDS011;11034;48.556;9.342;2022-08-24T22:29:10;3.28;;;2.42;;