sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2023-03-01T00:01:48;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:04:13;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:06:39;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:09:06;-0.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:11:33;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:14:00;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:16:38;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:19:05;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:21:31;-0.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:23:57;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:26:24;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:28:50;0.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:31:22;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:33:48;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:36:15;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:38:43;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:41:12;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:43:37;-0.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:46:05;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:48:31;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:50:57;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:53:22;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:55:48;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T00:58:13;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:00:39;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:03:04;-0.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:05:30;-0.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:07:56;-0.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:10:21;-0.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:12:47;-0.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:15:13;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:17:39;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:20:05;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:22:31;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:24:57;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:27:22;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:29:48;-0.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:32:14;-0.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:34:39;-0.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:37:05;-0.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:39:34;-0.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:42:00;-0.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:44:28;-0.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:47:01;-0.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:49:40;-0.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:57:25;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T01:59:54;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:02:21;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:04:49;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:07:22;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:09:50;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:12:19;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:14:46;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:17:15;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:22:43;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:30:31;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:32:59;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:35:35;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:38:03;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:40:33;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:42:59;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:45:26;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:47:56;-0.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:50:52;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:53:39;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:56:07;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T02:58:41;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:01:14;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:03:41;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:06:07;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:08:33;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:10:59;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:13:24;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:15:55;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:18:21;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:20:48;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:23:18;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:25:44;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:28:10;-1.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:30:38;-1.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:33:06;-1.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:35:39;-1.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:38:08;-1.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:40:51;-1.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:43:19;-0.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:45:47;-1.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T03:48:13;-1.10;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T03:50:40;-1.20;95.20
11650;DHT22;5881;48.522;7.682;2023-03-01T03:53:11;-1.20;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T03:55:37;-1.20;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T03:58:06;-1.20;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:03:02;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:05:27;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:07:53;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:10:27;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:12:53;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:15:21;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:17:50;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:20:19;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:22:51;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:25:17;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:27:43;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:30:09;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:32:35;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:35:01;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:37:27;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:39:53;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:42:19;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:44:45;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:47:12;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:49:38;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:52:03;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:54:33;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:57:00;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T04:59:26;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:01:53;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:04:24;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:06:50;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:09:16;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:11:42;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:14:09;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:16:35;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:19:02;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:21:37;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:24:23;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:26:49;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:29:14;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:31:40;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:34:06;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:36:31;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:38:57;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:41:23;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:43:49;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:46:14;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:48:40;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:51:06;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:53:31;-1.90;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:55:57;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T05:58:23;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:00:51;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:03:17;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:05:44;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:08:10;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:10:36;-1.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:13:02;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:15:27;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:17:54;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:20:24;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:22:53;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:25:21;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:27:47;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:30:15;-1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:32:41;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:35:11;-1.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:37:37;-1.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:40:04;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:42:34;-1.40;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:45:00;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:47:25;-1.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:49:51;-1.10;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:52:16;-0.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:54:42;0.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:57:08;0.60;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T06:59:33;0.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:01:59;0.10;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:04:24;-0.10;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:06:50;0.10;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:09:21;0.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:11:47;0.50;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:14:13;1.20;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:16:39;1.20;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:19:04;1.70;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:21:31;2.20;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:23:56;2.90;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:26:22;3.30;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T07:28:48;3.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:31:13;3.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:33:39;4.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:36:05;4.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:38:31;4.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:41:00;4.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:43:28;4.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:45:54;4.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:48:19;5.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:50:45;5.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:53:11;6.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:55:37;5.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T07:58:03;6.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:00:28;6.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:02:54;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:05:20;6.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:07:47;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:10:13;6.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:12:39;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:15:05;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:17:30;7.80;99.90
11650;DHT22;5881;48.522;7.682;2023-03-01T08:19:56;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:22:22;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:24:47;8.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:27:15;8.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:29:41;8.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:32:06;7.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:34:32;8.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:36:57;7.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:39:23;5.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:41:49;4.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:44:15;4.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:46:45;3.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:49:17;4.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:51:44;4.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:54:15;4.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:56:41;3.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T08:59:07;3.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:01:33;3.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:03:59;3.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:06:25;3.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:08:50;4.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:11:21;4.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:13:47;4.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:16:15;5.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:18:43;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:21:12;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:23:46;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:26:18;9.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:28:45;9.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:31:12;9.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:33:39;9.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:36:08;10.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:38:35;9.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:41:01;11.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:43:52;11.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:46:21;11.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:48:56;11.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:51:42;11.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:54:09;12.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:57:06;12.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T09:59:59;11.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:05:12;11.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:10:36;12.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:13:16;11.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:16:01;11.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:18:30;12.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:21:00;12.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:23:28;11.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:28:54;11.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:31:36;12.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:36:40;12.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:39:13;10.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:42:03;10.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:47:00;10.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:49:27;10.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:51:53;10.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:54:27;11.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:57:00;12.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T10:59:34;11.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:04:28;10.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:07:03;10.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:09:33;11.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:12:13;10.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:14:47;11.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:17:28;10.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:25:33;11.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:28:02;11.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:30:44;11.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:33:41;11.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:41:49;10.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:44:24;9.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:47:15;10.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T11:55:50;10.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:01:42;9.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:04:30;9.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:07:00;9.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:10:30;9.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:23:29;8.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:26:09;8.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:39:47;8.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:45:12;9.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:50:53;8.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:53:23;8.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T12:55:51;8.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:01:42;8.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:07:02;8.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:09:51;8.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:15:35;8.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:18:27;8.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:20:57;8.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:23:30;8.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:26:15;7.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:28:50;7.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:33:49;8.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:38:58;8.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:46:59;7.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:49:29;7.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:51:59;7.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:54:32;7.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:56:59;8.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T13:59:26;8.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:01:57;7.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:04:33;7.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:07:22;7.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:10:02;7.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:12:55;7.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:15:42;7.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:18:18;7.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:20:45;7.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:23:19;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:25:56;7.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:28:32;7.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:31:00;7.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:33:28;7.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:40:59;7.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:43:29;7.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:45:55;7.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:48:21;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:50:47;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:53:32;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:56:02;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T14:58:28;7.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:00:59;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:03:41;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:06:09;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:08:42;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:11:21;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:13:48;7.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:16:16;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:19:05;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:21:37;7.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:26:52;7.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:29:29;7.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:34:27;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:36:54;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:42:03;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:44:35;7.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:47:02;7.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:49:42;7.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:52:13;7.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:54:42;7.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:57:12;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T15:59:40;6.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:02:12;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:04:39;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:07:05;6.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:09:31;6.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:11:56;7.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:14:22;6.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:16:48;6.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:19:15;6.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:21:41;6.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:24:08;6.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:26:34;6.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:29:01;6.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:31:27;6.60;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:33:55;6.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:36:22;6.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:38:50;6.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:41:17;6.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:43:44;6.50;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:46:14;6.40;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:48:40;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:51:07;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:53:33;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:56:04;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T16:58:30;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:00:56;6.20;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:03:28;6.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:05:54;6.10;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:08:19;6.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:10:45;5.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:13:11;6.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:15:40;5.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:18:07;5.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:20:56;6.00;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:23:38;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:26:05;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:28:32;5.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:30:59;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:33:25;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:35:51;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:38:17;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:40:43;5.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:43:11;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:45:38;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:48:05;5.90;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:50:32;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:52:58;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:55:23;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T17:57:49;5.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:00:15;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:02:42;5.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:05:08;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:07:34;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:10:00;5.80;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:12:26;5.70;1.00
11650;DHT22;5881;48.522;7.682;2023-03-01T18:14:51;5.80;1.00