sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41254;BME280;26987;59.928;30.306;2023-05-01T00:00:51;100999.56;;;3.71;93.95
41254;BME280;26987;59.928;30.306;2023-05-01T00:03:20;100995.66;;;3.75;94.61
41254;BME280;26987;59.928;30.306;2023-05-01T00:05:48;101002.00;;;3.82;94.33
41254;BME280;26987;59.928;30.306;2023-05-01T00:08:16;100996.00;;;3.80;94.03
41254;BME280;26987;59.928;30.306;2023-05-01T00:10:44;100998.88;;;3.87;94.28
41254;BME280;26987;59.928;30.306;2023-05-01T00:13:12;100991.09;;;3.94;94.18
41254;BME280;26987;59.928;30.306;2023-05-01T00:15:40;100980.03;;;3.98;93.13
41254;BME280;26987;59.928;30.306;2023-05-01T00:18:08;100989.78;;;3.98;93.25
41254;BME280;26987;59.928;30.306;2023-05-01T00:20:37;100985.88;;;4.02;93.34
41254;BME280;26987;59.928;30.306;2023-05-01T00:23:05;100982.22;;;4.03;93.02
41254;BME280;26987;59.928;30.306;2023-05-01T00:25:33;100970.25;;;3.99;93.21
41254;BME280;26987;59.928;30.306;2023-05-01T00:28:01;100975.75;;;4.06;92.78
41254;BME280;26987;59.928;30.306;2023-05-01T00:30:30;100980.09;;;4.07;92.94
41254;BME280;26987;59.928;30.306;2023-05-01T00:32:58;100971.28;;;4.06;92.45
41254;BME280;26987;59.928;30.306;2023-05-01T00:35:28;100974.72;;;3.98;93.08
41254;BME280;26987;59.928;30.306;2023-05-01T00:37:58;100951.91;;;3.79;93.82
41254;BME280;26987;59.928;30.306;2023-05-01T00:40:26;100969.44;;;3.72;93.54
41254;BME280;26987;59.928;30.306;2023-05-01T00:42:53;100969.00;;;3.58;95.32
41254;BME280;26987;59.928;30.306;2023-05-01T00:45:22;100959.63;;;3.46;95.91
41254;BME280;26987;59.928;30.306;2023-05-01T00:47:50;100952.53;;;3.28;96.45
41254;BME280;26987;59.928;30.306;2023-05-01T00:50:18;100952.44;;;3.20;97.30
41254;BME280;26987;59.928;30.306;2023-05-01T00:52:46;100951.09;;;3.15;97.81
41254;BME280;26987;59.928;30.306;2023-05-01T00:55:15;100937.72;;;2.99;98.68
41254;BME280;26987;59.928;30.306;2023-05-01T00:57:43;100946.41;;;2.91;99.50
41254;BME280;26987;59.928;30.306;2023-05-01T01:00:12;100923.53;;;2.72;99.89
41254;BME280;26987;59.928;30.306;2023-05-01T01:02:40;100948.16;;;2.82;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:05:08;100956.25;;;2.81;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:07:41;100957.69;;;2.75;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:10:31;100938.28;;;2.56;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:13:07;100967.66;;;2.63;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:15:42;100957.50;;;2.58;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:18:16;100962.22;;;2.64;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:20:51;100960.47;;;2.73;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:23:51;100917.63;;;2.60;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:26:33;100944.84;;;2.80;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:29:31;100936.94;;;2.88;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:32:13;100871.72;;;2.51;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:34:46;100932.25;;;3.00;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:37:18;100940.13;;;3.10;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:39:52;100942.53;;;3.22;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:42:24;100936.34;;;3.31;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:44:55;100941.00;;;3.37;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:47:28;100930.06;;;3.40;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:50:01;100900.81;;;3.24;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:52:31;100949.13;;;3.62;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:55:04;100944.56;;;3.73;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T01:57:34;100941.59;;;3.76;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:00:06;100948.41;;;3.78;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:02:46;100947.94;;;3.83;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:05:18;100956.28;;;3.88;99.75
41254;BME280;26987;59.928;30.306;2023-05-01T02:07:49;100883.91;;;3.43;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:10:19;100954.81;;;3.94;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:12:50;100943.34;;;3.94;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:15:20;100957.31;;;4.04;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:17:51;100958.50;;;4.10;100.00
41254;BME280;26987;59.928;30.306;2023-05-01T02:20:22;100951.72;;;4.07;99.80
41254;BME280;26987;59.928;30.306;2023-05-01T02:22:51;100944.06;;;4.04;99.12
41254;BME280;26987;59.928;30.306;2023-05-01T02:25:19;100936.38;;;3.93;99.67
41254;BME280;26987;59.928;30.306;2023-05-01T02:27:53;100926.09;;;3.89;99.88
41254;BME280;26987;59.928;30.306;2023-05-01T02:30:22;100944.03;;;3.96;99.78
41254;BME280;26987;59.928;30.306;2023-05-01T02:32:50;100953.66;;;3.97;99.76
41254;BME280;26987;59.928;30.306;2023-05-01T02:35:18;100944.19;;;3.94;99.94
41254;BME280;26987;59.928;30.306;2023-05-01T02:37:47;100943.41;;;4.02;99.87
41254;BME280;26987;59.928;30.306;2023-05-01T02:40:15;100932.78;;;4.02;99.55
41254;BME280;26987;59.928;30.306;2023-05-01T02:42:44;100945.44;;;4.16;99.42
41254;BME280;26987;59.928;30.306;2023-05-01T02:45:17;100948.28;;;4.23;99.73
41254;BME280;26987;59.928;30.306;2023-05-01T02:47:49;100939.34;;;4.24;99.01
41254;BME280;26987;59.928;30.306;2023-05-01T02:50:18;100951.84;;;4.40;98.45
41254;BME280;26987;59.928;30.306;2023-05-01T02:52:49;100949.88;;;4.51;97.80
41254;BME280;26987;59.928;30.306;2023-05-01T02:55:31;100937.94;;;4.55;96.16
41254;BME280;26987;59.928;30.306;2023-05-01T02:58:00;100942.16;;;4.74;95.58
41254;BME280;26987;59.928;30.306;2023-05-01T03:00:28;100948.16;;;5.10;94.75
41254;BME280;26987;59.928;30.306;2023-05-01T03:02:56;100944.00;;;5.49;91.54
41254;BME280;26987;59.928;30.306;2023-05-01T03:05:24;100956.22;;;6.00;88.65
41254;BME280;26987;59.928;30.306;2023-05-01T03:07:53;100943.22;;;6.13;87.34
41254;BME280;26987;59.928;30.306;2023-05-01T03:10:22;100957.66;;;6.27;86.02
41254;BME280;26987;59.928;30.306;2023-05-01T03:12:50;100958.84;;;6.16;85.93
41254;BME280;26987;59.928;30.306;2023-05-01T03:15:18;100954.22;;;5.93;87.09
41254;BME280;26987;59.928;30.306;2023-05-01T03:17:45;100958.44;;;5.71;88.12
41254;BME280;26987;59.928;30.306;2023-05-01T03:20:13;100952.97;;;5.56;89.46
41254;BME280;26987;59.928;30.306;2023-05-01T03:22:41;100942.19;;;5.33;90.39
41254;BME280;26987;59.928;30.306;2023-05-01T03:25:10;100953.47;;;5.35;91.31
41254;BME280;26987;59.928;30.306;2023-05-01T03:27:38;100942.00;;;5.26;91.70
41254;BME280;26987;59.928;30.306;2023-05-01T03:30:07;100951.69;;;5.27;91.71
41254;BME280;26987;59.928;30.306;2023-05-01T03:32:39;100948.00;;;5.28;92.36
41254;BME280;26987;59.928;30.306;2023-05-01T03:35:12;100944.34;;;5.21;92.89
41254;BME280;26987;59.928;30.306;2023-05-01T03:37:40;100952.31;;;5.12;93.37
41254;BME280;26987;59.928;30.306;2023-05-01T03:40:11;100958.97;;;5.08;94.95
41254;BME280;26987;59.928;30.306;2023-05-01T03:42:57;100950.16;;;4.99;96.91
41254;BME280;26987;59.928;30.306;2023-05-01T03:45:25;100946.66;;;4.90;97.59
41254;BME280;26987;59.928;30.306;2023-05-01T03:47:53;100939.66;;;4.81;98.40
41254;BME280;26987;59.928;30.306;2023-05-01T03:50:22;100947.31;;;4.84;98.47
41254;BME280;26987;59.928;30.306;2023-05-01T03:52:51;100947.31;;;4.84;99.09
41254;BME280;26987;59.928;30.306;2023-05-01T03:55:20;100938.97;;;4.79;98.27
41254;BME280;26987;59.928;30.306;2023-05-01T03:57:50;100950.28;;;4.81;98.47
41254;BME280;26987;59.928;30.306;2023-05-01T04:00:18;100948.16;;;4.85;97.25
41254;BME280;26987;59.928;30.306;2023-05-01T04:02:47;100933.88;;;4.86;97.00
41254;BME280;26987;59.928;30.306;2023-05-01T04:05:19;100948.66;;;5.05;95.97
41254;BME280;26987;59.928;30.306;2023-05-01T04:07:51;100946.69;;;5.24;94.86
41254;BME280;26987;59.928;30.306;2023-05-01T04:10:21;100931.72;;;5.48;93.64
41254;BME280;26987;59.928;30.306;2023-05-01T04:12:56;100969.19;;;6.03;90.66
41254;BME280;26987;59.928;30.306;2023-05-01T04:15:24;100965.03;;;6.09;89.53
41254;BME280;26987;59.928;30.306;2023-05-01T04:17:52;100969.84;;;6.13;90.12
41254;BME280;26987;59.928;30.306;2023-05-01T04:20:22;100960.88;;;6.14;88.32
41254;BME280;26987;59.928;30.306;2023-05-01T04:22:50;100962.56;;;6.47;87.84
41254;BME280;26987;59.928;30.306;2023-05-01T04:25:17;100969.06;;;7.23;84.03
41254;BME280;26987;59.928;30.306;2023-05-01T04:27:50;100972.66;;;7.30;81.92
41254;BME280;26987;59.928;30.306;2023-05-01T04:30:17;100944.88;;;6.78;82.42
41254;BME280;26987;59.928;30.306;2023-05-01T04:32:45;100978.66;;;7.32;80.06
41254;BME280;26987;59.928;30.306;2023-05-01T04:35:13;100974.69;;;8.73;75.30
41254;BME280;26987;59.928;30.306;2023-05-01T04:37:43;100978.75;;;9.56;70.81
41254;BME280;26987;59.928;30.306;2023-05-01T04:40:11;100992.28;;;11.30;62.35
41254;BME280;26987;59.928;30.306;2023-05-01T04:42:41;100977.00;;;11.57;59.85
41254;BME280;26987;59.928;30.306;2023-05-01T04:45:13;100987.13;;;11.62;61.01
41254;BME280;26987;59.928;30.306;2023-05-01T04:47:41;100991.44;;;11.22;60.52
41254;BME280;26987;59.928;30.306;2023-05-01T04:50:09;100983.69;;;10.16;64.23
41254;BME280;26987;59.928;30.306;2023-05-01T04:52:37;100989.53;;;9.19;67.79
41254;BME280;26987;59.928;30.306;2023-05-01T04:55:06;100985.00;;;8.76;70.29
41254;BME280;26987;59.928;30.306;2023-05-01T04:57:40;100970.75;;;8.90;70.50
41254;BME280;26987;59.928;30.306;2023-05-01T05:00:09;100987.31;;;11.27;63.40
41254;BME280;26987;59.928;30.306;2023-05-01T05:02:47;100988.34;;;14.00;51.87
41254;BME280;26987;59.928;30.306;2023-05-01T05:05:15;100989.09;;;14.76;48.62
41254;BME280;26987;59.928;30.306;2023-05-01T05:07:43;100999.84;;;13.70;49.30
41254;BME280;26987;59.928;30.306;2023-05-01T05:10:42;100999.94;;;11.80;53.54
41254;BME280;26987;59.928;30.306;2023-05-01T05:13:21;100993.16;;;10.61;57.33
41254;BME280;26987;59.928;30.306;2023-05-01T05:15:58;100979.75;;;9.83;60.63
41254;BME280;26987;59.928;30.306;2023-05-01T05:18:28;100989.00;;;10.52;59.89
41254;BME280;26987;59.928;30.306;2023-05-01T05:20:56;100988.69;;;12.24;53.71
41254;BME280;26987;59.928;30.306;2023-05-01T05:23:25;101000.09;;;11.92;52.37
41254;BME280;26987;59.928;30.306;2023-05-01T05:25:53;101001.56;;;11.07;55.91
41254;BME280;26987;59.928;30.306;2023-05-01T05:28:21;100989.56;;;11.91;53.31
41254;BME280;26987;59.928;30.306;2023-05-01T05:30:49;101005.31;;;12.53;51.15
41254;BME280;26987;59.928;30.306;2023-05-01T05:33:19;101007.09;;;13.37;48.88
41254;BME280;26987;59.928;30.306;2023-05-01T05:35:49;101007.88;;;12.80;49.97
41254;BME280;26987;59.928;30.306;2023-05-01T05:38:18;101018.72;;;11.73;51.34
41254;BME280;26987;59.928;30.306;2023-05-01T05:40:50;101010.00;;;10.97;54.64
41254;BME280;26987;59.928;30.306;2023-05-01T05:43:20;101010.06;;;10.55;56.60
41254;BME280;26987;59.928;30.306;2023-05-01T05:45:48;101014.59;;;11.51;55.97
41254;BME280;26987;59.928;30.306;2023-05-01T05:48:16;101019.44;;;14.03;47.72
41254;BME280;26987;59.928;30.306;2023-05-01T05:50:44;101018.69;;;16.16;41.87
41254;BME280;26987;59.928;30.306;2023-05-01T05:53:13;101030.19;;;18.09;37.89
41254;BME280;26987;59.928;30.306;2023-05-01T05:55:43;101025.63;;;18.82;34.94
41254;BME280;26987;59.928;30.306;2023-05-01T05:58:11;101027.72;;;19.29;33.93
41254;BME280;26987;59.928;30.306;2023-05-01T06:00:40;101034.66;;;19.86;32.56
41254;BME280;26987;59.928;30.306;2023-05-01T06:03:09;101024.81;;;19.74;32.36
41254;BME280;26987;59.928;30.306;2023-05-01T06:05:36;101028.13;;;19.87;31.94
41254;BME280;26987;59.928;30.306;2023-05-01T06:08:05;101027.47;;;18.76;33.30
41254;BME280;26987;59.928;30.306;2023-05-01T06:10:34;101037.84;;;19.07;33.15
41254;BME280;26987;59.928;30.306;2023-05-01T06:13:02;101040.97;;;19.21;32.47
41254;BME280;26987;59.928;30.306;2023-05-01T06:15:30;101039.06;;;19.21;32.06
41254;BME280;26987;59.928;30.306;2023-05-01T06:17:59;101046.41;;;19.53;32.39
41254;BME280;26987;59.928;30.306;2023-05-01T06:20:27;100982.47;;;19.13;32.40
41254;BME280;26987;59.928;30.306;2023-05-01T06:22:55;101018.03;;;18.84;33.23
41254;BME280;26987;59.928;30.306;2023-05-01T06:25:34;101049.72;;;19.28;33.06
41254;BME280;26987;59.928;30.306;2023-05-01T06:28:03;101037.63;;;19.41;32.52
41254;BME280;26987;59.928;30.306;2023-05-01T06:30:33;101041.63;;;19.33;32.47
41254;BME280;26987;59.928;30.306;2023-05-01T06:33:02;101046.72;;;18.74;33.22
41254;BME280;26987;59.928;30.306;2023-05-01T06:35:30;101047.97;;;18.89;33.16
41254;BME280;26987;59.928;30.306;2023-05-01T06:37:57;101054.00;;;18.96;33.61
41254;BME280;26987;59.928;30.306;2023-05-01T06:40:25;101054.19;;;18.17;35.06
41254;BME280;26987;59.928;30.306;2023-05-01T06:42:56;101054.25;;;18.22;35.36
41254;BME280;26987;59.928;30.306;2023-05-01T06:45:27;101047.63;;;18.13;35.11
41254;BME280;26987;59.928;30.306;2023-05-01T06:47:55;101051.09;;;17.57;35.64
41254;BME280;26987;59.928;30.306;2023-05-01T06:50:23;101058.06;;;17.18;36.24
41254;BME280;26987;59.928;30.306;2023-05-01T06:52:51;101064.13;;;16.67;36.98
41254;BME280;26987;59.928;30.306;2023-05-01T06:55:19;101062.19;;;16.26;37.35
41254;BME280;26987;59.928;30.306;2023-05-01T06:57:47;101063.22;;;15.77;37.80
41254;BME280;26987;59.928;30.306;2023-05-01T07:00:17;101026.47;;;15.10;38.91
41254;BME280;26987;59.928;30.306;2023-05-01T07:02:45;101055.22;;;14.85;39.84
41254;BME280;26987;59.928;30.306;2023-05-01T07:05:13;101056.44;;;14.52;41.40
41254;BME280;26987;59.928;30.306;2023-05-01T07:07:41;101061.09;;;13.82;42.82
41254;BME280;26987;59.928;30.306;2023-05-01T07:10:09;101054.88;;;13.23;45.14
41254;BME280;26987;59.928;30.306;2023-05-01T07:12:37;101063.38;;;12.74;46.80
41254;BME280;26987;59.928;30.306;2023-05-01T07:15:06;101065.34;;;12.54;46.98
41254;BME280;26987;59.928;30.306;2023-05-01T07:17:35;101062.72;;;12.33;45.65
41254;BME280;26987;59.928;30.306;2023-05-01T07:20:04;101056.31;;;12.14;46.38
41254;BME280;26987;59.928;30.306;2023-05-01T07:22:32;101053.22;;;12.04;46.60
41254;BME280;26987;59.928;30.306;2023-05-01T07:25:00;101030.28;;;11.81;47.35
41254;BME280;26987;59.928;30.306;2023-05-01T07:27:28;101065.44;;;11.86;47.67
41254;BME280;26987;59.928;30.306;2023-05-01T07:29:56;101063.38;;;11.88;46.66
41254;BME280;26987;59.928;30.306;2023-05-01T07:32:24;101029.69;;;11.52;46.43
41254;BME280;26987;59.928;30.306;2023-05-01T07:34:53;101066.06;;;11.61;44.36
41254;BME280;26987;59.928;30.306;2023-05-01T07:37:21;101065.22;;;11.47;46.11
41254;BME280;26987;59.928;30.306;2023-05-01T07:39:49;101065.22;;;11.47;45.03
41254;BME280;26987;59.928;30.306;2023-05-01T07:42:19;101014.34;;;11.12;44.14
41254;BME280;26987;59.928;30.306;2023-05-01T07:44:49;101064.38;;;11.46;43.56
41254;BME280;26987;59.928;30.306;2023-05-01T07:47:17;101062.28;;;11.28;42.62
41254;BME280;26987;59.928;30.306;2023-05-01T07:49:45;101064.72;;;11.16;43.17
41254;BME280;26987;59.928;30.306;2023-05-01T07:52:14;101064.13;;;11.14;42.79
41254;BME280;26987;59.928;30.306;2023-05-01T07:54:42;101027.28;;;10.88;42.58
41254;BME280;26987;59.928;30.306;2023-05-01T07:57:10;101072.34;;;11.06;42.31
41254;BME280;26987;59.928;30.306;2023-05-01T07:59:38;101063.28;;;11.07;40.97
41254;BME280;26987;59.928;30.306;2023-05-01T08:02:05;101060.75;;;10.98;41.09
41254;BME280;26987;59.928;30.306;2023-05-01T08:04:33;101060.75;;;10.92;41.59
41254;BME280;26987;59.928;30.306;2023-05-01T08:07:01;101063.41;;;10.85;41.45
41254;BME280;26987;59.928;30.306;2023-05-01T08:09:30;101063.19;;;10.87;41.28
41254;BME280;26987;59.928;30.306;2023-05-01T08:11:58;101059.69;;;10.86;40.69
41254;BME280;26987;59.928;30.306;2023-05-01T08:14:29;101063.19;;;10.80;41.92
41254;BME280;26987;59.928;30.306;2023-05-01T08:16:57;101018.84;;;10.42;41.40
41254;BME280;26987;59.928;30.306;2023-05-01T08:19:25;101059.66;;;10.79;41.66
41254;BME280;26987;59.928;30.306;2023-05-01T08:21:53;101058.41;;;10.75;42.12
41254;BME280;26987;59.928;30.306;2023-05-01T08:24:21;101054.47;;;10.71;42.44
41254;BME280;26987;59.928;30.306;2023-05-01T08:26:50;101066.00;;;10.65;43.33
41254;BME280;26987;59.928;30.306;2023-05-01T08:29:18;101059.81;;;10.64;44.19
41254;BME280;26987;59.928;30.306;2023-05-01T08:31:46;101061.03;;;10.62;44.15
41254;BME280;26987;59.928;30.306;2023-05-01T08:34:13;101064.34;;;10.64;44.74
41254;BME280;26987;59.928;30.306;2023-05-01T08:36:42;101068.00;;;10.56;45.14
41254;BME280;26987;59.928;30.306;2023-05-01T08:39:10;101067.00;;;10.57;44.74
41254;BME280;26987;59.928;30.306;2023-05-01T08:41:39;101060.59;;;10.51;45.41
41254;BME280;26987;59.928;30.306;2023-05-01T08:44:09;101063.03;;;10.53;45.72
41254;BME280;26987;59.928;30.306;2023-05-01T08:46:44;101068.66;;;10.58;46.88
41254;BME280;26987;59.928;30.306;2023-05-01T08:49:15;101054.28;;;10.37;47.93
41254;BME280;26987;59.928;30.306;2023-05-01T08:51:44;101061.47;;;10.30;49.09
41254;BME280;26987;59.928;30.306;2023-05-01T08:54:13;101068.44;;;10.24;49.81
41254;BME280;26987;59.928;30.306;2023-05-01T08:56:42;101065.72;;;10.17;49.39
41254;BME280;26987;59.928;30.306;2023-05-01T08:59:13;101078.47;;;10.15;50.60
41254;BME280;26987;59.928;30.306;2023-05-01T09:01:41;101072.03;;;10.09;51.31
41254;BME280;26987;59.928;30.306;2023-05-01T09:04:10;101074.78;;;10.16;51.85
41254;BME280;26987;59.928;30.306;2023-05-01T09:06:38;101066.84;;;10.01;53.10
41254;BME280;26987;59.928;30.306;2023-05-01T09:09:06;101087.69;;;10.06;53.67
41254;BME280;26987;59.928;30.306;2023-05-01T09:11:34;101074.38;;;9.91;54.93
41254;BME280;26987;59.928;30.306;2023-05-01T09:14:02;101085.63;;;9.79;55.55
41254;BME280;26987;59.928;30.306;2023-05-01T09:16:32;101068.72;;;9.79;56.19
41254;BME280;26987;59.928;30.306;2023-05-01T09:19:00;101069.63;;;9.86;55.84
41254;BME280;26987;59.928;30.306;2023-05-01T09:21:28;101088.47;;;10.00;55.38
41254;BME280;26987;59.928;30.306;2023-05-01T09:23:57;101084.38;;;10.04;54.86
41254;BME280;26987;59.928;30.306;2023-05-01T09:26:24;101087.69;;;10.06;55.03
41254;BME280;26987;59.928;30.306;2023-05-01T09:28:53;101086.78;;;9.99;56.00
41254;BME280;26987;59.928;30.306;2023-05-01T09:31:24;101051.47;;;9.59;54.18
41254;BME280;26987;59.928;30.306;2023-05-01T09:33:56;101081.28;;;9.78;54.60
41254;BME280;26987;59.928;30.306;2023-05-01T09:36:25;101070.88;;;9.68;54.57
41254;BME280;26987;59.928;30.306;2023-05-01T09:38:54;101089.56;;;9.83;54.64
41254;BME280;26987;59.928;30.306;2023-05-01T09:41:22;101084.81;;;9.79;52.49
41254;BME280;26987;59.928;30.306;2023-05-01T09:43:51;101093.84;;;9.78;53.44
41254;BME280;26987;59.928;30.306;2023-05-01T09:46:20;101086.84;;;9.77;52.51
41254;BME280;26987;59.928;30.306;2023-05-01T09:48:57;101086.06;;;9.83;52.52
41254;BME280;26987;59.928;30.306;2023-05-01T09:51:26;101086.94;;;9.90;51.60
41254;BME280;26987;59.928;30.306;2023-05-01T09:53:55;101084.13;;;9.99;50.88
41254;BME280;26987;59.928;30.306;2023-05-01T09:56:24;101089.16;;;10.08;49.48
41254;BME280;26987;59.928;30.306;2023-05-01T09:58:53;101087.53;;;10.14;48.74
41254;BME280;26987;59.928;30.306;2023-05-01T10:01:37;101086.84;;;10.34;47.49
41254;BME280;26987;59.928;30.306;2023-05-01T10:04:07;101082.25;;;10.28;46.43
41254;BME280;26987;59.928;30.306;2023-05-01T10:06:36;101072.50;;;10.20;46.19
41254;BME280;26987;59.928;30.306;2023-05-01T10:09:04;101085.81;;;10.35;46.39
41254;BME280;26987;59.928;30.306;2023-05-01T10:11:46;101090.59;;;10.40;45.24
41254;BME280;26987;59.928;30.306;2023-05-01T10:14:14;101079.38;;;10.29;44.45
41254;BME280;26987;59.928;30.306;2023-05-01T10:16:43;101079.75;;;10.19;42.76
41254;BME280;26987;59.928;30.306;2023-05-01T10:19:14;101081.50;;;10.05;42.70
41254;BME280;26987;59.928;30.306;2023-05-01T10:21:43;101079.59;;;9.99;40.80
41254;BME280;26987;59.928;30.306;2023-05-01T10:24:11;101078.75;;;9.99;41.54
41254;BME280;26987;59.928;30.306;2023-05-01T10:26:41;101082.47;;;9.97;42.56
41254;BME280;26987;59.928;30.306;2023-05-01T10:29:10;101084.66;;;9.87;40.32
41254;BME280;26987;59.928;30.306;2023-05-01T10:31:38;101081.75;;;9.82;42.10
41254;BME280;26987;59.928;30.306;2023-05-01T10:34:06;101080.13;;;9.66;41.51
41254;BME280;26987;59.928;30.306;2023-05-01T10:36:39;101034.16;;;9.33;43.06
41254;BME280;26987;59.928;30.306;2023-05-01T10:39:28;101045.03;;;9.54;43.09
41254;BME280;26987;59.928;30.306;2023-05-01T10:42:00;101069.97;;;9.54;44.04
41254;BME280;26987;59.928;30.306;2023-05-01T10:44:29;101074.78;;;9.66;43.11
41254;BME280;26987;59.928;30.306;2023-05-01T10:46:57;101081.09;;;9.58;43.56
41254;BME280;26987;59.928;30.306;2023-05-01T10:55:37;101084.03;;;9.41;41.52
41254;BME280;26987;59.928;30.306;2023-05-01T10:58:06;101095.75;;;9.40;41.86
41254;BME280;26987;59.928;30.306;2023-05-01T11:00:34;101090.28;;;9.27;42.00
41254;BME280;26987;59.928;30.306;2023-05-01T11:06:07;101085.22;;;9.17;44.24
41254;BME280;26987;59.928;30.306;2023-05-01T11:08:37;101100.78;;;9.28;45.64
41254;BME280;26987;59.928;30.306;2023-05-01T11:14:10;101097.53;;;9.33;45.48
41254;BME280;26987;59.928;30.306;2023-05-01T11:16:42;101105.63;;;9.18;45.31
41254;BME280;26987;59.928;30.306;2023-05-01T11:19:43;101105.66;;;9.03;46.21
41254;BME280;26987;59.928;30.306;2023-05-01T11:22:13;101109.06;;;8.81;48.39
41254;BME280;26987;59.928;30.306;2023-05-01T11:24:42;101108.81;;;8.76;48.69
41254;BME280;26987;59.928;30.306;2023-05-01T11:27:14;101076.97;;;8.51;48.44
41254;BME280;26987;59.928;30.306;2023-05-01T11:29:43;101116.13;;;8.67;47.78
41254;BME280;26987;59.928;30.306;2023-05-01T11:32:22;101106.88;;;8.55;48.23
41254;BME280;26987;59.928;30.306;2023-05-01T11:34:52;101115.94;;;8.54;48.52
41254;BME280;26987;59.928;30.306;2023-05-01T11:37:38;101078.00;;;8.35;48.30
41254;BME280;26987;59.928;30.306;2023-05-01T11:40:18;101122.59;;;8.50;48.40
41254;BME280;26987;59.928;30.306;2023-05-01T11:42:47;101116.16;;;8.44;47.47
41254;BME280;26987;59.928;30.306;2023-05-01T11:45:15;101090.06;;;8.31;47.58
41254;BME280;26987;59.928;30.306;2023-05-01T11:47:43;101113.66;;;8.42;47.83
41254;BME280;26987;59.928;30.306;2023-05-01T11:50:11;101107.69;;;8.40;47.81
41254;BME280;26987;59.928;30.306;2023-05-01T11:52:43;101116.34;;;8.42;47.89
41254;BME280;26987;59.928;30.306;2023-05-01T11:55:13;101123.06;;;8.38;48.26
41254;BME280;26987;59.928;30.306;2023-05-01T11:57:45;101117.00;;;8.44;48.22
41254;BME280;26987;59.928;30.306;2023-05-01T12:00:15;101117.25;;;8.50;48.15
41254;BME280;26987;59.928;30.306;2023-05-01T12:02:57;101113.63;;;8.66;47.66
41254;BME280;26987;59.928;30.306;2023-05-01T12:05:26;101115.09;;;8.68;47.32
41254;BME280;26987;59.928;30.306;2023-05-01T12:08:05;101119.97;;;8.80;46.92
41254;BME280;26987;59.928;30.306;2023-05-01T12:10:36;101069.47;;;8.55;46.48
41254;BME280;26987;59.928;30.306;2023-05-01T12:13:05;101119.03;;;8.73;46.63
41254;BME280;26987;59.928;30.306;2023-05-01T12:15:34;101112.97;;;8.79;46.84
41254;BME280;26987;59.928;30.306;2023-05-01T12:18:03;101120.44;;;8.83;46.61
41254;BME280;26987;59.928;30.306;2023-05-01T12:20:39;101120.06;;;8.87;46.45
41254;BME280;26987;59.928;30.306;2023-05-01T12:23:08;101118.31;;;8.79;45.94
41254;BME280;26987;59.928;30.306;2023-05-01T12:25:39;101120.06;;;8.72;45.12
41254;BME280;26987;59.928;30.306;2023-05-01T12:28:12;101110.59;;;8.69;45.14
41254;BME280;26987;59.928;30.306;2023-05-01T12:30:41;101117.03;;;8.75;44.66
41254;BME280;26987;59.928;30.306;2023-05-01T12:33:11;101118.69;;;8.76;44.42
41254;BME280;26987;59.928;30.306;2023-05-01T12:35:40;101114.78;;;8.78;44.60
41254;BME280;26987;59.928;30.306;2023-05-01T12:38:12;101106.16;;;8.76;43.39
41254;BME280;26987;59.928;30.306;2023-05-01T12:40:49;101125.59;;;8.85;43.10
41254;BME280;26987;59.928;30.306;2023-05-01T12:43:19;101114.34;;;8.75;42.96
41254;BME280;26987;59.928;30.306;2023-05-01T12:45:51;101110.94;;;8.81;42.46
41254;BME280;26987;59.928;30.306;2023-05-01T12:48:19;101113.34;;;8.76;41.86
41254;BME280;26987;59.928;30.306;2023-05-01T12:50:47;101112.06;;;8.72;42.20
41254;BME280;26987;59.928;30.306;2023-05-01T12:53:20;101076.16;;;8.51;41.58
41254;BME280;26987;59.928;30.306;2023-05-01T12:55:51;101117.47;;;8.78;40.69
41254;BME280;26987;59.928;30.306;2023-05-01T12:58:20;101116.00;;;8.76;40.10
41254;BME280;26987;59.928;30.306;2023-05-01T13:00:49;101100.25;;;8.81;40.07
41254;BME280;26987;59.928;30.306;2023-05-01T13:03:22;101108.91;;;8.83;39.64
41254;BME280;26987;59.928;30.306;2023-05-01T13:05:54;101115.16;;;8.90;39.42
41254;BME280;26987;59.928;30.306;2023-05-01T13:08:28;101105.66;;;8.88;39.79
41254;BME280;26987;59.928;30.306;2023-05-01T13:10:59;101091.03;;;8.83;39.63
41254;BME280;26987;59.928;30.306;2023-05-01T13:13:29;101115.06;;;8.99;39.00