sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47761;BME280;33524;55.434;38.520;2023-06-19T00:00:40;100461.97;;;14.22;52.51
47761;BME280;33524;55.434;38.520;2023-06-19T00:03:08;100459.59;;;14.29;52.26
47761;BME280;33524;55.434;38.520;2023-06-19T00:05:39;100469.25;;;13.57;55.21
47761;BME280;33524;55.434;38.520;2023-06-19T00:08:07;100473.00;;;12.90;58.99
47761;BME280;33524;55.434;38.520;2023-06-19T00:10:36;100467.22;;;13.49;55.58
47761;BME280;33524;55.434;38.520;2023-06-19T00:13:04;100454.16;;;13.16;55.95
47761;BME280;33524;55.434;38.520;2023-06-19T00:15:35;100474.22;;;13.50;54.81
47761;BME280;33524;55.434;38.520;2023-06-19T00:18:03;100471.94;;;13.13;56.31
47761;BME280;33524;55.434;38.520;2023-06-19T00:20:32;100473.44;;;12.95;57.41
47761;BME280;33524;55.434;38.520;2023-06-19T00:23:00;100472.78;;;13.46;54.94
47761;BME280;33524;55.434;38.520;2023-06-19T00:25:28;100471.06;;;13.36;55.79
47761;BME280;33524;55.434;38.520;2023-06-19T00:27:56;100464.91;;;13.03;56.83
47761;BME280;33524;55.434;38.520;2023-06-19T00:30:27;100464.91;;;13.03;56.85
47761;BME280;33524;55.434;38.520;2023-06-19T00:33:05;100463.56;;;13.08;57.15
47761;BME280;33524;55.434;38.520;2023-06-19T00:35:33;100467.31;;;13.38;55.36
47761;BME280;33524;55.434;38.520;2023-06-19T00:38:02;100466.84;;;12.89;57.37
47761;BME280;33524;55.434;38.520;2023-06-19T00:40:31;100463.34;;;13.00;56.69
47761;BME280;33524;55.434;38.520;2023-06-19T00:43:00;100469.34;;;12.25;60.11
47761;BME280;33524;55.434;38.520;2023-06-19T00:45:29;100473.25;;;12.64;58.33
47761;BME280;33524;55.434;38.520;2023-06-19T00:47:58;100475.25;;;12.95;56.71
47761;BME280;33524;55.434;38.520;2023-06-19T00:50:30;100478.31;;;12.56;58.28
47761;BME280;33524;55.434;38.520;2023-06-19T00:53:00;100472.97;;;12.24;59.79
47761;BME280;33524;55.434;38.520;2023-06-19T00:55:32;100467.78;;;12.00;60.39
47761;BME280;33524;55.434;38.520;2023-06-19T00:58:01;100479.41;;;12.08;59.89
47761;BME280;33524;55.434;38.520;2023-06-19T01:00:30;100480.25;;;12.09;60.03
47761;BME280;33524;55.434;38.520;2023-06-19T01:03:01;100478.03;;;11.80;60.89
47761;BME280;33524;55.434;38.520;2023-06-19T01:05:32;100479.56;;;11.36;63.11
47761;BME280;33524;55.434;38.520;2023-06-19T01:10:38;100483.12;;;11.24;63.36
47761;BME280;33524;55.434;38.520;2023-06-19T01:13:24;100482.25;;;11.12;63.66
47761;BME280;33524;55.434;38.520;2023-06-19T01:15:56;100486.81;;;11.21;63.29
47761;BME280;33524;55.434;38.520;2023-06-19T01:18:24;100485.16;;;10.96;64.62
47761;BME280;33524;55.434;38.520;2023-06-19T01:20:54;100495.84;;;10.82;65.23
47761;BME280;33524;55.434;38.520;2023-06-19T01:23:22;100496.31;;;10.63;65.89
47761;BME280;33524;55.434;38.520;2023-06-19T01:25:51;100481.91;;;11.17;63.83
47761;BME280;33524;55.434;38.520;2023-06-19T01:28:19;100495.06;;;10.93;64.78
47761;BME280;33524;55.434;38.520;2023-06-19T01:30:50;100488.84;;;11.18;63.73
47761;BME280;33524;55.434;38.520;2023-06-19T01:33:28;100491.19;;;11.09;64.22
47761;BME280;33524;55.434;38.520;2023-06-19T01:35:58;100485.38;;;11.17;63.78
47761;BME280;33524;55.434;38.520;2023-06-19T01:38:28;100496.38;;;11.22;63.98
47761;BME280;33524;55.434;38.520;2023-06-19T01:41:01;100495.94;;;11.28;63.77
47761;BME280;33524;55.434;38.520;2023-06-19T01:43:33;100500.47;;;11.50;62.97
47761;BME280;33524;55.434;38.520;2023-06-19T01:46:02;100501.53;;;11.48;62.76
47761;BME280;33524;55.434;38.520;2023-06-19T01:48:30;100505.47;;;11.42;62.97
47761;BME280;33524;55.434;38.520;2023-06-19T01:50:59;100503.72;;;10.82;65.51
47761;BME280;33524;55.434;38.520;2023-06-19T01:53:26;100508.00;;;11.20;63.84
47761;BME280;33524;55.434;38.520;2023-06-19T01:55:58;100505.69;;;11.15;64.07
47761;BME280;33524;55.434;38.520;2023-06-19T01:58:29;100506.69;;;11.49;62.58
47761;BME280;33524;55.434;38.520;2023-06-19T02:00:57;100498.59;;;11.04;64.37
47761;BME280;33524;55.434;38.520;2023-06-19T02:03:25;100497.63;;;11.54;62.69
47761;BME280;33524;55.434;38.520;2023-06-19T02:05:53;100492.88;;;11.81;61.59
47761;BME280;33524;55.434;38.520;2023-06-19T02:08:21;100486.47;;;11.97;60.89
47761;BME280;33524;55.434;38.520;2023-06-19T02:10:53;100497.47;;;11.20;63.98
47761;BME280;33524;55.434;38.520;2023-06-19T02:13:21;100490.25;;;11.70;61.89
47761;BME280;33524;55.434;38.520;2023-06-19T02:15:49;100493.38;;;11.16;64.27
47761;BME280;33524;55.434;38.520;2023-06-19T02:18:19;100506.03;;;11.70;62.11
47761;BME280;33524;55.434;38.520;2023-06-19T02:20:47;100500.16;;;11.31;63.64
47761;BME280;33524;55.434;38.520;2023-06-19T02:23:15;100497.91;;;11.84;61.59
47761;BME280;33524;55.434;38.520;2023-06-19T02:25:43;100500.91;;;11.44;63.40
47761;BME280;33524;55.434;38.520;2023-06-19T02:28:11;100496.88;;;11.51;63.01
47761;BME280;33524;55.434;38.520;2023-06-19T02:30:43;100490.44;;;12.14;60.69
47761;BME280;33524;55.434;38.520;2023-06-19T02:33:14;100492.62;;;12.20;60.69
47761;BME280;33524;55.434;38.520;2023-06-19T02:35:42;100496.53;;;12.25;60.37
47761;BME280;33524;55.434;38.520;2023-06-19T02:38:12;100494.44;;;12.85;58.47
47761;BME280;33524;55.434;38.520;2023-06-19T02:40:40;100490.28;;;12.83;58.68
47761;BME280;33524;55.434;38.520;2023-06-19T02:43:13;100488.53;;;12.16;61.12
47761;BME280;33524;55.434;38.520;2023-06-19T02:45:41;100488.19;;;12.43;59.82
47761;BME280;33524;55.434;38.520;2023-06-19T02:48:09;100493.78;;;13.16;57.49
47761;BME280;33524;55.434;38.520;2023-06-19T02:50:38;100492.88;;;13.38;56.63
47761;BME280;33524;55.434;38.520;2023-06-19T02:53:06;100493.94;;;13.46;56.65
47761;BME280;33524;55.434;38.520;2023-06-19T02:55:35;100489.16;;;13.61;55.84
47761;BME280;33524;55.434;38.520;2023-06-19T02:58:03;100479.00;;;12.81;58.41
47761;BME280;33524;55.434;38.520;2023-06-19T03:00:31;100481.53;;;14.10;54.56
47761;BME280;33524;55.434;38.520;2023-06-19T03:02:59;100481.91;;;14.05;54.55
47761;BME280;33524;55.434;38.520;2023-06-19T03:05:31;100480.38;;;14.64;52.44
47761;BME280;33524;55.434;38.520;2023-06-19T03:07:59;100477.09;;;15.01;51.77
47761;BME280;33524;55.434;38.520;2023-06-19T03:10:27;100472.09;;;15.18;51.03
47761;BME280;33524;55.434;38.520;2023-06-19T03:12:56;100474.00;;;14.96;51.79
47761;BME280;33524;55.434;38.520;2023-06-19T03:15:26;100466.03;;;15.84;49.38
47761;BME280;33524;55.434;38.520;2023-06-19T03:17:55;100464.91;;;16.24;48.36
47761;BME280;33524;55.434;38.520;2023-06-19T03:20:26;100475.66;;;16.22;47.94
47761;BME280;33524;55.434;38.520;2023-06-19T03:22:55;100447.66;;;16.65;47.11
47761;BME280;33524;55.434;38.520;2023-06-19T03:25:24;100471.41;;;17.30;45.90
47761;BME280;33524;55.434;38.520;2023-06-19T03:27:52;100467.47;;;17.17;46.35
47761;BME280;33524;55.434;38.520;2023-06-19T03:30:21;100472.09;;;17.32;46.01
47761;BME280;33524;55.434;38.520;2023-06-19T03:32:50;100466.19;;;17.65;45.18
47761;BME280;33524;55.434;38.520;2023-06-19T03:35:21;100448.84;;;17.61;45.21
47761;BME280;33524;55.434;38.520;2023-06-19T03:37:49;100475.38;;;18.23;43.92
47761;BME280;33524;55.434;38.520;2023-06-19T03:40:17;100477.25;;;18.30;43.82
47761;BME280;33524;55.434;38.520;2023-06-19T03:42:47;100460.53;;;18.54;43.44
47761;BME280;33524;55.434;38.520;2023-06-19T03:45:15;100466.06;;;18.69;43.52
47761;BME280;33524;55.434;38.520;2023-06-19T03:47:48;100462.09;;;18.73;43.02
47761;BME280;33524;55.434;38.520;2023-06-19T03:50:16;100477.66;;;19.11;42.81
47761;BME280;33524;55.434;38.520;2023-06-19T03:52:49;100472.50;;;19.50;41.70
47761;BME280;33524;55.434;38.520;2023-06-19T03:55:17;100470.84;;;19.25;41.06
47761;BME280;33524;55.434;38.520;2023-06-19T03:57:45;100482.84;;;19.86;41.24
47761;BME280;33524;55.434;38.520;2023-06-19T04:00:17;100464.13;;;20.03;40.85
47761;BME280;33524;55.434;38.520;2023-06-19T04:02:48;100472.97;;;20.51;39.82
47761;BME280;33524;55.434;38.520;2023-06-19T04:05:16;100471.69;;;20.78;39.77
47761;BME280;33524;55.434;38.520;2023-06-19T04:07:45;100456.31;;;21.03;39.53
47761;BME280;33524;55.434;38.520;2023-06-19T04:10:15;100467.59;;;21.36;38.92
47761;BME280;33524;55.434;38.520;2023-06-19T04:12:43;100472.59;;;21.63;38.75
47761;BME280;33524;55.434;38.520;2023-06-19T04:15:13;100476.50;;;21.75;38.77
47761;BME280;33524;55.434;38.520;2023-06-19T04:17:41;100470.87;;;22.14;38.24
47761;BME280;33524;55.434;38.520;2023-06-19T04:20:09;100469.50;;;22.33;37.93
47761;BME280;33524;55.434;38.520;2023-06-19T04:22:40;100465.78;;;22.34;37.66
47761;BME280;33524;55.434;38.520;2023-06-19T04:25:10;100469.72;;;22.68;37.40
47761;BME280;33524;55.434;38.520;2023-06-19T04:27:41;100474.81;;;23.00;36.97
47761;BME280;33524;55.434;38.520;2023-06-19T04:30:11;100481.34;;;23.33;36.46
47761;BME280;33524;55.434;38.520;2023-06-19T04:32:38;100474.50;;;23.52;36.12
47761;BME280;33524;55.434;38.520;2023-06-19T04:35:09;100472.28;;;23.84;35.96
47761;BME280;33524;55.434;38.520;2023-06-19T04:37:38;100467.09;;;24.11;35.58
47761;BME280;33524;55.434;38.520;2023-06-19T04:40:06;100465.53;;;24.36;35.15
47761;BME280;33524;55.434;38.520;2023-06-19T04:42:39;100466.34;;;24.30;34.55
47761;BME280;33524;55.434;38.520;2023-06-19T04:45:08;100463.22;;;24.68;34.81
47761;BME280;33524;55.434;38.520;2023-06-19T04:47:38;100464.31;;;25.07;34.50
47761;BME280;33524;55.434;38.520;2023-06-19T04:50:21;100462.94;;;25.38;33.92
47761;BME280;33524;55.434;38.520;2023-06-19T04:52:50;100452.78;;;25.27;32.17
47761;BME280;33524;55.434;38.520;2023-06-19T04:55:22;100464.94;;;24.83;35.22
47761;BME280;33524;55.434;38.520;2023-06-19T04:57:53;100447.59;;;25.78;33.68
47761;BME280;33524;55.434;38.520;2023-06-19T05:00:22;100468.25;;;26.18;33.15
47761;BME280;33524;55.434;38.520;2023-06-19T05:02:51;100468.31;;;25.91;33.27
47761;BME280;33524;55.434;38.520;2023-06-19T05:05:20;100463.94;;;25.84;33.65
47761;BME280;33524;55.434;38.520;2023-06-19T05:07:51;100457.97;;;26.47;32.94
47761;BME280;33524;55.434;38.520;2023-06-19T05:10:19;100452.66;;;26.78;32.35
47761;BME280;33524;55.434;38.520;2023-06-19T05:12:47;100467.25;;;26.64;32.67
47761;BME280;33524;55.434;38.520;2023-06-19T05:15:19;100458.81;;;27.17;32.08
47761;BME280;33524;55.434;38.520;2023-06-19T05:17:47;100465.81;;;27.57;31.50
47761;BME280;33524;55.434;38.520;2023-06-19T05:20:15;100462.25;;;27.82;31.21
47761;BME280;33524;55.434;38.520;2023-06-19T05:22:43;100457.91;;;27.81;31.03
47761;BME280;33524;55.434;38.520;2023-06-19T05:25:12;100457.56;;;27.95;30.79
47761;BME280;33524;55.434;38.520;2023-06-19T05:27:43;100457.81;;;27.69;29.75
47761;BME280;33524;55.434;38.520;2023-06-19T05:30:12;100453.69;;;27.66;31.48
47761;BME280;33524;55.434;38.520;2023-06-19T05:32:40;100451.16;;;28.64;30.11
47761;BME280;33524;55.434;38.520;2023-06-19T05:35:08;100452.56;;;28.48;30.15
47761;BME280;33524;55.434;38.520;2023-06-19T05:37:36;100452.88;;;28.58;29.73
47761;BME280;33524;55.434;38.520;2023-06-19T05:40:06;100451.84;;;28.41;29.23
47761;BME280;33524;55.434;38.520;2023-06-19T05:42:36;100452.19;;;28.93;28.97
47761;BME280;33524;55.434;38.520;2023-06-19T05:45:05;100437.94;;;28.97;29.07
47761;BME280;33524;55.434;38.520;2023-06-19T05:47:33;100449.38;;;29.65;28.49
47761;BME280;33524;55.434;38.520;2023-06-19T05:50:01;100449.38;;;29.89;28.40
47761;BME280;33524;55.434;38.520;2023-06-19T05:52:46;100448.03;;;30.15;27.81
47761;BME280;33524;55.434;38.520;2023-06-19T05:55:31;100447.34;;;30.08;27.91
47761;BME280;33524;55.434;38.520;2023-06-19T05:58:00;100453.47;;;29.68;28.69
47761;BME280;33524;55.434;38.520;2023-06-19T06:00:40;100439.44;;;30.75;27.47
47761;BME280;33524;55.434;38.520;2023-06-19T06:06:16;100439.94;;;31.35;26.65
47761;BME280;33524;55.434;38.520;2023-06-19T06:08:44;100438.97;;;31.07;26.91
47761;BME280;33524;55.434;38.520;2023-06-19T06:11:14;100446.84;;;31.43;26.70
47761;BME280;33524;55.434;38.520;2023-06-19T06:13:42;100428.34;;;32.17;25.92
47761;BME280;33524;55.434;38.520;2023-06-19T06:16:13;100436.75;;;32.38;25.32
47761;BME280;33524;55.434;38.520;2023-06-19T06:18:42;100440.91;;;29.73;28.93
47761;BME280;33524;55.434;38.520;2023-06-19T06:21:10;100429.16;;;30.77;28.12
47761;BME280;33524;55.434;38.520;2023-06-19T06:23:41;100428.78;;;30.86;27.79
47761;BME280;33524;55.434;38.520;2023-06-19T06:26:09;100437.31;;;32.40;26.14
47761;BME280;33524;55.434;38.520;2023-06-19T06:28:37;100432.00;;;31.84;25.30
47761;BME280;33524;55.434;38.520;2023-06-19T06:31:46;100426.25;;;30.10;23.03
47761;BME280;33524;55.434;38.520;2023-06-19T06:34:38;100421.88;;;33.00;25.62
47761;BME280;33524;55.434;38.520;2023-06-19T06:37:06;100427.37;;;33.80;24.78
47761;BME280;33524;55.434;38.520;2023-06-19T06:39:35;100420.94;;;34.12;23.92
47761;BME280;33524;55.434;38.520;2023-06-19T06:42:03;100427.37;;;34.53;23.65
47761;BME280;33524;55.434;38.520;2023-06-19T06:44:37;100414.59;;;34.80;23.35
47761;BME280;33524;55.434;38.520;2023-06-19T06:47:05;100427.16;;;35.01;23.46
47761;BME280;33524;55.434;38.520;2023-06-19T06:49:34;100407.94;;;33.29;24.99
47761;BME280;33524;55.434;38.520;2023-06-19T06:52:14;100411.88;;;34.80;23.54
47761;BME280;33524;55.434;38.520;2023-06-19T06:54:42;100419.50;;;34.83;22.92
47761;BME280;33524;55.434;38.520;2023-06-19T06:57:10;100419.53;;;31.32;19.32
47761;BME280;33524;55.434;38.520;2023-06-19T06:59:38;100414.53;;;31.80;26.57
47761;BME280;33524;55.434;38.520;2023-06-19T07:02:18;100414.84;;;34.63;23.90
47761;BME280;33524;55.434;38.520;2023-06-19T07:04:46;100415.16;;;35.12;23.42
47761;BME280;33524;55.434;38.520;2023-06-19T07:07:15;100410.50;;;35.08;22.77
47761;BME280;33524;55.434;38.520;2023-06-19T07:09:43;100406.56;;;34.27;24.01
47761;BME280;33524;55.434;38.520;2023-06-19T07:12:11;100397.66;;;35.24;18.29
47761;BME280;33524;55.434;38.520;2023-06-19T07:14:39;100397.66;;;34.93;22.08
47761;BME280;33524;55.434;38.520;2023-06-19T07:17:07;100401.16;;;33.79;21.05
47761;BME280;33524;55.434;38.520;2023-06-19T07:19:36;100401.03;;;27.00;31.58
47761;BME280;33524;55.434;38.520;2023-06-19T07:22:17;100408.53;;;26.14;35.21
47761;BME280;33524;55.434;38.520;2023-06-19T07:24:45;100397.41;;;28.67;24.44
47761;BME280;33524;55.434;38.520;2023-06-19T07:27:14;100405.00;;;28.40;32.90
47761;BME280;33524;55.434;38.520;2023-06-19T07:29:44;100389.41;;;33.68;24.82
47761;BME280;33524;55.434;38.520;2023-06-19T07:32:12;100387.78;;;33.30;25.38
47761;BME280;33524;55.434;38.520;2023-06-19T07:34:43;100398.94;;;30.57;29.16
47761;BME280;33524;55.434;38.520;2023-06-19T07:37:11;100390.81;;;33.01;25.65
47761;BME280;33524;55.434;38.520;2023-06-19T07:39:45;100405.41;;;29.51;23.62
47761;BME280;33524;55.434;38.520;2023-06-19T07:42:14;100405.69;;;28.84;21.05
47761;BME280;33524;55.434;38.520;2023-06-19T07:44:46;100388.16;;;30.45;28.51
47761;BME280;33524;55.434;38.520;2023-06-19T07:47:17;100369.50;;;36.14;22.27
47761;BME280;33524;55.434;38.520;2023-06-19T07:49:46;100373.47;;;37.06;21.25
47761;BME280;33524;55.434;38.520;2023-06-19T07:52:14;100393.06;;;31.62;27.14
47761;BME280;33524;55.434;38.520;2023-06-19T07:54:54;100388.44;;;33.47;24.77
47761;BME280;33524;55.434;38.520;2023-06-19T07:57:26;100379.03;;;34.39;24.34
47761;BME280;33524;55.434;38.520;2023-06-19T07:59:55;100386.66;;;32.39;18.28
47761;BME280;33524;55.434;38.520;2023-06-19T08:02:24;100404.81;;;24.01;25.38
47761;BME280;33524;55.434;38.520;2023-06-19T08:04:53;100383.37;;;33.24;25.60
47761;BME280;33524;55.434;38.520;2023-06-19T08:07:21;100390.38;;;32.82;25.69
47761;BME280;33524;55.434;38.520;2023-06-19T08:09:49;100376.25;;;37.59;20.43
47761;BME280;33524;55.434;38.520;2023-06-19T08:12:34;100368.06;;;38.21;19.69
47761;BME280;33524;55.434;38.520;2023-06-19T08:15:02;100379.63;;;39.08;18.89
47761;BME280;33524;55.434;38.520;2023-06-19T08:17:32;100377.69;;;37.51;17.88
47761;BME280;33524;55.434;38.520;2023-06-19T08:20:01;100387.88;;;31.43;16.65
47761;BME280;33524;55.434;38.520;2023-06-19T08:22:33;100383.16;;;36.59;21.83
47761;BME280;33524;55.434;38.520;2023-06-19T08:25:02;100379.84;;;33.71;22.91
47761;BME280;33524;55.434;38.520;2023-06-19T08:27:30;100388.50;;;32.06;26.90
47761;BME280;33524;55.434;38.520;2023-06-19T08:29:59;100377.22;;;33.06;18.07
47761;BME280;33524;55.434;38.520;2023-06-19T08:32:31;100377.34;;;35.55;22.13
47761;BME280;33524;55.434;38.520;2023-06-19T08:35:11;100363.19;;;37.75;19.86
47761;BME280;33524;55.434;38.520;2023-06-19T08:38:03;100360.78;;;38.82;18.59
47761;BME280;33524;55.434;38.520;2023-06-19T08:40:44;100377.16;;;31.92;17.24
47761;BME280;33524;55.434;38.520;2023-06-19T08:43:13;100383.22;;;30.42;29.92
47761;BME280;33524;55.434;38.520;2023-06-19T08:45:41;100371.12;;;36.20;22.02
47761;BME280;33524;55.434;38.520;2023-06-19T08:48:28;100354.88;;;38.75;18.87
47761;BME280;33524;55.434;38.520;2023-06-19T08:51:10;100341.94;;;38.75;19.21
47761;BME280;33524;55.434;38.520;2023-06-19T08:53:47;100347.44;;;39.91;18.30
47761;BME280;33524;55.434;38.520;2023-06-19T08:56:15;100343.28;;;39.25;18.43
47761;BME280;33524;55.434;38.520;2023-06-19T08:58:55;100356.13;;;33.24;17.56
47761;BME280;33524;55.434;38.520;2023-06-19T09:01:23;100361.66;;;36.42;17.66
47761;BME280;33524;55.434;38.520;2023-06-19T09:04:26;100349.06;;;39.09;19.29
47761;BME280;33524;55.434;38.520;2023-06-19T09:06:59;100335.44;;;40.91;17.19
47761;BME280;33524;55.434;38.520;2023-06-19T09:09:45;100354.34;;;35.62;14.57
47761;BME280;33524;55.434;38.520;2023-06-19T09:12:16;100349.22;;;39.46;18.85
47761;BME280;33524;55.434;38.520;2023-06-19T09:14:59;100343.72;;;35.55;14.02
47761;BME280;33524;55.434;38.520;2023-06-19T09:17:31;100354.44;;;35.41;18.76
47761;BME280;33524;55.434;38.520;2023-06-19T09:20:02;100353.88;;;35.44;23.14
47761;BME280;33524;55.434;38.520;2023-06-19T09:22:33;100335.78;;;37.22;18.74
47761;BME280;33524;55.434;38.520;2023-06-19T09:25:13;100327.75;;;31.56;17.96
47761;BME280;33524;55.434;38.520;2023-06-19T09:27:41;100330.66;;;39.65;18.57
47761;BME280;33524;55.434;38.520;2023-06-19T09:30:15;100327.31;;;40.95;17.12
47761;BME280;33524;55.434;38.520;2023-06-19T09:33:06;100325.37;;;41.27;17.08
47761;BME280;33524;55.434;38.520;2023-06-19T09:35:50;100332.47;;;37.92;16.99
47761;BME280;33524;55.434;38.520;2023-06-19T09:38:21;100329.94;;;37.28;20.17
47761;BME280;33524;55.434;38.520;2023-06-19T09:41:06;100308.31;;;41.82;16.85
47761;BME280;33524;55.434;38.520;2023-06-19T09:43:37;100319.25;;;38.70;16.39
47761;BME280;33524;55.434;38.520;2023-06-19T09:46:07;100333.94;;;33.52;23.96
47761;BME280;33524;55.434;38.520;2023-06-19T09:48:47;100329.03;;;33.54;23.61
47761;BME280;33524;55.434;38.520;2023-06-19T09:51:21;100319.53;;;39.29;18.68
47761;BME280;33524;55.434;38.520;2023-06-19T09:53:51;100324.22;;;37.25;14.79
47761;BME280;33524;55.434;38.520;2023-06-19T09:56:20;100309.97;;;36.99;21.47
47761;BME280;33524;55.434;38.520;2023-06-19T09:59:02;100336.97;;;27.94;20.05
47761;BME280;33524;55.434;38.520;2023-06-19T10:01:44;100327.94;;;32.70;26.38
47761;BME280;33524;55.434;38.520;2023-06-19T10:04:13;100321.53;;;37.68;20.46
47761;BME280;33524;55.434;38.520;2023-06-19T10:06:53;100310.97;;;36.44;17.51
47761;BME280;33524;55.434;38.520;2023-06-19T10:09:33;100315.37;;;35.10;23.47
47761;BME280;33524;55.434;38.520;2023-06-19T10:12:12;100298.63;;;40.42;17.73
47761;BME280;33524;55.434;38.520;2023-06-19T10:14:49;100314.22;;;33.98;20.00
47761;BME280;33524;55.434;38.520;2023-06-19T10:17:18;100296.16;;;39.82;18.24
47761;BME280;33524;55.434;38.520;2023-06-19T10:19:50;100296.16;;;36.80;15.48
47761;BME280;33524;55.434;38.520;2023-06-19T10:22:35;100284.25;;;38.89;16.37
47761;BME280;33524;55.434;38.520;2023-06-19T10:25:23;100285.78;;;39.65;18.41
47761;BME280;33524;55.434;38.520;2023-06-19T10:27:52;100288.09;;;40.22;18.01
47761;BME280;33524;55.434;38.520;2023-06-19T10:30:21;100275.00;;;42.96;15.51
47761;BME280;33524;55.434;38.520;2023-06-19T10:32:49;100290.59;;;39.31;18.79
47761;BME280;33524;55.434;38.520;2023-06-19T10:35:36;100274.44;;;40.39;17.31
47761;BME280;33524;55.434;38.520;2023-06-19T10:38:18;100283.81;;;37.06;17.57
47761;BME280;33524;55.434;38.520;2023-06-19T10:40:47;100285.63;;;36.63;18.20
47761;BME280;33524;55.434;38.520;2023-06-19T10:43:27;100299.75;;;26.41;29.21
47761;BME280;33524;55.434;38.520;2023-06-19T10:46:10;100306.28;;;27.52;25.75
47761;BME280;33524;55.434;38.520;2023-06-19T10:48:38;100288.13;;;34.38;23.47
47761;BME280;33524;55.434;38.520;2023-06-19T10:51:07;100266.50;;;38.35;19.08
47761;BME280;33524;55.434;38.520;2023-06-19T10:53:49;100274.72;;;39.14;17.92
47761;BME280;33524;55.434;38.520;2023-06-19T10:56:20;100276.69;;;39.78;17.64
47761;BME280;33524;55.434;38.520;2023-06-19T10:58:56;100279.12;;;40.16;16.00
47761;BME280;33524;55.434;38.520;2023-06-19T11:01:42;100279.06;;;35.04;20.46
47761;BME280;33524;55.434;38.520;2023-06-19T11:04:13;100291.19;;;29.31;20.77
47761;BME280;33524;55.434;38.520;2023-06-19T11:06:53;100280.19;;;34.31;23.21
47761;BME280;33524;55.434;38.520;2023-06-19T11:09:34;100277.34;;;32.15;18.66
47761;BME280;33524;55.434;38.520;2023-06-19T11:12:02;100295.25;;;24.91;21.35
47761;BME280;33524;55.434;38.520;2023-06-19T11:14:33;100292.38;;;22.93;24.23
47761;BME280;33524;55.434;38.520;2023-06-19T11:17:09;100274.63;;;29.68;28.38
47761;BME280;33524;55.434;38.520;2023-06-19T11:19:41;100294.06;;;26.24;20.92
47761;BME280;33524;55.434;38.520;2023-06-19T11:22:12;100273.19;;;27.75;29.89
47761;BME280;33524;55.434;38.520;2023-06-19T11:24:45;100279.06;;;26.34;27.43
47761;BME280;33524;55.434;38.520;2023-06-19T11:27:19;100278.91;;;27.30;21.92
47761;BME280;33524;55.434;38.520;2023-06-19T11:29:56;100268.41;;;31.70;24.35
47761;BME280;33524;55.434;38.520;2023-06-19T11:32:36;100262.84;;;30.65;24.42
47761;BME280;33524;55.434;38.520;2023-06-19T11:35:12;100270.34;;;26.32;22.41
47761;BME280;33524;55.434;38.520;2023-06-19T11:37:41;100279.88;;;24.31;22.52
47761;BME280;33524;55.434;38.520;2023-06-19T11:40:24;100287.31;;;23.33;23.52
47761;BME280;33524;55.434;38.520;2023-06-19T11:42:53;100273.53;;;23.77;28.73
47761;BME280;33524;55.434;38.520;2023-06-19T11:45:22;100258.56;;;25.43;23.42
47761;BME280;33524;55.434;38.520;2023-06-19T11:48:04;100260.22;;;25.17;23.09
47761;BME280;33524;55.434;38.520;2023-06-19T11:50:46;100249.22;;;25.46;25.37
47761;BME280;33524;55.434;38.520;2023-06-19T11:53:27;100234.41;;;31.68;24.75
47761;BME280;33524;55.434;38.520;2023-06-19T11:58:54;100261.06;;;26.53;22.27
47761;BME280;33524;55.434;38.520;2023-06-19T12:01:23;100235.72;;;25.52;21.31
47761;BME280;33524;55.434;38.520;2023-06-19T12:04:10;100243.91;;;26.16;22.33
47761;BME280;33524;55.434;38.520;2023-06-19T12:06:52;100242.34;;;27.09;22.35
47761;BME280;33524;55.434;38.520;2023-06-19T12:09:20;100241.13;;;28.09;27.29
47761;BME280;33524;55.434;38.520;2023-06-19T12:12:01;100248.81;;;28.77;21.53
47761;BME280;33524;55.434;38.520;2023-06-19T12:14:29;100229.56;;;30.07;19.70
47761;BME280;33524;55.434;38.520;2023-06-19T12:17:10;100239.19;;;27.67;19.97
47761;BME280;33524;55.434;38.520;2023-06-19T12:19:39;100232.97;;;27.67;20.36
47761;BME280;33524;55.434;38.520;2023-06-19T12:22:07;100238.81;;;28.12;20.52
47761;BME280;33524;55.434;38.520;2023-06-19T12:25:24;100228.22;;;28.11;19.85
47761;BME280;33524;55.434;38.520;2023-06-19T12:28:04;100230.56;;;28.96;19.37
47761;BME280;33524;55.434;38.520;2023-06-19T12:30:36;100221.84;;;29.30;19.11
47761;BME280;33524;55.434;38.520;2023-06-19T12:33:05;100217.09;;;30.06;18.70
47761;BME280;33524;55.434;38.520;2023-06-19T12:35:51;100204.81;;;31.27;17.70
47761;BME280;33524;55.434;38.520;2023-06-19T12:38:31;100201.66;;;31.35;16.71
47761;BME280;33524;55.434;38.520;2023-06-19T12:40:59;100209.56;;;28.33;18.32
47761;BME280;33524;55.434;38.520;2023-06-19T12:43:28;100195.44;;;29.66;18.17
47761;BME280;33524;55.434;38.520;2023-06-19T12:46:14;100208.91;;;28.49;18.15
47761;BME280;33524;55.434;38.520;2023-06-19T12:48:54;100199.03;;;29.14;18.37
47761;BME280;33524;55.434;38.520;2023-06-19T12:51:22;100195.03;;;30.31;16.37
47761;BME280;33524;55.434;38.520;2023-06-19T12:54:02;100186.47;;;29.36;17.33
47761;BME280;33524;55.434;38.520;2023-06-19T12:56:30;100195.34;;;29.08;17.47
47761;BME280;33524;55.434;38.520;2023-06-19T12:59:23;100193.41;;;30.69;17.61
47761;BME280;33524;55.434;38.520;2023-06-19T13:01:51;100184.56;;;32.91;16.71
47761;BME280;33524;55.434;38.520;2023-06-19T13:04:20;100180.16;;;33.48;15.71
47761;BME280;33524;55.434;38.520;2023-06-19T13:07:00;100177.50;;;33.69;16.86
47761;BME280;33524;55.434;38.520;2023-06-19T13:09:53;100177.34;;;32.70;16.22
47761;BME280;33524;55.434;38.520;2023-06-19T13:12:22;100180.25;;;31.93;16.38
47761;BME280;33524;55.434;38.520;2023-06-19T13:14:51;100185.06;;;30.54;17.15