sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8464;SDS011;72380;52.680;13.606;2024-02-26T00:02:06;3.73;;;3.03;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:04:33;4.23;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:07:01;3.97;;;2.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:09:28;4.63;;;3.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:11:57;3.83;;;3.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:14:24;6.13;;;3.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:16:52;4.97;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:19:19;4.53;;;2.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:21:46;4.60;;;2.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:24:14;4.33;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:26:41;4.07;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:29:10;2.20;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:31:37;3.23;;;2.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:34:04;3.00;;;2.57;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:36:32;4.70;;;2.67;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:38:59;3.03;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:41:26;2.73;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:43:53;9.23;;;4.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:46:22;5.80;;;3.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:48:49;9.13;;;4.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:51:17;7.97;;;3.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:53:44;4.83;;;2.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:56:11;3.47;;;2.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T00:58:39;6.07;;;3.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:01:09;3.17;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:03:38;2.77;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:06:05;3.33;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:08:32;2.73;;;2.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:11:01;3.37;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:13:28;3.17;;;2.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:15:55;3.57;;;2.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:18:23;3.33;;;2.67;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:20:51;4.03;;;2.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:23:19;3.60;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:25:47;4.17;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:28:14;2.80;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:30:42;6.77;;;2.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:33:09;9.30;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:35:36;4.37;;;2.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:38:05;3.10;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:40:33;3.93;;;2.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:43:01;1.73;;;1.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:45:29;2.27;;;1.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:47:56;2.60;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:50:23;1.90;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:52:51;1.97;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:55:20;2.10;;;1.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T01:57:49;1.33;;;1.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:00:18;2.50;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:02:45;2.10;;;1.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:05:14;1.60;;;1.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:07:42;2.10;;;1.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:10:10;2.53;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:12:38;2.70;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:15:06;2.67;;;2.43;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:17:34;4.97;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:20:01;1.93;;;1.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:22:30;3.07;;;1.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:24:58;3.40;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:27:26;1.60;;;1.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:29:54;1.90;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:32:21;2.13;;;1.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:34:49;2.63;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:37:16;2.47;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:39:45;2.77;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:42:12;3.23;;;2.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:44:39;3.63;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:47:07;2.50;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:49:34;2.07;;;1.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:52:01;3.33;;;2.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:54:28;1.80;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:56:57;4.00;;;2.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T02:59:24;2.60;;;2.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:01:52;3.57;;;2.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:04:19;4.87;;;2.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:06:46;2.20;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:09:14;1.77;;;1.67;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:11:41;1.50;;;1.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:14:09;2.37;;;2.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:16:37;3.80;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:19:04;2.30;;;2.03;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:21:31;2.23;;;1.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:23:58;2.27;;;2.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:26:26;2.10;;;1.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:28:53;2.20;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:31:22;2.13;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:33:49;2.87;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:36:16;4.87;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:38:43;1.93;;;1.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:41:11;3.60;;;2.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:43:38;1.90;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:46:07;2.70;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:48:36;4.30;;;2.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:51:03;6.53;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:53:30;2.90;;;2.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:55:58;2.57;;;1.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T03:58:29;1.67;;;1.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:00:57;2.63;;;1.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:03:24;2.50;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:05:53;2.37;;;1.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:08:20;2.47;;;2.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:10:47;2.20;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:13:15;2.20;;;1.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:15:42;4.20;;;1.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:18:09;1.87;;;1.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:20:36;2.80;;;1.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:23:05;1.90;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:25:32;1.83;;;1.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:28:00;2.27;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:30:27;5.00;;;1.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:32:55;1.87;;;1.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:35:22;2.97;;;2.03;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:37:49;2.30;;;2.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:40:18;3.53;;;1.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:42:45;1.97;;;1.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:45:13;1.67;;;1.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:47:40;1.93;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:50:07;1.80;;;1.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:52:35;2.87;;;1.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:55:02;4.03;;;2.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:57:31;2.50;;;2.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T04:59:58;4.67;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:02:25;3.63;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:04:55;2.50;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:07:23;2.53;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:09:50;1.90;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:12:17;3.10;;;2.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:14:46;3.53;;;2.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:17:13;2.63;;;2.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:19:41;2.27;;;1.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:22:08;3.00;;;1.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:24:37;3.30;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:27:04;3.50;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:29:31;2.50;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:32:00;2.53;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:34:27;2.27;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:36:55;2.87;;;2.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:39:22;1.83;;;1.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:41:50;4.43;;;1.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:44:17;3.90;;;1.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:46:44;4.13;;;2.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:49:13;3.43;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:51:40;3.03;;;2.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:54:07;3.33;;;1.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:56:35;4.63;;;2.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T05:59:02;3.27;;;1.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:01:30;5.70;;;2.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:03:58;6.97;;;2.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:06:27;3.10;;;2.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:08:54;2.60;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:11:21;2.80;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:13:49;3.47;;;3.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:16:16;6.77;;;3.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:18:43;2.77;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:21:10;2.70;;;2.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:23:39;3.00;;;2.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:26:06;2.60;;;2.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:28:35;2.03;;;1.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:31:05;5.27;;;2.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:33:33;4.37;;;2.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:36:00;6.07;;;2.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:38:28;2.80;;;2.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:40:56;3.10;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:43:24;4.30;;;2.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:45:51;2.40;;;2.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:48:18;4.63;;;2.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:50:46;5.17;;;3.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:53:13;5.63;;;3.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:55:41;4.67;;;3.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T06:58:10;7.70;;;3.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:00:37;10.43;;;4.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:03:04;3.20;;;2.43;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:05:32;5.23;;;3.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:07:59;4.17;;;2.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:10:26;4.47;;;3.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:12:53;3.90;;;2.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:15:22;4.67;;;3.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:17:49;4.70;;;3.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:20:19;7.00;;;4.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:22:47;6.50;;;3.87;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:25:14;5.17;;;3.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:27:41;5.33;;;3.43;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:30:09;5.30;;;3.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:32:38;9.47;;;2.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:35:06;7.13;;;3.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:37:33;8.03;;;3.87;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:40:00;12.07;;;6.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:42:28;16.27;;;6.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:44:55;8.77;;;5.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:47:23;6.77;;;4.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:49:51;11.03;;;6.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:52:19;17.03;;;8.57;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:54:46;10.40;;;6.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:57:13;14.60;;;6.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T07:59:42;15.27;;;7.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:02:15;12.60;;;5.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:04:42;6.37;;;4.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:07:11;10.63;;;4.87;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:09:38;8.93;;;5.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:12:05;8.53;;;5.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:14:33;12.43;;;7.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:17:00;14.67;;;8.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:19:27;14.17;;;7.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:21:55;9.53;;;6.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:24:23;9.63;;;5.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:26:51;10.87;;;5.67;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:29:18;10.33;;;6.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:31:45;12.23;;;6.67;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:34:13;13.27;;;7.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:36:40;13.80;;;8.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:39:08;10.67;;;6.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:41:37;7.93;;;5.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:44:04;9.43;;;5.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:46:32;10.60;;;5.43;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:48:59;8.20;;;5.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:51:26;11.40;;;5.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:53:54;7.87;;;4.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:56:21;9.23;;;5.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T08:58:49;7.27;;;4.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:01:19;7.47;;;4.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:03:48;8.83;;;5.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:06:16;11.50;;;6.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:08:43;10.07;;;5.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:11:10;7.90;;;4.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:13:38;12.90;;;5.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:16:06;9.53;;;5.57;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:18:34;11.13;;;5.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:21:03;11.57;;;5.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:23:31;8.27;;;5.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:25:58;10.73;;;5.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:28:26;8.33;;;5.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:30:53;16.33;;;8.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:33:21;9.47;;;6.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:35:49;10.77;;;6.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:38:16;12.20;;;6.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:40:43;13.37;;;6.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:43:11;13.03;;;6.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:45:41;9.87;;;5.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:48:09;11.23;;;7.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:50:39;13.33;;;6.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:53:08;10.67;;;6.87;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:55:36;12.73;;;7.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T09:58:04;15.00;;;7.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:00:32;14.83;;;7.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:03:01;13.63;;;6.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:05:30;13.37;;;6.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:07:59;22.97;;;8.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:10:27;10.73;;;7.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:12:55;11.20;;;6.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:15:22;16.57;;;7.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:17:49;12.93;;;7.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:20:17;16.33;;;8.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:22:47;14.47;;;7.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:25:15;13.43;;;6.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:27:43;16.07;;;6.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:30:15;12.30;;;7.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:32:44;13.03;;;7.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:35:12;13.70;;;7.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:37:40;11.30;;;6.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:40:09;17.63;;;7.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:42:38;11.63;;;6.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:45:06;11.67;;;6.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:47:34;11.53;;;6.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:50:02;13.57;;;7.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:52:30;11.27;;;6.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:55:00;10.53;;;6.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T10:57:29;11.00;;;6.67;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:00:00;16.60;;;6.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:02:29;12.97;;;6.80;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:04:57;12.97;;;6.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:07:25;10.90;;;6.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:09:53;10.57;;;6.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:12:24;11.07;;;7.07;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:14:51;11.57;;;6.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:17:21;8.87;;;5.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:19:51;11.07;;;5.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:22:19;11.57;;;6.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:24:47;9.80;;;5.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:27:15;10.90;;;5.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:29:44;7.07;;;5.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:32:14;5.17;;;3.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:34:43;8.53;;;3.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:37:11;6.47;;;4.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:39:39;10.90;;;4.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:42:07;8.40;;;4.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:44:35;6.87;;;4.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:49:49;5.47;;;3.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:52:16;7.23;;;3.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:54:44;7.60;;;3.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:57:24;6.97;;;4.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T11:59:53;5.57;;;3.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:05:07;9.13;;;4.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:07:39;4.97;;;3.43;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:10:25;6.87;;;3.37;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:12:54;5.50;;;3.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:15:23;9.27;;;2.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:17:51;8.77;;;3.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:20:20;5.80;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:22:49;11.43;;;3.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:25:19;5.27;;;3.73;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:27:46;3.73;;;3.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:30:14;5.00;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:32:41;3.17;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:35:08;3.97;;;3.10;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:37:37;5.40;;;3.03;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:40:05;4.83;;;3.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:42:33;4.03;;;2.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:45:05;4.30;;;2.83;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:47:37;4.43;;;3.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:50:05;4.43;;;3.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:52:32;4.17;;;3.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:55:02;4.87;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:57:30;3.57;;;2.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T12:59:58;2.90;;;2.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:02:26;2.53;;;2.33;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:04:53;2.13;;;1.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:07:22;4.47;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:09:49;3.43;;;2.23;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:12:17;6.30;;;2.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:14:45;6.53;;;3.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:17:12;4.50;;;2.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:19:48;2.57;;;2.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:22:15;5.53;;;2.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:24:43;3.73;;;2.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:27:10;3.63;;;2.27;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:29:39;5.67;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:32:06;4.03;;;2.90;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:34:33;3.57;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:37:01;3.47;;;2.63;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:39:30;2.90;;;2.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:41:58;3.40;;;2.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:44:25;3.87;;;2.97;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:46:54;5.00;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:49:21;3.47;;;2.60;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:51:48;6.03;;;2.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:54:16;2.63;;;2.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:56:43;6.13;;;3.13;;
8464;SDS011;72380;52.680;13.606;2024-02-26T13:59:10;4.60;;;2.47;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:01:37;3.43;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:04:06;4.77;;;2.77;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:06:34;4.63;;;2.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:09:01;4.27;;;2.57;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:11:29;3.63;;;2.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:13:56;4.30;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:16:23;8.00;;;2.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:18:51;4.07;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:21:19;6.13;;;2.50;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:23:47;3.93;;;2.53;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:26:14;7.53;;;3.40;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:28:41;3.30;;;2.70;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:31:08;4.23;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:33:37;5.53;;;3.00;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:36:06;4.00;;;3.20;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:38:34;6.23;;;3.57;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:41:02;4.17;;;2.93;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:43:29;4.73;;;3.17;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:45:57;4.77;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:48:25;6.27;;;3.87;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:50:53;4.57;;;3.30;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:53:20;6.40;;;3.87;;
8464;SDS011;72380;52.680;13.606;2024-02-26T14:55:49;5.17;;;3.73;;