sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31761;BME280;18335;51.486;7.562;2023-03-21T00:02:13;100339.22;;;10.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:04:40;100339.03;;;10.33;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:07:07;100334.81;;;10.38;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:09:34;100325.44;;;10.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:12:03;100319.66;;;10.44;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:14:31;100322.81;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:16:58;100313.56;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:19:25;100317.56;;;10.30;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:21:53;100317.38;;;10.31;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:24:20;100306.34;;;10.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:26:48;100308.19;;;10.32;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:29:16;100299.78;;;10.26;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:31:45;100311.44;;;10.36;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:34:12;100309.22;;;10.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:36:38;100300.59;;;10.52;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:39:06;100297.84;;;10.44;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:41:33;100295.44;;;10.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:44:00;100287.63;;;10.46;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:46:29;100285.50;;;10.32;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:48:57;100288.97;;;10.42;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:51:24;100284.19;;;10.44;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:53:53;100267.66;;;10.45;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:56:20;100269.56;;;10.45;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T00:58:49;100269.06;;;10.49;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:01:16;100273.69;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:03:44;100266.19;;;10.51;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:06:17;100264.44;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:08:45;100269.19;;;10.40;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:11:16;100258.47;;;10.46;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:13:45;100253.34;;;10.43;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:16:12;100256.63;;;10.55;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:18:40;100253.53;;;10.42;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:21:10;100262.94;;;10.55;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:23:39;100251.66;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:26:07;100251.16;;;10.55;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:28:35;100249.16;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:31:03;100246.75;;;10.54;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:33:31;100253.75;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:35:58;100243.97;;;10.46;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:38:29;100244.50;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:40:59;100245.56;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:43:34;100245.22;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:46:25;100239.06;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:49:09;100237.56;;;10.63;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:51:41;100238.91;;;10.59;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:54:14;100235.97;;;10.52;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:56:44;100237.19;;;10.58;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T01:59:18;100224.41;;;10.67;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:02:11;100232.25;;;10.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:04:53;100232.59;;;10.59;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:07:27;100224.41;;;10.59;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:10:06;100230.38;;;10.54;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:12:34;100232.59;;;10.59;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:15:03;100224.25;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:17:53;100215.03;;;10.61;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:21:10;100214.34;;;10.59;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:24:17;100202.44;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:27:07;100211.13;;;10.64;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:36:15;100191.34;;;10.62;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:38:51;100196.44;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:41:25;100201.72;;;10.58;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:43:56;100195.94;;;10.61;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:46:29;100196.59;;;10.55;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:49:02;100209.75;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:51:33;100198.13;;;10.49;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:54:06;100197.94;;;10.43;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:56:35;100201.03;;;10.48;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T02:59:03;100206.16;;;10.51;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:01:32;100198.66;;;10.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:03:59;100206.00;;;10.61;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:06:36;100199.03;;;10.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:09:23;100196.31;;;10.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:11:59;100193.53;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:14:39;100190.66;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:17:16;100182.63;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:19:58;100191.31;;;10.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:22:38;100188.94;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:25:12;100191.13;;;10.47;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:27:41;100184.47;;;10.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:30:10;100186.34;;;10.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:32:40;100188.34;;;10.31;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:35:10;100183.09;;;10.37;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:37:41;100174.88;;;10.29;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:40:13;100184.28;;;10.35;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:42:51;100176.59;;;10.30;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:45:29;100174.56;;;10.32;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:48:04;100175.34;;;10.17;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:50:39;100161.06;;;10.31;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:53:15;100168.41;;;10.30;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:55:50;100162.63;;;10.33;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T03:58:20;100164.97;;;10.28;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:00:48;100162.56;;;10.17;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:03:14;100160.38;;;10.21;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:05:41;100144.44;;;10.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:08:12;100155.56;;;10.15;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:10:42;100151.81;;;10.16;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:13:11;100150.28;;;10.13;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:15:47;100146.34;;;10.16;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:18:15;100142.81;;;10.15;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:20:42;100138.09;;;9.99;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:23:10;100137.44;;;10.06;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:25:41;100141.84;;;9.98;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:28:11;100142.19;;;10.03;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:30:42;100142.91;;;10.06;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:33:13;100144.50;;;10.16;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:35:48;100144.00;;;10.21;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:38:16;100141.97;;;10.23;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:40:43;100139.31;;;10.05;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:43:11;100139.31;;;10.05;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:45:39;100142.19;;;10.03;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:48:07;100143.38;;;10.01;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:50:33;100134.91;;;10.12;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:53:01;100126.59;;;10.14;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:55:27;100128.09;;;10.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T04:57:56;100122.59;;;10.00;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:00:24;100119.72;;;10.10;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:02:52;100122.44;;;10.01;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:05:19;100114.28;;;10.10;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:07:46;100115.47;;;10.07;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:10:13;100123.28;;;10.02;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:12:41;100122.09;;;10.05;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:15:08;100117.22;;;10.16;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:17:37;100125.25;;;10.18;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:20:09;100116.84;;;10.11;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:22:36;100115.63;;;10.06;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:25:08;100110.66;;;9.93;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:27:56;100114.72;;;9.89;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:30:28;100112.91;;;10.06;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:32:59;100110.13;;;9.97;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:35:26;100113.56;;;9.99;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:37:56;100111.28;;;10.21;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:40:24;100103.94;;;10.13;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:42:55;100111.22;;;10.13;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:45:23;100116.31;;;10.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:47:51;100122.53;;;10.18;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:50:22;100117.63;;;10.37;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:53:03;100131.59;;;10.34;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:55:29;100125.31;;;10.42;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T05:57:56;100138.09;;;10.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:00:26;100132.78;;;10.32;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:03:11;100127.00;;;10.35;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:05:56;100136.91;;;10.36;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:08:27;100127.00;;;10.35;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:10:54;100122.94;;;10.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:13:21;100128.38;;;10.47;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:15:48;100132.78;;;10.40;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:18:18;100124.66;;;10.48;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:21:10;100117.84;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:23:38;100123.47;;;10.67;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:26:06;100111.53;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:28:34;100125.38;;;10.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:31:01;100118.69;;;10.61;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:33:30;100122.97;;;10.63;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:35:57;100123.31;;;10.76;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:38:25;100120.75;;;10.75;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:40:52;100121.44;;;10.69;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:43:21;100119.72;;;10.68;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:45:48;100117.50;;;10.79;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:48:15;100117.00;;;10.76;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:50:49;100124.84;;;10.71;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:53:19;100116.47;;;10.56;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:56:11;100113.75;;;10.64;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T06:58:40;100115.78;;;10.54;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:01:12;100113.41;;;10.67;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:03:50;100112.41;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:06:19;100112.38;;;10.76;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:08:46;100112.72;;;10.57;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:11:15;100109.31;;;10.71;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:13:45;100124.31;;;10.59;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:16:13;100126.72;;;10.62;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:18:40;100123.66;;;10.65;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:21:07;100123.66;;;10.73;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:23:34;100126.53;;;10.64;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:26:02;100121.78;;;10.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:28:31;100129.44;;;10.70;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:31:00;100127.75;;;10.77;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:33:29;100131.16;;;10.71;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:35:58;100127.72;;;10.61;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:38:26;100130.97;;;10.73;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:40:58;100120.41;;;10.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:43:25;100121.41;;;10.44;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:45:57;100120.56;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:48:25;100122.94;;;10.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:50:52;100126.66;;;10.46;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:53:19;100126.00;;;10.52;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:55:48;100132.78;;;10.40;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T07:58:15;100128.75;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:00:42;100126.03;;;10.68;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:03:10;100131.50;;;10.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:05:37;100129.78;;;10.51;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:08:05;100129.59;;;10.44;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:10:32;100129.44;;;10.54;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:12:59;100136.28;;;10.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:15:26;100134.72;;;10.47;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:17:53;100140.19;;;10.72;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:20:21;100140.34;;;10.54;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:22:48;100132.84;;;10.72;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:25:16;100130.81;;;10.82;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:27:44;100136.47;;;10.81;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:30:13;100135.25;;;10.91;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:32:40;100132.84;;;10.96;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:35:09;100133.91;;;10.95;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:37:38;100134.22;;;11.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:40:06;100122.63;;;10.82;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:42:35;100118.19;;;10.81;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:45:02;100118.00;;;10.67;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:47:29;100118.00;;;10.50;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:49:56;100116.84;;;10.69;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:52:23;100118.38;;;10.72;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:54:51;100106.91;;;10.84;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:57:18;100112.91;;;10.88;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T08:59:45;100110.66;;;10.75;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:02:12;100120.91;;;10.97;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:04:40;100114.25;;;11.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:07:08;100109.31;;;11.20;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:09:35;100109.47;;;11.18;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:12:04;100109.84;;;11.07;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:14:31;100115.63;;;11.12;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:16:59;100114.41;;;11.15;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:19:25;100102.28;;;11.17;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:21:54;100109.84;;;10.99;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:24:22;100103.53;;;10.98;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:26:48;100101.66;;;11.07;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:29:17;100107.63;;;10.94;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:31:45;100106.75;;;11.10;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:34:12;100103.69;;;10.97;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:36:40;100103.47;;;11.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:39:08;100101.97;;;11.04;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:41:48;100105.88;;;11.18;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:44:33;100091.81;;;11.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:47:12;100098.59;;;11.65;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:49:43;100106.72;;;11.34;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:52:17;100102.81;;;11.29;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:54:45;100093.91;;;11.43;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:57:17;100099.53;;;11.41;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T09:59:49;100087.38;;;11.52;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:02:32;100102.94;;;11.35;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:05:02;100096.72;;;11.65;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:07:38;100095.63;;;11.28;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:10:12;100086.38;;;11.45;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:12:41;100092.22;;;11.34;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:15:16;100089.94;;;11.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:17:46;100082.88;;;11.75;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:20:17;100097.72;;;11.81;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:22:47;100097.09;;;11.54;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:25:16;100099.97;;;11.69;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:27:44;100099.28;;;11.75;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:30:22;100094.84;;;11.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:32:50;100093.31;;;11.72;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:35:18;100091.81;;;11.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:37:45;100092.41;;;11.87;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:40:14;100086.28;;;11.77;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:42:42;100081.31;;;11.81;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:45:14;100075.34;;;11.85;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:47:46;100073.66;;;12.07;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:50:15;100069.09;;;11.99;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:52:46;100069.25;;;12.06;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:55:21;100067.03;;;12.01;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T10:57:54;100070.31;;;11.97;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:00:26;100061.00;;;12.37;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:02:56;100060.03;;;12.30;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:05:26;100055.78;;;12.27;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:08:01;100062.56;;;12.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:10:30;100061.84;;;12.37;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:13:02;100057.13;;;12.31;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:15:33;100056.09;;;12.32;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:18:14;100049.94;;;12.53;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:20:48;100045.31;;;12.76;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:23:15;100040.31;;;12.80;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:25:43;100052.41;;;12.48;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:28:15;100042.56;;;12.31;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:30:50;100032.44;;;12.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:33:20;100027.06;;;12.46;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:35:58;100017.72;;;12.63;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:38:30;100017.53;;;13.02;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:40:58;100007.56;;;12.71;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:43:27;100011.28;;;12.56;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:45:56;99998.91;;;12.97;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:48:24;100007.19;;;12.74;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:50:56;99991.59;;;13.12;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:53:31;99992.28;;;12.92;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:56:11;99986.59;;;13.30;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T11:58:49;99990.44;;;13.51;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:01:23;99983.47;;;13.34;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:04:15;99992.16;;;13.22;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:06:49;99983.34;;;13.42;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:09:31;99981.09;;;13.45;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:12:05;99977.63;;;13.22;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:14:45;99968.69;;;13.05;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:17:20;99969.19;;;13.23;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:23:07;99960.47;;;13.05;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:25:42;99955.69;;;13.37;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:28:20;99947.81;;;13.48;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:30:56;99956.63;;;13.44;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:33:40;99942.25;;;13.42;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:36:22;99943.53;;;13.60;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:39:07;99944.66;;;13.66;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:41:44;99950.66;;;13.55;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:44:18;99952.56;;;13.40;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:46:52;99948.00;;;13.03;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:49:25;99951.06;;;13.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:51:58;99944.09;;;13.20;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:54:31;99946.22;;;13.39;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:57:03;99940.28;;;13.21;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T12:59:35;99938.75;;;13.04;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T13:02:15;99937.25;;;13.45;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T13:04:46;99935.19;;;13.18;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T13:07:18;99929.59;;;13.11;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T13:09:48;99929.16;;;13.08;100.00
31761;BME280;18335;51.486;7.562;2023-03-21T13:12:27;99932.91;;;13.07;100.00