sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17172;DHT22;8701;50.150;8.756;2024-02-26T00:02:52;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:06:55;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:10:57;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:14:59;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:19:03;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:23:05;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:27:08;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:31:10;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:35:14;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:39:16;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:43:19;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:47:22;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:51:25;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:55:28;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T00:59:30;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:03:33;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:07:37;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:11:40;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:15:43;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:19:46;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:23:49;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:27:52;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:31:56;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:35:58;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:40:05;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:44:08;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:48:12;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:52:15;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T01:56:20;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:00:23;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:04:26;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:08:30;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:12:34;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:16:37;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:20:50;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:24:53;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:28:57;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:33:01;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:37:07;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:41:09;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:45:12;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:49:14;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:53:19;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T02:57:21;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:01:24;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:05:28;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:09:31;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:13:34;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:17:37;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:21:39;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:25:44;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:29:49;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:33:51;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:37:53;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:41:57;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:45:59;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:50:02;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:54:06;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T03:58:12;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:02:14;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:06:16;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:10:22;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:14:26;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:18:28;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:22:30;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:26:33;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:30:37;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:34:39;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:38:42;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:42:46;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:46:49;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:50:52;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:54:54;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T04:58:57;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:03:00;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:07:03;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:11:06;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:15:09;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:19:12;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:23:15;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:27:17;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:31:20;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:35:24;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:39:26;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:43:29;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:47:32;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:51:36;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:55:38;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T05:59:41;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:03:43;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:07:47;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:11:49;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:15:52;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:19:55;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:23:58;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:28:01;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:32:04;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:36:06;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:40:10;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:44:13;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:48:15;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:52:17;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T06:56:22;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:00:30;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:04:33;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:08:35;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:12:39;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:16:41;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:20:43;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:24:46;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:28:49;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:32:55;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:36:57;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:41:01;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:45:06;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:49:08;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:53:11;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T07:57:13;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:01:20;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:05:22;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:09:26;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:13:28;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:17:32;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:21:34;7.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:25:40;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:29:43;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:33:46;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:37:48;7.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:41:51;7.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:45:53;7.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:49:59;7.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:54:02;7.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T08:58:04;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:02:07;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:06:14;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:10:17;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:14:19;7.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:18:21;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:22:26;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:26:28;8.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:30:31;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:34:33;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:38:37;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:42:43;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:46:47;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:50:51;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:54:55;8.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T09:58:58;8.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:03:03;8.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:07:10;8.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:11:15;8.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:15:18;8.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:19:27;8.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:23:30;8.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:27:34;8.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:31:36;9.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:35:38;9.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:39:46;9.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:43:50;9.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:47:53;9.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:51:56;9.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T10:56:02;9.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:00:08;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:04:15;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:08:19;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:12:23;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:16:27;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:20:31;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:24:34;10.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:28:42;10.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:32:47;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:36:52;10.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:40:54;10.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:44:57;10.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:49:03;11.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:53:27;11.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T11:57:38;11.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:01:46;11.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:05:51;11.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:10:14;11.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:14:18;12.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:18:20;12.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:22:25;13.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:26:27;13.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:30:31;13.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:34:35;14.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:38:39;15.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:42:42;15.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:46:44;15.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:50:46;15.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:54:50;15.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T12:58:53;14.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:02:56;14.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:06:59;13.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:11:07;14.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:15:14;14.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:19:16;14.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:23:20;14.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:27:24;14.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:31:27;15.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:35:29;14.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:39:32;14.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:43:36;14.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:47:38;14.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:51:41;14.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:55:43;14.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T13:59:47;13.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:03:50;13.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:07:56;13.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:11:58;13.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:16:02;13.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:20:05;13.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:24:10;13.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:28:12;14.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:32:15;14.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:36:18;14.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:40:21;14.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:44:24;15.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:48:27;15.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:52:31;15.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T14:56:33;15.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:00:35;15.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:04:39;15.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:08:41;15.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:12:43;14.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:16:46;14.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:20:50;13.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:24:53;13.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:28:55;13.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:32:58;13.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:37:02;13.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:41:10;13.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:45:13;13.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:49:16;13.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:53:20;13.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T15:57:22;13.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:01:25;13.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:05:27;13.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:09:31;12.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:13:33;12.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:17:38;12.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:21:47;12.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:25:51;12.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:29:54;12.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:33:58;12.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:38:00;12.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:42:04;12.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:46:06;12.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:50:09;11.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:54:12;11.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T16:58:15;11.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:02:17;11.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:06:20;11.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:10:24;11.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:14:28;11.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:18:32;11.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:22:34;10.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:26:37;10.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:30:41;10.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:34:44;10.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:38:49;10.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:42:52;10.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:46:56;10.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:50:59;11.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:55:01;11.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T17:59:04;11.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:03:08;11.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:07:10;11.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:11:13;11.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:15:16;10.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:19:20;10.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:23:23;10.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:27:25;10.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:31:28;10.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:35:31;10.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:39:34;10.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:43:36;10.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:47:38;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:51:42;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:55:45;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T18:59:47;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:03:50;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:07:54;10.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:11:59;10.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:16:01;10.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:20:05;10.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:24:09;10.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:28:11;10.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:32:15;10.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:36:17;10.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:40:21;10.00;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:44:24;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:48:26;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:52:29;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T19:56:32;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:00:35;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:04:38;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:08:40;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:12:44;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:16:46;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:20:50;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:24:53;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:28:57;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:33:00;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:37:02;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:41:05;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:45:10;9.90;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:49:13;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:53:16;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T20:57:19;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:01:22;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:05:24;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:09:26;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:13:29;9.80;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:17:33;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:21:36;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:25:39;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:29:42;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:33:47;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:37:50;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:41:52;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:45:55;9.70;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:49:59;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:54:02;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T21:58:04;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:02:06;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:06:10;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:10:12;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:14:14;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:18:17;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:22:20;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:26:24;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:30:27;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:34:29;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:38:32;9.60;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:42:36;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:46:39;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:50:42;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:54:46;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T22:58:48;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:02:50;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:06:53;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:10:56;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:14:59;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:19:03;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:23:08;9.50;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:27:12;9.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:31:14;9.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:35:16;9.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:39:19;9.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:43:22;9.40;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:47:25;9.30;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:51:28;9.20;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:55:30;9.10;99.90
17172;DHT22;8701;50.150;8.756;2024-02-26T23:59:34;9.10;99.90
