sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14554;SDS011;7364;50.870;4.722;2022-07-23T00:01:24;21.13;;;18.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:03:52;20.83;;;18.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:06:20;21.53;;;19.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:08:48;22.77;;;20.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:11:16;21.23;;;19.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:13:43;24.67;;;19.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:16:12;23.43;;;20.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:18:39;21.57;;;19.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:21:07;22.50;;;19.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:23:34;21.47;;;19.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:26:01;22.97;;;20.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:28:28;22.47;;;20.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:30:55;24.67;;;22.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:33:24;23.47;;;21.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:35:52;25.13;;;21.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:38:19;24.30;;;21.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:40:46;22.23;;;19.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:43:14;22.37;;;20.20;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:45:41;23.67;;;21.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:48:08;23.03;;;20.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:50:37;25.93;;;23.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:53:04;25.50;;;23.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:55:33;24.30;;;21.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T00:58:01;24.60;;;22.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:00:28;25.87;;;22.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:02:55;24.00;;;21.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:05:22;24.87;;;22.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:07:51;24.33;;;21.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:10:19;24.63;;;22.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:13:00;25.77;;;21.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:15:28;23.63;;;20.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:17:56;24.33;;;21.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:20:23;23.20;;;20.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:22:52;26.63;;;21.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:25:22;24.37;;;22.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:27:51;22.40;;;20.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:30:19;24.30;;;21.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:32:47;22.93;;;20.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:35:14;24.17;;;20.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:37:41;22.93;;;20.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:40:10;22.47;;;20.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:42:37;23.73;;;21.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:45:05;23.50;;;21.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:47:35;27.30;;;22.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:50:02;23.77;;;21.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:52:30;22.87;;;20.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:54:57;23.93;;;21.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:57:26;23.93;;;21.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T01:59:53;23.13;;;21.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:02:21;25.33;;;22.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:04:48;23.03;;;20.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:07:15;26.20;;;22.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:09:42;24.47;;;21.97;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:12:10;27.30;;;22.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:14:38;22.37;;;20.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:17:05;23.93;;;21.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:19:33;23.33;;;20.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:22:00;23.10;;;20.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:24:27;23.33;;;21.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:26:54;22.57;;;19.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:29:21;23.00;;;20.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:31:50;24.13;;;21.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:34:17;26.13;;;22.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:36:44;25.00;;;22.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:39:11;24.57;;;22.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:41:39;26.07;;;23.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:44:06;27.03;;;23.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:46:33;27.93;;;24.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:49:02;25.27;;;22.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:51:29;23.87;;;21.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:53:57;24.70;;;22.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:56:24;24.53;;;21.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T02:58:51;25.00;;;22.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:01:18;25.17;;;22.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:03:45;25.33;;;22.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:06:14;26.50;;;23.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:08:41;23.87;;;21.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:11:08;23.87;;;21.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:13:37;23.23;;;20.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:16:05;23.73;;;21.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:18:33;22.93;;;20.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:21:01;23.17;;;20.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:23:29;24.90;;;20.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:25:57;26.63;;;21.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:28:24;24.47;;;21.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:30:52;23.07;;;20.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:33:19;25.07;;;22.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:35:47;24.17;;;21.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:38:14;22.47;;;19.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:40:43;24.80;;;22.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:43:11;23.97;;;21.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:45:38;25.50;;;22.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:48:05;24.13;;;21.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:50:32;23.50;;;21.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:53:00;22.07;;;19.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:55:27;23.07;;;20.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T03:57:56;24.07;;;21.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:00:23;24.63;;;22.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:02:50;24.93;;;21.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:05:17;23.03;;;20.97;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:07:45;23.90;;;21.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:10:12;26.23;;;23.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:12:39;26.17;;;23.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:15:08;26.23;;;23.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:17:35;27.40;;;22.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:20:03;24.90;;;22.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:22:31;26.23;;;23.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:24:58;26.23;;;23.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:27:25;27.23;;;24.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:29:53;26.53;;;23.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:32:22;26.30;;;23.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:34:49;26.10;;;23.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:37:17;26.77;;;23.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:39:44;27.40;;;24.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:42:11;26.40;;;24.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:44:38;28.57;;;26.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:47:05;27.97;;;25.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:49:34;25.47;;;22.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:52:01;27.30;;;24.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:54:29;27.80;;;25.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:56:57;27.47;;;24.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T04:59:24;27.63;;;24.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:01:51;27.37;;;24.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:04:19;28.00;;;24.97;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:06:47;27.57;;;24.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:09:14;28.60;;;24.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:11:41;29.37;;;26.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:14:09;27.73;;;24.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:16:37;27.40;;;24.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:19:04;31.43;;;27.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:21:32;29.60;;;24.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:24:00;29.47;;;26.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:26:27;26.37;;;23.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:28:54;25.63;;;23.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:31:21;27.37;;;24.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:33:49;27.03;;;24.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:36:17;27.33;;;24.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:38:45;26.57;;;23.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:41:13;26.60;;;23.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:43:40;26.87;;;24.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:46:08;25.10;;;22.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:48:35;26.17;;;23.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:51:02;25.40;;;22.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:53:31;25.23;;;22.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:55:59;24.73;;;21.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T05:58:28;24.77;;;22.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:00:55;24.60;;;22.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:03:22;25.00;;;22.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:05:51;24.63;;;22.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:08:18;26.97;;;24.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:10:46;25.27;;;22.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:13:13;26.10;;;23.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:15:42;27.13;;;24.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:18:09;26.97;;;24.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:20:36;26.23;;;23.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:23:03;28.20;;;24.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:25:30;24.83;;;22.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:27:57;23.77;;;21.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:30:25;24.57;;;22.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:32:54;24.40;;;22.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:35:21;26.47;;;22.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:37:48;26.37;;;23.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:40:15;26.23;;;23.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:42:42;25.20;;;22.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:45:09;24.13;;;21.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:47:37;25.00;;;22.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:50:07;23.73;;;21.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:52:34;24.53;;;22.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:55:02;22.80;;;20.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:57:30;22.63;;;20.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T06:59:57;21.63;;;19.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:02:25;23.00;;;20.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:04:52;22.47;;;20.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:07:22;21.97;;;19.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:09:50;22.93;;;20.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:12:17;23.13;;;20.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:14:44;23.07;;;20.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:17:11;21.87;;;19.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:19:40;20.90;;;18.97;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:22:07;22.40;;;20.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:24:36;20.40;;;18.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:27:03;20.87;;;18.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:29:31;20.03;;;18.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:31:58;21.77;;;19.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:34:26;21.70;;;19.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:36:53;22.20;;;20.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:39:20;22.03;;;18.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:41:49;21.40;;;19.17;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:44:16;20.80;;;18.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:46:44;20.43;;;18.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:49:11;19.90;;;17.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:51:38;18.83;;;16.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:54:05;17.77;;;15.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:56:33;18.03;;;16.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T07:59:01;18.87;;;16.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:01:28;18.37;;;16.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:03:57;18.00;;;16.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:06:24;16.77;;;15.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:08:52;17.67;;;14.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:11:19;15.87;;;12.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:13:46;14.57;;;12.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:16:18;15.53;;;11.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:18:45;15.60;;;11.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:21:12;13.90;;;12.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:23:40;12.63;;;11.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:26:07;13.03;;;11.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:28:35;16.07;;;12.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:31:02;16.10;;;12.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:33:33;14.90;;;13.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:36:01;15.97;;;13.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:38:30;13.43;;;11.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:40:57;14.13;;;11.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:43:26;14.73;;;12.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:45:55;13.10;;;11.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:48:25;13.00;;;9.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:50:56;15.83;;;10.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:53:25;23.53;;;12.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:55:56;14.93;;;11.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T08:58:26;13.20;;;9.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:00:55;11.00;;;8.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:03:23;13.63;;;12.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:05:52;12.93;;;10.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:08:22;12.67;;;11.37;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:10:51;21.87;;;11.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:13:30;26.07;;;11.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:15:59;8.87;;;8.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:18:29;13.13;;;10.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:21:07;9.77;;;8.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:23:41;10.87;;;9.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:26:17;12.43;;;10.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:28:49;11.47;;;9.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:31:19;10.80;;;8.77;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:33:47;9.30;;;8.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:36:14;10.53;;;8.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:38:50;11.93;;;8.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:41:17;7.67;;;6.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:43:44;12.93;;;8.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:46:18;10.80;;;7.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:48:46;17.27;;;11.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:51:14;11.33;;;8.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:53:46;10.77;;;7.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:56:15;9.53;;;5.57;;
14554;SDS011;7364;50.870;4.722;2022-07-23T09:58:43;7.83;;;5.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:01:14;9.43;;;4.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:03:43;9.17;;;5.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:06:13;10.30;;;6.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:08:41;8.33;;;5.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:11:11;9.80;;;6.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:13:42;5.83;;;4.87;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:16:20;5.37;;;4.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:18:48;7.70;;;4.73;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:21:18;5.23;;;4.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:23:58;6.00;;;4.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:26:38;5.87;;;5.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:29:20;8.77;;;4.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:32:00;8.97;;;4.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:34:39;5.77;;;4.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:37:12;5.53;;;4.27;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:39:48;10.10;;;4.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:42:36;7.53;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:47:55;5.00;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:50:39;5.37;;;3.93;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:53:10;7.33;;;3.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:55:43;5.73;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T10:58:17;3.77;;;3.23;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:00:51;5.83;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:03:28;4.63;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:06:01;4.50;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:08:29;5.23;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:11:08;4.40;;;3.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:13:37;4.43;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:16:16;5.20;;;3.43;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:24:23;6.05;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:26:55;5.78;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:35:25;5.40;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:38:03;7.30;;;2.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:40:31;6.30;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:42:59;8.38;;;2.92;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:45:32;8.18;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:48:02;7.15;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:50:30;5.82;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:53:00;4.28;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:55:27;4.63;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T11:57:55;3.55;;;2.42;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:00:23;3.92;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:02:52;4.30;;;2.78;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:05:24;3.85;;;3.05;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:07:52;3.50;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:10:21;3.60;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:12:50;4.32;;;3.08;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:15:20;4.80;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:17:49;3.30;;;2.88;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:20:19;3.38;;;2.65;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:22:52;4.03;;;3.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:25:23;3.97;;;2.85;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:27:59;3.63;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:30:30;3.42;;;2.92;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:32:59;3.70;;;2.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:35:31;5.80;;;3.05;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:38:03;4.22;;;3.05;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:40:32;3.75;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:43:02;3.50;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:45:42;4.63;;;2.72;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:48:22;3.88;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:50:52;5.43;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:53:23;4.35;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:55:57;5.35;;;3.45;;
14554;SDS011;7364;50.870;4.722;2022-07-23T12:58:38;3.50;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:01:07;5.82;;;3.47;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:03:36;5.13;;;2.85;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:06:06;5.50;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:08:36;5.75;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:11:05;3.22;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:13:34;5.65;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:16:01;3.55;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:18:29;4.57;;;3.33;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:20:57;3.83;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:23:24;4.20;;;2.78;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:25:53;3.15;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:28:21;4.47;;;2.55;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:30:49;3.10;;;2.78;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:33:17;5.93;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:35:46;5.00;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:38:14;3.60;;;2.95;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:40:42;5.90;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:43:13;5.43;;;3.15;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:45:42;6.10;;;3.35;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:48:10;3.40;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:50:38;5.18;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:53:08;4.70;;;3.03;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:55:37;3.92;;;3.45;;
14554;SDS011;7364;50.870;4.722;2022-07-23T13:58:05;3.92;;;3.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:00:36;5.22;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:03:04;4.82;;;3.67;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:05:32;4.40;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:07:59;4.57;;;3.22;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:10:27;4.38;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:12:54;5.45;;;3.00;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:15:22;4.63;;;3.65;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:17:57;4.68;;;3.75;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:20:24;5.45;;;3.95;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:22:52;4.07;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:25:21;6.10;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:27:48;4.22;;;3.38;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:30:15;4.93;;;3.53;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:32:43;5.63;;;4.25;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:35:11;4.45;;;4.05;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:37:39;5.05;;;3.95;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:40:06;5.00;;;4.40;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:42:34;6.32;;;3.83;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:45:01;5.03;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:47:30;4.13;;;3.72;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:49:57;8.18;;;4.15;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:52:25;5.53;;;3.88;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:54:55;4.47;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:57:25;5.70;;;4.20;;
14554;SDS011;7364;50.870;4.722;2022-07-23T14:59:52;5.38;;;3.80;;
14554;SDS011;7364;50.870;4.722;2022-07-23T15:02:19;4.60;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-07-23T15:04:46;5.32;;;4.18;;
14554;SDS011;7364;50.870;4.722;2022-07-23T15:07:13;4.85;;;4.40;;