sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2023-05-10T00:04:53;18.10;35.00
30467;DHT22;17258;52.560;13.046;2023-05-10T00:14:54;17.90;35.20
30467;DHT22;17258;52.560;13.046;2023-05-10T00:24:55;17.80;35.40
30467;DHT22;17258;52.560;13.046;2023-05-10T00:34:55;17.70;35.50
30467;DHT22;17258;52.560;13.046;2023-05-10T00:44:56;17.60;35.70
30467;DHT22;17258;52.560;13.046;2023-05-10T00:54:57;17.50;35.80
30467;DHT22;17258;52.560;13.046;2023-05-10T01:04:59;17.40;36.00
30467;DHT22;17258;52.560;13.046;2023-05-10T01:15:00;17.40;36.20
30467;DHT22;17258;52.560;13.046;2023-05-10T01:36:31;17.20;37.00
30467;DHT22;17258;52.560;13.046;2023-05-10T01:46:36;17.10;36.60
30467;DHT22;17258;52.560;13.046;2023-05-10T01:56:38;17.10;37.30
30467;DHT22;17258;52.560;13.046;2023-05-10T02:06:41;17.00;36.70
30467;DHT22;17258;52.560;13.046;2023-05-10T02:16:43;16.90;36.80
30467;DHT22;17258;52.560;13.046;2023-05-10T02:26:45;16.80;36.90
30467;DHT22;17258;52.560;13.046;2023-05-10T02:36:48;16.70;37.10
30467;DHT22;17258;52.560;13.046;2023-05-10T02:46:50;16.60;37.20
30467;DHT22;17258;52.560;13.046;2023-05-10T02:56:56;16.40;37.30
30467;DHT22;17258;52.560;13.046;2023-05-10T03:06:58;16.30;37.50
30467;DHT22;17258;52.560;13.046;2023-05-10T03:17:10;16.20;37.60
30467;DHT22;17258;52.560;13.046;2023-05-10T03:27:14;16.20;38.20
30467;DHT22;17258;52.560;13.046;2023-05-10T03:37:15;16.10;37.90
30467;DHT22;17258;52.560;13.046;2023-05-10T03:47:16;16.00;38.00
30467;DHT22;17258;52.560;13.046;2023-05-10T03:57:17;15.90;38.50
30467;DHT22;17258;52.560;13.046;2023-05-10T04:07:17;15.90;38.40
30467;DHT22;17258;52.560;13.046;2023-05-10T04:17:18;15.80;38.50
30467;DHT22;17258;52.560;13.046;2023-05-10T04:27:19;15.80;38.60
30467;DHT22;17258;52.560;13.046;2023-05-10T04:37:20;15.80;38.80
30467;DHT22;17258;52.560;13.046;2023-05-10T04:47:21;15.80;39.00
30467;DHT22;17258;52.560;13.046;2023-05-10T04:57:22;15.90;39.20
30467;DHT22;17258;52.560;13.046;2023-05-10T05:07:22;16.00;39.40
30467;DHT22;17258;52.560;13.046;2023-05-10T05:17:23;16.20;39.80
30467;DHT22;17258;52.560;13.046;2023-05-10T05:27:24;16.40;39.80
30467;DHT22;17258;52.560;13.046;2023-05-10T05:37:26;16.70;39.90
30467;DHT22;17258;52.560;13.046;2023-05-10T05:47:27;17.00;40.00
30467;DHT22;17258;52.560;13.046;2023-05-10T05:57:27;17.40;40.00
30467;DHT22;17258;52.560;13.046;2023-05-10T06:07:28;17.80;40.20
30467;DHT22;17258;52.560;13.046;2023-05-10T06:17:29;18.20;39.90
30467;DHT22;17258;52.560;13.046;2023-05-10T06:27:29;18.60;39.70
30467;DHT22;17258;52.560;13.046;2023-05-10T06:37:30;19.00;39.50
30467;DHT22;17258;52.560;13.046;2023-05-10T06:47:31;19.40;39.60
30467;DHT22;17258;52.560;13.046;2023-05-10T06:57:32;19.70;39.50
30467;DHT22;17258;52.560;13.046;2023-05-10T07:07:32;20.00;39.30
30467;DHT22;17258;52.560;13.046;2023-05-10T07:17:33;20.30;39.00
30467;DHT22;17258;52.560;13.046;2023-05-10T07:27:33;20.50;38.80
30467;DHT22;17258;52.560;13.046;2023-05-10T07:37:34;20.70;38.80
30467;DHT22;17258;52.560;13.046;2023-05-10T07:47:35;20.90;38.80
30467;DHT22;17258;52.560;13.046;2023-05-10T07:57:36;21.20;38.90
30467;DHT22;17258;52.560;13.046;2023-05-10T08:07:38;21.60;38.90
30467;DHT22;17258;52.560;13.046;2023-05-10T08:17:38;22.20;38.80
30467;DHT22;17258;52.560;13.046;2023-05-10T08:27:39;22.80;38.50
30467;DHT22;17258;52.560;13.046;2023-05-10T08:37:40;23.30;38.00
30467;DHT22;17258;52.560;13.046;2023-05-10T08:47:41;23.80;37.90
30467;DHT22;17258;52.560;13.046;2023-05-10T08:57:42;24.20;37.30
30467;DHT22;17258;52.560;13.046;2023-05-10T09:07:43;24.40;37.10
30467;DHT22;17258;52.560;13.046;2023-05-10T09:17:45;24.50;36.90
30467;DHT22;17258;52.560;13.046;2023-05-10T09:27:47;24.60;36.70
30467;DHT22;17258;52.560;13.046;2023-05-10T09:37:50;24.70;36.60
30467;DHT22;17258;52.560;13.046;2023-05-10T09:47:52;24.90;36.50
30467;DHT22;17258;52.560;13.046;2023-05-10T09:58:00;24.90;36.40
30467;DHT22;17258;52.560;13.046;2023-05-10T10:08:05;25.00;36.20
30467;DHT22;17258;52.560;13.046;2023-05-10T10:18:06;25.10;36.40
30467;DHT22;17258;52.560;13.046;2023-05-10T10:28:20;25.20;36.50
30467;DHT22;17258;52.560;13.046;2023-05-10T10:38:59;25.30;36.30
30467;DHT22;17258;52.560;13.046;2023-05-10T10:49:10;25.50;36.60
30467;DHT22;17258;52.560;13.046;2023-05-10T10:59:11;25.70;36.30
30467;DHT22;17258;52.560;13.046;2023-05-10T11:09:12;26.10;36.50
30467;DHT22;17258;52.560;13.046;2023-05-10T11:19:15;26.50;36.60
30467;DHT22;17258;52.560;13.046;2023-05-10T11:29:16;27.10;36.50
30467;DHT22;17258;52.560;13.046;2023-05-10T11:39:17;27.70;36.10
30467;DHT22;17258;52.560;13.046;2023-05-10T11:49:17;28.40;36.10
30467;DHT22;17258;52.560;13.046;2023-05-10T11:59:18;29.00;35.70
30467;DHT22;17258;52.560;13.046;2023-05-10T12:09:19;29.60;35.20
30467;DHT22;17258;52.560;13.046;2023-05-10T12:19:20;30.20;34.80
30467;DHT22;17258;52.560;13.046;2023-05-10T12:29:21;30.60;34.40
30467;DHT22;17258;52.560;13.046;2023-05-10T12:39:22;31.10;34.20
30467;DHT22;17258;52.560;13.046;2023-05-10T12:49:23;31.40;33.90
30467;DHT22;17258;52.560;13.046;2023-05-10T12:59:24;31.70;33.50
30467;DHT22;17258;52.560;13.046;2023-05-10T13:09:26;32.00;32.90
30467;DHT22;17258;52.560;13.046;2023-05-10T13:19:27;32.00;32.10
30467;DHT22;17258;52.560;13.046;2023-05-10T13:29:28;32.10;32.10
30467;DHT22;17258;52.560;13.046;2023-05-10T13:39:29;32.20;31.60
30467;DHT22;17258;52.560;13.046;2023-05-10T13:49:33;32.10;31.40
30467;DHT22;17258;52.560;13.046;2023-05-10T13:59:34;31.90;31.20
30467;DHT22;17258;52.560;13.046;2023-05-10T14:09:35;31.60;31.10
30467;DHT22;17258;52.560;13.046;2023-05-10T14:19:35;31.40;31.90
30467;DHT22;17258;52.560;13.046;2023-05-10T14:29:36;31.10;31.10
30467;DHT22;17258;52.560;13.046;2023-05-10T14:39:37;30.80;31.20
30467;DHT22;17258;52.560;13.046;2023-05-10T14:49:38;30.60;31.30
30467;DHT22;17258;52.560;13.046;2023-05-10T14:59:39;30.50;31.30
30467;DHT22;17258;52.560;13.046;2023-05-10T15:09:39;30.40;31.20
30467;DHT22;17258;52.560;13.046;2023-05-10T15:19:40;30.20;31.30
30467;DHT22;17258;52.560;13.046;2023-05-10T15:29:41;30.10;32.20
30467;DHT22;17258;52.560;13.046;2023-05-10T15:39:41;29.90;32.30
30467;DHT22;17258;52.560;13.046;2023-05-10T15:49:42;29.50;32.60
30467;DHT22;17258;52.560;13.046;2023-05-10T15:59:43;28.90;33.00
30467;DHT22;17258;52.560;13.046;2023-05-10T16:09:45;28.30;33.60
30467;DHT22;17258;52.560;13.046;2023-05-10T16:19:45;27.60;34.00
30467;DHT22;17258;52.560;13.046;2023-05-10T16:29:47;27.00;34.80
30467;DHT22;17258;52.560;13.046;2023-05-10T16:39:47;26.70;35.90
30467;DHT22;17258;52.560;13.046;2023-05-10T16:49:48;26.40;35.70
30467;DHT22;17258;52.560;13.046;2023-05-10T16:59:49;26.10;35.90
30467;DHT22;17258;52.560;13.046;2023-05-10T17:09:52;25.80;36.20
30467;DHT22;17258;52.560;13.046;2023-05-10T17:19:53;25.60;36.50
30467;DHT22;17258;52.560;13.046;2023-05-10T17:29:56;25.30;36.70
30467;DHT22;17258;52.560;13.046;2023-05-10T17:40:01;25.10;37.20
30467;DHT22;17258;52.560;13.046;2023-05-10T17:50:03;24.90;37.50
30467;DHT22;17258;52.560;13.046;2023-05-10T18:00:05;24.80;37.70
30467;DHT22;17258;52.560;13.046;2023-05-10T18:10:08;24.70;37.90
30467;DHT22;17258;52.560;13.046;2023-05-10T18:20:10;24.50;38.10
30467;DHT22;17258;52.560;13.046;2023-05-10T18:30:11;24.30;38.40
30467;DHT22;17258;52.560;13.046;2023-05-10T18:40:12;24.20;38.60
30467;DHT22;17258;52.560;13.046;2023-05-10T18:50:13;24.10;38.80
30467;DHT22;17258;52.560;13.046;2023-05-10T19:00:16;24.00;39.10
30467;DHT22;17258;52.560;13.046;2023-05-10T19:10:18;23.80;39.20
30467;DHT22;17258;52.560;13.046;2023-05-10T19:20:19;23.60;39.30
30467;DHT22;17258;52.560;13.046;2023-05-10T19:30:20;23.40;39.50
30467;DHT22;17258;52.560;13.046;2023-05-10T19:40:20;23.20;39.70
30467;DHT22;17258;52.560;13.046;2023-05-10T19:50:21;23.10;40.00
30467;DHT22;17258;52.560;13.046;2023-05-10T20:00:22;22.80;40.20
30467;DHT22;17258;52.560;13.046;2023-05-10T20:10:24;22.60;40.40
30467;DHT22;17258;52.560;13.046;2023-05-10T20:20:24;22.50;40.70
30467;DHT22;17258;52.560;13.046;2023-05-10T20:30:25;22.40;40.90
30467;DHT22;17258;52.560;13.046;2023-05-10T20:40:26;22.20;41.10
30467;DHT22;17258;52.560;13.046;2023-05-10T20:50:26;22.10;41.30
30467;DHT22;17258;52.560;13.046;2023-05-10T21:00:27;22.10;41.50
30467;DHT22;17258;52.560;13.046;2023-05-10T21:10:28;22.00;41.60
30467;DHT22;17258;52.560;13.046;2023-05-10T21:20:28;21.90;41.80
30467;DHT22;17258;52.560;13.046;2023-05-10T21:30:31;21.90;42.00
30467;DHT22;17258;52.560;13.046;2023-05-10T21:40:32;21.80;42.20
30467;DHT22;17258;52.560;13.046;2023-05-10T21:50:33;21.70;42.40
30467;DHT22;17258;52.560;13.046;2023-05-10T22:00:33;21.70;42.60
30467;DHT22;17258;52.560;13.046;2023-05-10T22:10:34;21.60;42.60
30467;DHT22;17258;52.560;13.046;2023-05-10T22:20:35;21.60;42.80
30467;DHT22;17258;52.560;13.046;2023-05-10T22:30:36;21.50;42.90
30467;DHT22;17258;52.560;13.046;2023-05-10T22:40:37;21.50;43.10
30467;DHT22;17258;52.560;13.046;2023-05-10T22:50:38;21.40;43.20
30467;DHT22;17258;52.560;13.046;2023-05-10T23:00:39;21.40;43.40
30467;DHT22;17258;52.560;13.046;2023-05-10T23:10:40;21.40;43.60
30467;DHT22;17258;52.560;13.046;2023-05-10T23:20:41;21.30;43.50
30467;DHT22;17258;52.560;13.046;2023-05-10T23:30:42;21.20;43.60
30467;DHT22;17258;52.560;13.046;2023-05-10T23:40:46;21.10;43.70
30467;DHT22;17258;52.560;13.046;2023-05-10T23:50:47;20.90;43.70
