sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47845;DHT22;33605;48.822;8.796;2023-04-03T00:01:02;7.80;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:03:28;7.80;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:05:53;7.80;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:08:20;7.80;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:10:45;7.80;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:13:11;7.90;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T00:15:38;7.80;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:18:04;7.80;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:20:30;7.90;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T00:22:56;7.90;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T00:25:22;7.90;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:27:47;7.90;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:30:15;7.90;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T00:32:41;7.90;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T00:35:08;8.00;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:37:34;7.90;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:40:00;8.00;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:42:26;8.00;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T00:47:24;7.90;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T00:49:51;8.00;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T00:52:20;7.90;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T00:54:50;8.00;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T00:57:18;7.90;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T00:59:50;8.00;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T01:02:17;7.90;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T01:04:43;7.90;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:07:10;7.90;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:09:37;7.90;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T01:12:22;7.90;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T01:14:59;7.90;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T01:17:46;7.90;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T01:25:31;7.90;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:27:57;7.80;43.80
47845;DHT22;33605;48.822;8.796;2023-04-03T01:30:28;7.80;43.80
47845;DHT22;33605;48.822;8.796;2023-04-03T01:32:55;7.80;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T01:35:21;7.80;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T01:37:47;7.70;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T01:40:12;7.70;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T01:42:38;7.70;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T01:45:04;7.70;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:47:30;7.70;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:49:55;7.60;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:52:21;7.60;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:54:46;7.60;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T01:57:12;7.60;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T01:59:40;7.50;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T02:02:06;7.50;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T02:04:31;7.50;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T02:06:57;7.50;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T02:09:23;7.50;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T02:11:48;7.50;44.40
47845;DHT22;33605;48.822;8.796;2023-04-03T02:14:14;7.40;44.40
47845;DHT22;33605;48.822;8.796;2023-04-03T02:16:39;7.40;44.50
47845;DHT22;33605;48.822;8.796;2023-04-03T02:19:05;7.40;44.60
47845;DHT22;33605;48.822;8.796;2023-04-03T02:21:31;7.40;44.60
47845;DHT22;33605;48.822;8.796;2023-04-03T02:23:57;7.40;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T02:26:22;7.40;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T02:28:48;7.40;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T02:31:14;7.30;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T02:33:39;7.40;44.80
47845;DHT22;33605;48.822;8.796;2023-04-03T02:36:06;7.30;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T02:38:33;7.30;44.80
47845;DHT22;33605;48.822;8.796;2023-04-03T02:41:07;7.30;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:43:33;7.30;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:45:59;7.30;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:48:25;7.30;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:50:51;7.20;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:53:17;7.20;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:55:43;7.20;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T02:58:08;7.10;45.00
47845;DHT22;33605;48.822;8.796;2023-04-03T03:00:35;7.10;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:03:00;7.10;45.20
47845;DHT22;33605;48.822;8.796;2023-04-03T03:05:27;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:07:52;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:10:18;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:12:44;7.00;45.20
47845;DHT22;33605;48.822;8.796;2023-04-03T03:15:10;7.00;45.20
47845;DHT22;33605;48.822;8.796;2023-04-03T03:17:36;7.00;45.20
47845;DHT22;33605;48.822;8.796;2023-04-03T03:20:03;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:22:29;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:24:54;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:27:20;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:29:46;6.90;44.90
47845;DHT22;33605;48.822;8.796;2023-04-03T03:32:12;7.00;44.90
47845;DHT22;33605;48.822;8.796;2023-04-03T03:34:37;7.00;44.90
47845;DHT22;33605;48.822;8.796;2023-04-03T03:37:03;7.00;44.90
47845;DHT22;33605;48.822;8.796;2023-04-03T03:39:29;7.00;44.90
47845;DHT22;33605;48.822;8.796;2023-04-03T03:41:55;6.90;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T03:44:21;7.00;44.80
47845;DHT22;33605;48.822;8.796;2023-04-03T03:46:46;7.00;44.70
47845;DHT22;33605;48.822;8.796;2023-04-03T03:49:12;7.00;44.50
47845;DHT22;33605;48.822;8.796;2023-04-03T03:51:39;7.00;45.10
47845;DHT22;33605;48.822;8.796;2023-04-03T03:54:05;7.00;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T03:56:31;7.00;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T03:58:57;7.00;44.30
47845;DHT22;33605;48.822;8.796;2023-04-03T04:01:23;7.00;44.20
47845;DHT22;33605;48.822;8.796;2023-04-03T04:03:49;7.00;44.10
47845;DHT22;33605;48.822;8.796;2023-04-03T04:06:15;7.00;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T04:08:41;7.00;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T04:11:07;7.00;44.00
47845;DHT22;33605;48.822;8.796;2023-04-03T04:13:33;7.00;43.90
47845;DHT22;33605;48.822;8.796;2023-04-03T04:15:59;7.00;43.70
47845;DHT22;33605;48.822;8.796;2023-04-03T04:18:25;7.00;43.50
47845;DHT22;33605;48.822;8.796;2023-04-03T04:20:50;7.00;43.30
47845;DHT22;33605;48.822;8.796;2023-04-03T04:23:17;7.00;43.40
47845;DHT22;33605;48.822;8.796;2023-04-03T04:25:47;7.00;43.30
47845;DHT22;33605;48.822;8.796;2023-04-03T04:28:14;7.00;43.10
47845;DHT22;33605;48.822;8.796;2023-04-03T04:30:40;7.00;43.10
47845;DHT22;33605;48.822;8.796;2023-04-03T04:33:06;7.00;43.00
47845;DHT22;33605;48.822;8.796;2023-04-03T04:35:32;7.00;43.00
47845;DHT22;33605;48.822;8.796;2023-04-03T04:37:58;7.00;42.90
47845;DHT22;33605;48.822;8.796;2023-04-03T04:40:24;7.00;42.70
47845;DHT22;33605;48.822;8.796;2023-04-03T04:42:49;7.00;42.60
47845;DHT22;33605;48.822;8.796;2023-04-03T04:45:15;7.00;42.60
47845;DHT22;33605;48.822;8.796;2023-04-03T04:47:41;6.90;42.60
47845;DHT22;33605;48.822;8.796;2023-04-03T04:50:07;7.00;42.70
47845;DHT22;33605;48.822;8.796;2023-04-03T04:52:33;7.00;42.70
47845;DHT22;33605;48.822;8.796;2023-04-03T04:54:59;7.00;42.80
47845;DHT22;33605;48.822;8.796;2023-04-03T04:57:25;7.00;42.50
47845;DHT22;33605;48.822;8.796;2023-04-03T04:59:51;7.00;42.30
47845;DHT22;33605;48.822;8.796;2023-04-03T05:02:16;7.00;42.20
47845;DHT22;33605;48.822;8.796;2023-04-03T05:04:42;7.00;42.20
47845;DHT22;33605;48.822;8.796;2023-04-03T05:07:08;7.10;42.30
47845;DHT22;33605;48.822;8.796;2023-04-03T05:09:33;7.10;42.30
47845;DHT22;33605;48.822;8.796;2023-04-03T05:11:59;7.10;42.30
47845;DHT22;33605;48.822;8.796;2023-04-03T05:14:25;7.20;42.40
47845;DHT22;33605;48.822;8.796;2023-04-03T05:16:50;7.20;42.20
47845;DHT22;33605;48.822;8.796;2023-04-03T05:19:20;7.20;42.10
47845;DHT22;33605;48.822;8.796;2023-04-03T05:21:46;7.20;42.00
47845;DHT22;33605;48.822;8.796;2023-04-03T05:24:11;7.20;41.90
47845;DHT22;33605;48.822;8.796;2023-04-03T05:26:37;7.30;41.70
47845;DHT22;33605;48.822;8.796;2023-04-03T05:29:03;7.20;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T05:31:29;7.30;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T05:33:55;7.30;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T05:36:21;7.30;41.10
47845;DHT22;33605;48.822;8.796;2023-04-03T05:38:47;7.30;40.80
47845;DHT22;33605;48.822;8.796;2023-04-03T05:41:13;7.30;40.40
47845;DHT22;33605;48.822;8.796;2023-04-03T05:43:39;7.30;40.60
47845;DHT22;33605;48.822;8.796;2023-04-03T05:46:16;7.30;40.10
47845;DHT22;33605;48.822;8.796;2023-04-03T05:48:43;7.30;39.90
47845;DHT22;33605;48.822;8.796;2023-04-03T05:51:15;7.30;40.20
47845;DHT22;33605;48.822;8.796;2023-04-03T05:53:42;7.30;40.50
47845;DHT22;33605;48.822;8.796;2023-04-03T05:56:09;7.30;40.80
47845;DHT22;33605;48.822;8.796;2023-04-03T05:58:35;7.30;41.00
47845;DHT22;33605;48.822;8.796;2023-04-03T06:01:00;7.30;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T06:03:26;7.30;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T06:05:52;7.30;41.10
47845;DHT22;33605;48.822;8.796;2023-04-03T06:08:18;7.30;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T06:10:44;7.30;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T06:13:10;7.30;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T06:15:36;7.30;41.30
47845;DHT22;33605;48.822;8.796;2023-04-03T06:18:03;7.30;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T06:20:29;7.30;42.10
47845;DHT22;33605;48.822;8.796;2023-04-03T06:22:54;7.40;41.60
47845;DHT22;33605;48.822;8.796;2023-04-03T06:25:20;7.40;41.60
47845;DHT22;33605;48.822;8.796;2023-04-03T06:27:46;7.40;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T06:30:12;7.40;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T06:32:38;7.40;41.10
47845;DHT22;33605;48.822;8.796;2023-04-03T06:35:05;7.50;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T06:37:30;7.50;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T06:39:57;7.60;41.60
47845;DHT22;33605;48.822;8.796;2023-04-03T06:42:23;7.60;41.60
47845;DHT22;33605;48.822;8.796;2023-04-03T06:44:49;7.60;41.60
47845;DHT22;33605;48.822;8.796;2023-04-03T06:47:16;7.60;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T06:49:42;7.60;41.30
47845;DHT22;33605;48.822;8.796;2023-04-03T06:52:08;7.70;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T06:54:34;7.70;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T06:57:01;7.70;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T06:59:27;7.70;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T07:01:53;7.70;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T07:04:19;7.80;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T07:06:46;7.70;41.20
47845;DHT22;33605;48.822;8.796;2023-04-03T07:09:12;7.70;41.30
47845;DHT22;33605;48.822;8.796;2023-04-03T07:11:38;7.80;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T07:14:04;7.80;41.70
47845;DHT22;33605;48.822;8.796;2023-04-03T07:16:30;7.80;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T07:18:56;7.90;41.90
47845;DHT22;33605;48.822;8.796;2023-04-03T07:21:22;7.90;41.90
47845;DHT22;33605;48.822;8.796;2023-04-03T07:23:48;7.90;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T07:26:14;7.90;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T07:28:40;8.00;42.00
47845;DHT22;33605;48.822;8.796;2023-04-03T07:31:08;8.00;42.00
47845;DHT22;33605;48.822;8.796;2023-04-03T07:33:37;8.10;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T07:36:03;8.20;41.90
47845;DHT22;33605;48.822;8.796;2023-04-03T07:38:29;8.20;41.70
47845;DHT22;33605;48.822;8.796;2023-04-03T07:40:55;8.20;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T07:43:21;8.20;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T07:45:48;8.30;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T07:48:23;8.30;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T07:50:49;8.40;41.90
47845;DHT22;33605;48.822;8.796;2023-04-03T07:53:15;8.40;42.20
47845;DHT22;33605;48.822;8.796;2023-04-03T07:55:41;8.50;42.00
47845;DHT22;33605;48.822;8.796;2023-04-03T07:58:14;8.50;41.80
47845;DHT22;33605;48.822;8.796;2023-04-03T08:00:40;8.60;41.60
47845;DHT22;33605;48.822;8.796;2023-04-03T08:03:07;8.60;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T08:05:37;8.70;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T08:08:04;8.70;41.10
47845;DHT22;33605;48.822;8.796;2023-04-03T08:10:30;8.80;41.10
47845;DHT22;33605;48.822;8.796;2023-04-03T08:12:56;8.80;41.10
47845;DHT22;33605;48.822;8.796;2023-04-03T08:15:22;8.90;41.30
47845;DHT22;33605;48.822;8.796;2023-04-03T08:17:47;8.90;41.30
47845;DHT22;33605;48.822;8.796;2023-04-03T08:20:13;9.00;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T08:22:38;9.10;41.50
47845;DHT22;33605;48.822;8.796;2023-04-03T08:25:05;9.20;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T11:11:31;9.30;41.40
47845;DHT22;33605;48.822;8.796;2023-04-03T11:16:59;11.00;33.10
47845;DHT22;33605;48.822;8.796;2023-04-03T11:22:39;11.10;33.30
47845;DHT22;33605;48.822;8.796;2023-04-03T11:27:49;11.00;33.00
47845;DHT22;33605;48.822;8.796;2023-04-03T11:33:46;11.00;32.70
47845;DHT22;33605;48.822;8.796;2023-04-03T11:36:39;11.00;32.80
47845;DHT22;33605;48.822;8.796;2023-04-03T11:39:29;11.00;32.70
47845;DHT22;33605;48.822;8.796;2023-04-03T11:42:00;11.00;32.60
47845;DHT22;33605;48.822;8.796;2023-04-03T11:44:39;11.00;32.70
47845;DHT22;33605;48.822;8.796;2023-04-03T11:47:06;11.00;32.40
47845;DHT22;33605;48.822;8.796;2023-04-03T11:50:01;10.90;32.20
47845;DHT22;33605;48.822;8.796;2023-04-03T12:00:51;10.90;32.50
47845;DHT22;33605;48.822;8.796;2023-04-03T12:13:43;10.90;32.30
47845;DHT22;33605;48.822;8.796;2023-04-03T12:29:25;10.90;31.00
47845;DHT22;33605;48.822;8.796;2023-04-03T12:32:26;10.80;30.90
47845;DHT22;33605;48.822;8.796;2023-04-03T12:35:50;10.90;31.50
47845;DHT22;33605;48.822;8.796;2023-04-03T12:41:30;10.80;31.50
47845;DHT22;33605;48.822;8.796;2023-04-03T12:43:53;10.80;31.50
47845;DHT22;33605;48.822;8.796;2023-04-03T12:46:24;10.70;31.60
47845;DHT22;33605;48.822;8.796;2023-04-03T12:48:54;10.70;31.60
47845;DHT22;33605;48.822;8.796;2023-04-03T12:51:44;10.70;31.80
47845;DHT22;33605;48.822;8.796;2023-04-03T12:54:22;10.80;31.90
47845;DHT22;33605;48.822;8.796;2023-04-03T12:56:49;10.80;31.60
47845;DHT22;33605;48.822;8.796;2023-04-03T12:59:24;10.70;31.30
47845;DHT22;33605;48.822;8.796;2023-04-03T13:02:00;10.70;31.30
47845;DHT22;33605;48.822;8.796;2023-04-03T13:04:30;10.80;31.60
47845;DHT22;33605;48.822;8.796;2023-04-03T13:06:57;10.80;31.50
47845;DHT22;33605;48.822;8.796;2023-04-03T13:09:28;10.80;31.20
47845;DHT22;33605;48.822;8.796;2023-04-03T13:12:07;10.80;31.30
47845;DHT22;33605;48.822;8.796;2023-04-03T13:14:35;10.80;31.30
47845;DHT22;33605;48.822;8.796;2023-04-03T13:17:15;10.90;31.60
47845;DHT22;33605;48.822;8.796;2023-04-03T13:19:43;10.90;31.30
47845;DHT22;33605;48.822;8.796;2023-04-03T14:29:21;11.00;31.20
47845;DHT22;33605;48.822;8.796;2023-04-03T14:31:49;11.50;29.40
47845;DHT22;33605;48.822;8.796;2023-04-03T14:34:15;11.40;29.30
47845;DHT22;33605;48.822;8.796;2023-04-03T14:36:43;11.50;29.40
47845;DHT22;33605;48.822;8.796;2023-04-03T14:39:16;11.40;29.00
47845;DHT22;33605;48.822;8.796;2023-04-03T14:41:42;11.50;29.00
47845;DHT22;33605;48.822;8.796;2023-04-03T14:44:08;11.40;28.80
47845;DHT22;33605;48.822;8.796;2023-04-03T14:46:36;11.40;28.90
47845;DHT22;33605;48.822;8.796;2023-04-03T14:49:05;11.40;28.70
47845;DHT22;33605;48.822;8.796;2023-04-03T14:51:37;11.30;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T14:54:03;11.40;28.80
47845;DHT22;33605;48.822;8.796;2023-04-03T14:56:30;11.30;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T14:58:59;11.30;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T15:01:26;11.20;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T15:03:52;11.20;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T15:06:17;11.20;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T15:08:45;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:11:12;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:13:39;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T15:16:31;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T15:18:56;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T15:21:22;11.20;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T15:23:47;11.20;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T15:26:13;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:28:42;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T15:31:09;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:33:35;11.20;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T15:36:03;11.20;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T15:38:29;11.20;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T15:40:55;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:43:21;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:45:47;11.20;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T15:48:14;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:50:40;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:53:07;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T15:55:34;11.20;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T15:58:00;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T16:00:27;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T16:02:56;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T16:05:22;11.20;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T16:07:48;11.20;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T16:10:16;11.20;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:12:42;11.20;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T16:15:08;11.20;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:17:35;11.20;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T16:20:04;11.20;28.10
47845;DHT22;33605;48.822;8.796;2023-04-03T16:22:30;11.20;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T16:24:56;11.30;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T16:27:22;11.20;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T16:29:47;11.20;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:32:13;11.20;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:34:39;11.20;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:37:06;11.20;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:39:34;11.20;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:42:00;11.20;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T16:44:26;11.10;27.50
47845;DHT22;33605;48.822;8.796;2023-04-03T16:46:52;11.10;27.30
47845;DHT22;33605;48.822;8.796;2023-04-03T16:49:18;11.10;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T16:51:43;11.10;27.00
47845;DHT22;33605;48.822;8.796;2023-04-03T16:54:10;11.00;27.00
47845;DHT22;33605;48.822;8.796;2023-04-03T16:56:38;11.00;27.00
47845;DHT22;33605;48.822;8.796;2023-04-03T16:59:04;10.90;27.00
47845;DHT22;33605;48.822;8.796;2023-04-03T17:01:30;10.90;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T17:03:55;10.90;27.00
47845;DHT22;33605;48.822;8.796;2023-04-03T17:06:21;10.90;26.90
47845;DHT22;33605;48.822;8.796;2023-04-03T17:08:49;10.80;26.90
47845;DHT22;33605;48.822;8.796;2023-04-03T17:11:17;10.80;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T17:13:43;10.80;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T17:16:12;10.80;27.20
47845;DHT22;33605;48.822;8.796;2023-04-03T17:18:39;10.80;27.30
47845;DHT22;33605;48.822;8.796;2023-04-03T17:21:05;10.80;27.40
47845;DHT22;33605;48.822;8.796;2023-04-03T17:23:32;10.70;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T17:26:00;10.70;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T17:28:26;10.70;27.10
47845;DHT22;33605;48.822;8.796;2023-04-03T17:30:55;10.70;27.20
47845;DHT22;33605;48.822;8.796;2023-04-03T17:33:21;10.70;27.30
47845;DHT22;33605;48.822;8.796;2023-04-03T17:35:47;10.70;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T17:38:12;10.60;27.40
47845;DHT22;33605;48.822;8.796;2023-04-03T17:40:38;10.70;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T17:43:04;10.60;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T17:45:30;10.60;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T17:47:55;10.60;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T17:50:21;10.60;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T17:52:47;10.60;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T17:55:13;10.50;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T17:57:40;10.50;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T18:00:06;10.50;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T18:02:33;10.50;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T18:04:59;10.40;27.50
47845;DHT22;33605;48.822;8.796;2023-04-03T18:07:26;10.40;27.50
47845;DHT22;33605;48.822;8.796;2023-04-03T18:09:52;10.40;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T18:12:18;10.40;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T18:14:45;10.30;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:17:11;10.30;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:19:37;10.30;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:22:07;10.30;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:24:34;10.30;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T18:27:12;10.30;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T18:29:40;10.20;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:32:06;10.20;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:34:33;10.20;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T18:36:59;10.10;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T18:39:24;10.10;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T18:41:50;10.00;27.50
47845;DHT22;33605;48.822;8.796;2023-04-03T18:44:20;10.00;27.50
47845;DHT22;33605;48.822;8.796;2023-04-03T18:46:47;10.00;27.60
47845;DHT22;33605;48.822;8.796;2023-04-03T18:49:13;9.90;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T18:51:40;9.90;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T18:54:06;9.80;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T18:56:34;9.80;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T18:59:00;9.80;28.40
47845;DHT22;33605;48.822;8.796;2023-04-03T19:01:26;9.70;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T19:03:52;9.60;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T19:06:17;9.60;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T19:08:43;9.60;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T19:11:09;9.50;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T19:13:35;9.50;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T19:16:01;9.40;28.10
47845;DHT22;33605;48.822;8.796;2023-04-03T19:18:28;9.40;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T19:20:54;9.40;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T19:23:22;9.40;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T19:25:56;9.30;28.30
47845;DHT22;33605;48.822;8.796;2023-04-03T19:28:22;9.40;28.50
47845;DHT22;33605;48.822;8.796;2023-04-03T19:30:48;9.30;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T19:33:13;9.30;28.10
47845;DHT22;33605;48.822;8.796;2023-04-03T19:35:40;9.20;28.60
47845;DHT22;33605;48.822;8.796;2023-04-03T19:38:05;9.20;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T19:40:31;9.20;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T19:42:57;9.20;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T19:45:23;9.10;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T19:47:50;9.10;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T19:50:17;9.00;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T19:52:43;9.00;28.10
47845;DHT22;33605;48.822;8.796;2023-04-03T19:55:09;9.00;28.10
47845;DHT22;33605;48.822;8.796;2023-04-03T19:57:35;9.00;28.10
47845;DHT22;33605;48.822;8.796;2023-04-03T20:00:01;8.90;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T20:02:28;8.90;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T20:04:54;8.90;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T20:07:19;8.90;28.00
47845;DHT22;33605;48.822;8.796;2023-04-03T20:09:45;8.80;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T20:12:11;8.80;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T20:14:36;8.70;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T20:17:04;8.70;27.90
47845;DHT22;33605;48.822;8.796;2023-04-03T20:19:29;8.60;27.70
47845;DHT22;33605;48.822;8.796;2023-04-03T20:21:58;8.60;28.20
47845;DHT22;33605;48.822;8.796;2023-04-03T20:24:24;8.60;27.80
47845;DHT22;33605;48.822;8.796;2023-04-03T20:26:52;8.50;27.80