sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2024-03-23T00:53:15;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T00:55:42;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T00:58:08;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:00:33;5.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:02:59;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:05:25;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:07:50;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:10:16;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:16:05;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:18:30;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:20:56;5.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:23:23;5.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:25:55;5.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:28:21;5.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:30:47;5.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:33:13;4.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:35:39;4.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:38:04;4.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:40:31;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:43:04;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:45:33;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:47:59;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:50:25;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:52:53;4.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:55:19;4.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T01:57:45;5.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:00:11;5.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:02:47;5.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:05:13;5.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:07:40;5.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:10:07;5.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:12:33;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:14:59;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:17:24;5.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:19:50;5.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:22:16;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:24:42;5.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:27:08;5.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:29:34;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:31:59;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:34:25;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:36:51;5.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:39:16;5.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:41:42;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:44:07;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:46:37;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:49:03;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:51:30;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:53:55;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:56:21;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T02:58:47;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:01:12;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:03:38;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:06:04;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:08:29;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:10:55;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:13:21;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:15:46;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:18:12;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:20:41;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:23:07;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:25:33;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:27:59;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:30:24;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:32:52;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:35:18;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:37:44;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:40:10;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:42:38;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:45:04;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:47:30;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:49:56;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:52:21;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:54:47;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:57:13;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T03:59:38;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:02:04;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:04:30;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:07:00;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:09:26;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:11:52;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:14:17;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:16:43;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:19:08;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:21:35;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:24:01;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:26:26;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:28:52;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:31:17;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:33:43;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:36:08;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:38:36;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:41:04;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:43:30;5.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:45:55;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:48:22;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:50:55;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:53:23;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:55:54;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T04:58:19;5.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:00:45;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:03:12;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:05:37;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:08:03;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:10:29;6.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:12:55;6.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:15:21;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:17:47;6.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:20:12;7.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:22:40;7.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:25:05;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:27:33;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:29:58;7.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:32:24;7.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:34:50;7.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:37:21;7.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:39:47;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:42:18;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:44:48;8.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:47:14;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:49:43;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:52:09;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:54:35;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:57:01;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T05:59:27;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:01:53;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:04:18;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:06:45;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:09:11;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:11:37;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:14:02;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:16:28;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:18:54;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:21:20;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:23:47;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:26:17;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:28:43;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:31:12;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:33:37;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:36:04;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:38:30;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:40:56;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:43:22;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:45:55;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:48:22;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:50:48;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:53:14;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:55:40;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T06:58:06;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:00:32;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:03:01;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:05:27;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:07:52;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:10:18;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:12:44;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:15:10;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:17:35;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:20:02;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:22:30;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:24:55;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:27:21;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:29:47;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:32:12;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:34:38;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:37:04;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:39:30;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:41:58;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:44:24;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:46:49;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:49:15;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:51:40;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:54:06;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:56:32;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T07:58:58;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:01:23;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:03:49;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:06:15;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:08:44;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:11:10;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:13:39;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:16:05;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:18:31;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:21:14;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:23:40;10.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:26:14;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:28:40;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:31:07;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:33:33;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:36:00;10.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:38:27;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:41:08;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:43:41;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:46:11;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:48:39;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:51:07;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:53:34;7.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:56:00;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T08:58:27;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:00:54;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:03:25;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:05:52;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:08:18;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:10:45;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:13:10;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:15:44;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:18:10;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:20:36;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:23:01;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:25:27;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:27:53;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:30:18;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:32:45;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:35:11;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:37:38;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:40:14;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:42:41;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:45:17;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:47:45;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:50:13;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:52:40;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:55:08;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T09:57:35;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:00:01;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:02:28;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:04:54;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:07:20;8.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:09:46;7.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:12:17;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:14:43;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:17:22;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:19:56;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:22:23;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:24:50;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:27:16;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:29:46;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:32:13;9.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:34:39;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:37:06;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:39:41;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:42:08;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:44:34;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:47:03;8.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:52:06;8.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:54:33;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:57:12;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T10:59:40;8.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:02:06;8.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:04:37;8.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:09:54;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:15:01;10.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:17:27;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:25:12;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:27:37;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:30:29;8.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:32:57;8.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:38:15;8.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:40:48;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:45:48;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:48:17;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:50:44;11.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:53:17;11.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:55:47;11.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T11:58:13;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:00:39;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:03:05;9.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:05:32;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:08:17;9.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:10:48;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:13:18;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:15:50;10.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:18:17;11.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:20:42;12.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:23:10;11.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:25:37;10.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:28:03;10.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:30:40;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:33:06;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:35:32;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:37:58;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:40:24;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:42:49;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:45:15;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:47:41;9.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:50:07;9.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:52:33;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:54:59;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:57:25;9.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T12:59:53;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:02:24;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:04:50;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:07:19;10.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:09:46;11.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:12:12;11.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:14:38;10.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:17:05;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:19:30;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:22:03;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:24:29;10.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:26:56;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:29:22;10.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:31:50;10.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:34:16;11.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:36:46;11.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:39:13;10.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:41:44;10.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:44:11;11.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:46:37;11.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:49:03;10.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:51:31;10.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:53:57;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:56:28;9.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T13:58:57;9.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:01:23;9.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:03:49;9.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:06:15;10.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:08:41;11.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:11:10;11.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:13:36;11.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:16:02;11.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:18:28;10.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:20:57;11.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:23:27;10.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:25:54;10.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:28:20;10.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:30:47;10.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:33:13;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:35:38;10.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T14:38:05;10.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:37:46;5.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:43:15;4.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:45:40;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:48:06;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:50:32;5.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:52:57;5.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T15:55:23;5.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:07:55;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:10:20;5.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:12:46;5.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:15:11;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:17:37;5.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:20:03;5.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:22:29;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:24:55;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:27:21;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:29:46;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:32:12;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:34:37;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:37:03;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:39:29;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:41:54;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:44:20;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:46:46;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:49:11;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:51:37;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:54:03;6.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:56:29;6.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T16:58:54;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:01:20;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:03:52;6.20;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:06:18;6.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:08:45;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:11:12;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:13:38;6.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:16:04;5.80;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:18:30;5.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:20:56;5.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:23:27;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:25:54;5.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:28:19;5.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:30:45;5.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:33:16;5.10;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:35:45;5.00;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:38:11;4.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:40:37;4.90;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:43:03;4.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:45:29;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:47:54;4.70;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:50:22;4.60;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:52:48;4.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:55:13;4.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T17:57:39;4.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:00:05;4.50;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:02:34;4.40;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:05:00;4.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:07:25;4.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:09:51;4.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:12:17;4.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:14:43;4.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:17:09;4.30;99.90
8643;DHT22;4359;49.358;11.256;2024-03-23T18:19:35;4.30;99.90