sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4002;DHT22;2015;48.670;9.060;2022-07-29T00:01:58;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:04:29;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:07:02;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:09:34;18.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:12:23;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:14:57;18.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:17:29;18.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:20:01;18.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:22:33;18.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:25:08;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:27:40;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:30:12;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:32:44;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:35:16;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:38:06;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:40:38;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:43:14;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:45:46;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:48:18;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:50:50;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:53:22;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:55:55;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T00:58:27;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:00:59;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:03:31;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:06:03;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:08:36;17.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:11:08;17.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:13:41;17.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:16:20;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:18:58;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:21:55;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:27:44;17.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:30:21;17.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:33:01;17.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:35:39;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:38:20;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:41:06;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:43:49;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:46:31;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:49:14;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:51:50;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:54:37;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:57:13;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T01:59:46;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:02:19;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:04:53;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:07:28;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:10:02;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:12:35;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:15:08;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:17:45;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:20:18;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:22:51;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:25:24;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:28:08;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:30:41;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:33:15;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:35:48;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:38:22;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:43:56;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:46:34;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:49:13;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:52:12;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:54:55;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T02:57:43;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:00:30;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:03:06;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:05:40;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:08:12;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:10:46;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:13:19;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:15:51;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:18:24;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:20:56;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:23:27;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:26:07;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:28:39;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:31:11;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:33:43;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:36:15;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:38:47;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:41:21;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:43:55;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:46:28;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:49:03;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:51:35;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:54:07;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:56:43;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T03:59:18;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:01:51;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:04:24;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:06:57;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:09:29;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:12:01;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:14:35;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:17:07;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:19:39;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:22:11;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:24:42;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:27:15;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:29:47;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:32:28;16.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:35:00;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:37:32;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:40:04;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:42:36;16.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:45:17;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:47:53;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:50:25;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:52:57;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:55:29;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T04:58:02;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:00:34;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:03:06;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:05:38;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:08:10;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:10:41;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:13:13;17.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:15:45;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:18:17;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:20:48;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:23:21;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:25:52;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:28:24;18.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:30:56;18.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:33:28;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:36:07;18.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:38:39;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:41:11;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:43:43;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:46:14;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:48:46;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:51:18;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:53:50;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:56:22;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T05:58:54;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:01:25;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:03:57;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:06:29;18.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:09:01;18.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:11:43;18.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:14:15;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:16:47;19.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:19:19;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:21:51;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:24:23;19.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:26:55;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:29:27;19.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:31:59;19.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:34:30;19.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:37:08;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:39:46;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:42:18;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:44:49;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:47:21;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:49:53;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:52:25;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:54:57;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T06:57:28;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:00:00;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:02:32;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:05:05;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:07:38;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:10:10;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:12:42;21.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:15:13;21.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:17:45;21.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:20:17;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:22:49;21.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:25:21;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:27:53;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:30:25;21.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:32:57;21.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:35:29;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:38:01;21.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:40:33;21.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:43:04;21.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:45:36;22.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:48:09;22.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:50:41;22.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:53:15;22.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:55:47;22.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T07:58:39;22.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:01:11;22.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:03:43;22.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:06:15;22.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:08:47;22.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:11:20;22.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:13:51;22.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:16:23;22.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:18:56;22.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:21:28;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:24:00;23.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:26:50;23.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:29:22;23.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:31:54;23.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:34:26;23.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:36:58;23.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:39:30;23.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:42:02;23.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:44:34;24.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:47:07;24.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:49:38;24.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:52:11;24.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:54:44;24.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:57:16;25.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T08:59:52;25.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:02:28;26.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:05:00;27.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:07:33;28.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:10:06;29.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:12:38;30.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:15:10;30.60;99.40
4002;DHT22;2015;48.670;9.060;2022-07-29T09:17:47;30.60;97.40
4002;DHT22;2015;48.670;9.060;2022-07-29T09:20:20;31.20;97.10
4002;DHT22;2015;48.670;9.060;2022-07-29T09:22:55;31.90;95.10
4002;DHT22;2015;48.670;9.060;2022-07-29T09:25:37;32.30;93.80
4002;DHT22;2015;48.670;9.060;2022-07-29T09:28:14;32.40;92.20
4002;DHT22;2015;48.670;9.060;2022-07-29T09:30:51;31.60;92.60
4002;DHT22;2015;48.670;9.060;2022-07-29T09:33:31;30.90;93.60
4002;DHT22;2015;48.670;9.060;2022-07-29T09:36:08;30.60;93.60
4002;DHT22;2015;48.670;9.060;2022-07-29T09:38:40;29.90;94.60
4002;DHT22;2015;48.670;9.060;2022-07-29T09:41:12;29.40;95.50
4002;DHT22;2015;48.670;9.060;2022-07-29T09:43:58;28.90;95.90
4002;DHT22;2015;48.670;9.060;2022-07-29T09:46:30;28.40;96.20
4002;DHT22;2015;48.670;9.060;2022-07-29T09:49:10;28.10;97.30
4002;DHT22;2015;48.670;9.060;2022-07-29T09:51:42;27.90;97.70
4002;DHT22;2015;48.670;9.060;2022-07-29T09:54:24;27.80;98.30
4002;DHT22;2015;48.670;9.060;2022-07-29T09:56:57;27.80;98.40
4002;DHT22;2015;48.670;9.060;2022-07-29T09:59:29;28.00;99.70
4002;DHT22;2015;48.670;9.060;2022-07-29T10:02:01;29.00;98.10
4002;DHT22;2015;48.670;9.060;2022-07-29T10:04:40;30.40;95.90
4002;DHT22;2015;48.670;9.060;2022-07-29T10:07:11;31.80;94.30
4002;DHT22;2015;48.670;9.060;2022-07-29T10:09:53;33.00;91.90
4002;DHT22;2015;48.670;9.060;2022-07-29T10:12:26;33.60;90.20
4002;DHT22;2015;48.670;9.060;2022-07-29T10:14:58;33.50;90.70
4002;DHT22;2015;48.670;9.060;2022-07-29T10:17:29;33.80;90.80
4002;DHT22;2015;48.670;9.060;2022-07-29T10:20:02;34.50;88.10
4002;DHT22;2015;48.670;9.060;2022-07-29T10:22:34;34.80;84.90
4002;DHT22;2015;48.670;9.060;2022-07-29T10:25:24;34.80;85.40
4002;DHT22;2015;48.670;9.060;2022-07-29T10:27:56;34.80;84.60
4002;DHT22;2015;48.670;9.060;2022-07-29T10:30:28;34.50;85.00
4002;DHT22;2015;48.670;9.060;2022-07-29T10:33:35;34.60;84.80
4002;DHT22;2015;48.670;9.060;2022-07-29T10:42:17;34.20;84.40
4002;DHT22;2015;48.670;9.060;2022-07-29T10:44:52;31.90;87.40
4002;DHT22;2015;48.670;9.060;2022-07-29T10:47:25;30.60;90.10
4002;DHT22;2015;48.670;9.060;2022-07-29T10:50:05;29.10;91.40
4002;DHT22;2015;48.670;9.060;2022-07-29T10:55:35;26.80;94.70
4002;DHT22;2015;48.670;9.060;2022-07-29T10:58:21;26.00;96.70
4002;DHT22;2015;48.670;9.060;2022-07-29T11:00:56;25.40;98.30
4002;DHT22;2015;48.670;9.060;2022-07-29T11:03:47;24.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:06:22;24.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:09:18;23.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:11:58;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:17:27;21.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:23:22;21.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:26:15;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:31:42;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:39:47;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:42:40;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:45:18;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:48:16;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:51:09;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:53:47;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:56:23;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T11:59:07;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:01:56;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:04:55;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:07:31;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:10:06;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:12:42;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:15:16;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:17:50;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:20:26;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:22:58;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:25:36;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:28:15;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:30:58;21.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:33:30;21.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:36:03;21.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:38:42;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:41:14;21.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:43:55;21.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:46:27;21.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:48:59;21.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:51:37;21.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:54:11;21.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:56:45;21.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T12:59:18;21.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:01:52;21.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:04:28;21.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:07:05;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:09:43;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:12:16;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:14:49;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:17:22;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:20:08;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:22:47;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:25:31;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:28:03;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:30:35;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:33:15;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:35:46;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:38:19;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:40:50;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:43:22;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:45:54;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:48:26;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:50:58;21.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:53:30;21.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:56:02;21.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T13:58:34;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:01:06;21.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:03:38;21.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:06:16;21.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:08:52;22.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:11:24;22.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:13:56;22.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:16:28;22.20;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:19:00;22.30;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:21:32;22.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:24:04;22.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:26:52;22.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:29:23;22.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:32:09;22.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:34:42;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:37:13;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:39:46;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:42:18;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:44:50;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:47:22;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:49:54;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:52:26;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:54:58;23.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T14:57:30;23.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:00:04;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:02:37;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:05:30;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:08:02;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:10:35;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:13:07;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:15:38;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:18:10;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:20:42;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:23:14;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:25:45;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:28:17;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:30:49;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:33:21;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:35:53;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:38:24;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:40:59;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:43:31;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:46:03;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:48:53;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:51:25;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:53:57;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:56:29;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T15:59:01;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:01:33;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:04:05;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:06:37;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:09:09;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:11:42;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:14:14;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:16:45;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:19:17;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:21:49;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:24:21;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:26:53;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:29:25;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:31:57;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:34:29;23.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:37:00;23.10;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:39:33;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:42:04;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:44:36;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:47:08;22.90;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:49:40;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:52:12;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:54:44;22.80;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:57:16;22.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T16:59:48;22.70;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:02:21;22.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:04:53;22.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:07:25;22.60;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:09:56;22.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:12:36;22.50;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:15:10;22.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:17:42;22.40;99.90
4002;DHT22;2015;48.670;9.060;2022-07-29T17:20:27;22.40;99.90