sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2023-07-13T06:24:25;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:26:51;17.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:29:16;17.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:31:42;17.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:34:08;17.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:36:34;17.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:39:02;17.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:41:27;17.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:43:53;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T06:46:23;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:09:22;18.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:11:48;18.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:14:13;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:16:39;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:19:04;18.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:21:30;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:23:56;18.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:26:22;18.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:28:48;18.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:31:13;18.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:33:39;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:36:04;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:38:30;18.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:40:56;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:43:21;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:45:47;18.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:48:12;19.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:50:38;19.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:53:05;19.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:55:34;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T07:58:02;19.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:00:28;19.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:02:56;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:05:21;19.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:07:47;19.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:10:13;19.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:12:39;20.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:15:08;20.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:17:34;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:20:00;20.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:22:27;19.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:24:52;19.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:27:24;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:29:51;19.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:32:17;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:34:43;19.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:37:09;19.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:39:35;19.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:42:49;19.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:47:40;19.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:50:13;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:52:41;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:55:20;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T08:57:53;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:00:20;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:02:56;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:05:33;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:10:53;21.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:16:11;22.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:18:41;22.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:23:39;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:26:25;22.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:28:59;21.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:31:37;21.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:34:08;21.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:36:35;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:42:35;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:47:20;21.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:49:48;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:52:18;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:54:46;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:57:17;20.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T09:59:46;21.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:02:34;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:05:06;23.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:07:38;22.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:10:22;23.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:12:49;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:15:19;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:17:46;21.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:20:12;22.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:23:04;22.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:25:34;23.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:28:30;23.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:30:59;24.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:33:25;23.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:35:59;22.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:38:27;22.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:41:07;22.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:43:39;21.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:46:09;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:48:36;23.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:51:05;23.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:53:36;22.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:56:26;22.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T10:59:12;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:01:55;22.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:04:22;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:06:52;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:11:59;21.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:14:42;21.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:20:19;21.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:23:07;21.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:25:35;21.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:30:40;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:35:59;22.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:38:32;22.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:41:10;22.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:43:39;22.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:46:22;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:48:49;22.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:51:33;22.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:54:28;22.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:57:23;22.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T11:59:51;22.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:02:29;22.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:04:56;22.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:07:22;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:09:48;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:12:21;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:14:51;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:17:22;22.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:19:49;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:22:17;22.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:24:44;23.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:27:20;23.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:29:58;23.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:32:25;23.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:35:14;22.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:37:45;22.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:40:19;22.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:42:49;22.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:45:23;22.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:47:54;23.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:50:28;23.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:52:59;23.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:55:28;24.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T12:57:58;23.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:00:36;22.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:03:25;22.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:06:03;22.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:08:34;21.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:11:03;21.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:13:30;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:15:55;21.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:18:23;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:20:50;20.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:23:18;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:25:49;20.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:28:19;19.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:30:47;20.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:33:16;20.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:35:42;20.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:38:11;20.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:40:37;20.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T13:43:09;20.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:08:33;16.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:10:58;16.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:13:31;16.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:15:58;16.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:18:24;16.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:20:50;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:23:18;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:25:45;17.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:28:25;17.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:30:52;17.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:33:20;17.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:35:46;16.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:38:16;17.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:40:43;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:43:13;18.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:45:45;18.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:48:17;18.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:50:44;18.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:53:12;18.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:55:38;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T14:58:03;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:00:29;18.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:02:57;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:05:29;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:07:58;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:10:28;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:13:16;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:15:46;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:18:14;17.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:20:43;17.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:23:11;17.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:25:37;17.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:28:03;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:30:32;17.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T15:33:19;18.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:09:22;17.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:11:49;17.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:14:15;17.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:16:42;17.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:19:09;17.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:21:43;17.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:24:17;18.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:26:45;18.30;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:29:13;18.70;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:31:39;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:34:05;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:36:31;18.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:38:58;18.50;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:41:23;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:43:49;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:46:22;19.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:48:48;19.60;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:51:14;19.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:53:40;19.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:56:14;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T16:58:42;19.20;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:01:07;19.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:03:33;19.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:05:59;19.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:08:29;19.00;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:11:04;18.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:13:30;19.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:15:57;19.10;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:18:27;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:20:54;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:23:22;18.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:25:49;18.90;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:28:18;18.40;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:30:47;17.80;99.90
16674;DHT22;8450;52.654;10.326;2023-07-13T17:36:03;18.30;99.90
