sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-05-07T00:01:35;1033.9;;;8.5;37.2
61880;BME280;47817;52.798;27.544;2023-05-07T00:06:15;1033.9;;;8.4;37.3
61880;BME280;47817;52.798;27.544;2023-05-07T00:11:31;1033.9;;;8.4;37.3
61880;BME280;47817;52.798;27.544;2023-05-07T00:17:05;1033.8;;;8.3;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T00:21:29;1033.8;;;8.3;37.5
61880;BME280;47817;52.798;27.544;2023-05-07T00:27:01;1033.8;;;8.3;37.3
61880;BME280;47817;52.798;27.544;2023-05-07T00:32:01;1033.7;;;8.2;37.5
61880;BME280;47817;52.798;27.544;2023-05-07T00:36:49;1033.7;;;8.2;37.7
61880;BME280;47817;52.798;27.544;2023-05-07T00:41:27;1033.8;;;8.1;38
61880;BME280;47817;52.798;27.544;2023-05-07T00:46:25;1033.8;;;8.1;38.2
61880;BME280;47817;52.798;27.544;2023-05-07T00:51:53;1033.8;;;8;38.3
61880;BME280;47817;52.798;27.544;2023-05-07T00:56:45;1033.8;;;8;38.5
61880;BME280;47817;52.798;27.544;2023-05-07T01:01:27;1033.9;;;8;38.5
61880;BME280;47817;52.798;27.544;2023-05-07T01:07:01;1033.8;;;8;38.5
61880;BME280;47817;52.798;27.544;2023-05-07T01:11:59;1033.8;;;8;38.7
61880;BME280;47817;52.798;27.544;2023-05-07T01:16:21;1033.8;;;7.9;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T01:21:42;1033.8;;;7.9;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T01:26:35;1033.8;;;7.9;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T01:31:25;1033.8;;;7.8;39.1
61880;BME280;47817;52.798;27.544;2023-05-07T01:36:25;1033.8;;;7.7;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T01:41:49;1033.7;;;7.7;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T01:46:15;1033.6;;;7.7;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T01:52:01;1033.5;;;7.7;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T01:56:33;1033.4;;;7.6;39.4
61880;BME280;47817;52.798;27.544;2023-05-07T02:02:01;1033.3;;;7.5;39.5
61880;BME280;47817;52.798;27.544;2023-05-07T02:06:45;1033.4;;;7.4;39.8
61880;BME280;47817;52.798;27.544;2023-05-07T02:12:01;1033.4;;;7.4;39.8
61880;BME280;47817;52.798;27.544;2023-05-07T02:16:41;1033.4;;;7.4;40
61880;BME280;47817;52.798;27.544;2023-05-07T02:21:29;1033.4;;;7.4;39.9
61880;BME280;47817;52.798;27.544;2023-05-07T02:26:15;1033.5;;;7.4;39.7
61880;BME280;47817;52.798;27.544;2023-05-07T02:31:49;1033.5;;;7.4;39.6
61880;BME280;47817;52.798;27.544;2023-05-07T02:36:37;1033.5;;;7.4;39.7
61880;BME280;47817;52.798;27.544;2023-05-07T02:41:25;1033.6;;;7.4;39.7
61880;BME280;47817;52.798;27.544;2023-05-07T02:46:49;1033.6;;;7.4;39.8
61880;BME280;47817;52.798;27.544;2023-05-07T02:51:47;1033.6;;;7.4;39.7
61880;BME280;47817;52.798;27.544;2023-05-07T02:56:29;1033.6;;;7.5;39.6
61880;BME280;47817;52.798;27.544;2023-05-07T03:01:45;1033.6;;;7.5;39.6
61880;BME280;47817;52.798;27.544;2023-05-07T03:06:15;1033.7;;;7.6;39.4
61880;BME280;47817;52.798;27.544;2023-05-07T03:11:15;1033.6;;;7.7;39.4
61880;BME280;47817;52.798;27.544;2023-05-07T03:16:53;1033.6;;;7.8;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T03:22:01;1033.7;;;7.9;39.1
61880;BME280;47817;52.798;27.544;2023-05-07T03:26:29;1033.7;;;8;39
61880;BME280;47817;52.798;27.544;2023-05-07T03:32:01;1033.7;;;8.2;38.9
61880;BME280;47817;52.798;27.544;2023-05-07T03:37:01;1033.7;;;8.2;38.9
61880;BME280;47817;52.798;27.544;2023-05-07T03:41:49;1033.8;;;8.4;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T03:46:35;1033.9;;;8.6;38.6
61880;BME280;47817;52.798;27.544;2023-05-07T03:51:25;1033.9;;;8.7;38.5
61880;BME280;47817;52.798;27.544;2023-05-07T03:56:53;1033.9;;;8.8;38.5
61880;BME280;47817;52.798;27.544;2023-05-07T04:01:45;1034;;;8.9;38.3
61880;BME280;47817;52.798;27.544;2023-05-07T04:06:15;1034;;;9;38.3
61880;BME280;47817;52.798;27.544;2023-05-07T04:12:01;1034;;;9.1;38.2
61880;BME280;47817;52.798;27.544;2023-05-07T04:17:01;1034.1;;;9.2;38.1
61880;BME280;47817;52.798;27.544;2023-05-07T04:21:15;1034.2;;;9.3;37.9
61880;BME280;47817;52.798;27.544;2023-05-07T04:26:41;1034.2;;;9.4;37.7
61880;BME280;47817;52.798;27.544;2023-05-07T04:31:39;1034.2;;;9.5;37.6
61880;BME280;47817;52.798;27.544;2023-05-07T04:36:25;1034.1;;;9.5;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T04:41:37;1034.2;;;9.6;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T04:46:49;1034.2;;;9.8;37.2
61880;BME280;47817;52.798;27.544;2023-05-07T04:51:43;1034.2;;;9.9;37
61880;BME280;47817;52.798;27.544;2023-05-07T04:57:03;1034.3;;;9.9;36.9
61880;BME280;47817;52.798;27.544;2023-05-07T05:01:33;1034.3;;;10.1;36.9
61880;BME280;47817;52.798;27.544;2023-05-07T05:07:01;1034.3;;;10.4;36.5
61880;BME280;47817;52.798;27.544;2023-05-07T05:11:45;1034.3;;;10.5;36.4
61880;BME280;47817;52.798;27.544;2023-05-07T05:17:01;1034.4;;;10.8;36
61880;BME280;47817;52.798;27.544;2023-05-07T05:21:30;1034.4;;;11.1;35.8
61880;BME280;47817;52.798;27.544;2023-05-07T05:26:53;1034.4;;;11.3;35.8
61880;BME280;47817;52.798;27.544;2023-05-07T05:31:27;1034.4;;;11.4;35.6
61880;BME280;47817;52.798;27.544;2023-05-07T05:36:49;1034.4;;;11.6;35.5
61880;BME280;47817;52.798;27.544;2023-05-07T05:41:15;1034.4;;;11.8;35.3
61880;BME280;47817;52.798;27.544;2023-05-07T05:46:27;1034.5;;;11.9;35
61880;BME280;47817;52.798;27.544;2023-05-07T05:52:01;1034.4;;;12;34.9
61880;BME280;47817;52.798;27.544;2023-05-07T05:56:15;1034.4;;;12.1;34.7
61880;BME280;47817;52.798;27.544;2023-05-07T06:01:15;1034.5;;;12.2;34.6
61880;BME280;47817;52.798;27.544;2023-05-07T06:07:03;1034.5;;;12.2;34.6
61880;BME280;47817;52.798;27.544;2023-05-07T06:11:33;1034.5;;;12.3;34.6
61880;BME280;47817;52.798;27.544;2023-05-07T06:16:21;1034.5;;;12.1;34.7
61880;BME280;47817;52.798;27.544;2023-05-07T06:21:55;1034.4;;;12.2;34.6
61880;BME280;47817;52.798;27.544;2023-05-07T06:27:03;1034.4;;;12.1;34.7
61880;BME280;47817;52.798;27.544;2023-05-07T06:31:16;1034.4;;;12;34.8
61880;BME280;47817;52.798;27.544;2023-05-07T06:36:15;1034.4;;;12.2;34.8
61880;BME280;47817;52.798;27.544;2023-05-07T06:41:47;1034.4;;;12.4;34.6
61880;BME280;47817;52.798;27.544;2023-05-07T06:47:03;1034.5;;;12.4;34.5
61880;BME280;47817;52.798;27.544;2023-05-07T06:51:41;1034.5;;;12.7;34.1
61880;BME280;47817;52.798;27.544;2023-05-07T06:56:15;1034.5;;;13.2;33.8
61880;BME280;47817;52.798;27.544;2023-05-07T07:02:05;1034.5;;;13.4;33.5
61880;BME280;47817;52.798;27.544;2023-05-07T07:06:17;1034.5;;;13.7;32.9
61880;BME280;47817;52.798;27.544;2023-05-07T07:11:41;1034.4;;;14.2;32.6
61880;BME280;47817;52.798;27.544;2023-05-07T07:17:05;1034.5;;;14.4;32.4
61880;BME280;47817;52.798;27.544;2023-05-07T07:22:05;1034.5;;;14.3;32
61880;BME280;47817;52.798;27.544;2023-05-07T07:26:27;1034.5;;;14.4;31.8
61880;BME280;47817;52.798;27.544;2023-05-07T07:31:41;1034.4;;;14.8;31
61880;BME280;47817;52.798;27.544;2023-05-07T07:36:49;1034.4;;;15.2;30.3
61880;BME280;47817;52.798;27.544;2023-05-07T07:41:41;1034.3;;;15.4;30.3
61880;BME280;47817;52.798;27.544;2023-05-07T07:46:41;1034.4;;;15.4;30.2
61880;BME280;47817;52.798;27.544;2023-05-07T07:51:43;1034.4;;;15.4;30.2
61880;BME280;47817;52.798;27.544;2023-05-07T07:56:27;1034.4;;;15.5;30.1
61880;BME280;47817;52.798;27.544;2023-05-07T08:02:01;1034.4;;;15.6;29.8
61880;BME280;47817;52.798;27.544;2023-05-07T08:07:01;1034.4;;;15.9;29.4
61880;BME280;47817;52.798;27.544;2023-05-07T08:12:04;1034.4;;;15.5;29.1
61880;BME280;47817;52.798;27.544;2023-05-07T08:16:49;1034.3;;;15.7;28.7
61880;BME280;47817;52.798;27.544;2023-05-07T08:22:04;1034.2;;;15.9;28.3
61880;BME280;47817;52.798;27.544;2023-05-07T08:26:15;1034.2;;;15.9;28.4
61880;BME280;47817;52.798;27.544;2023-05-07T08:31:57;1034.2;;;15.8;28.5
61880;BME280;47817;52.798;27.544;2023-05-07T08:36:33;1034.2;;;16.1;28.3
61880;BME280;47817;52.798;27.544;2023-05-07T08:41:49;1034.2;;;16.5;27.9
61880;BME280;47817;52.798;27.544;2023-05-07T08:46:31;1034.2;;;17;27.5
61880;BME280;47817;52.798;27.544;2023-05-07T08:51:29;1034.2;;;16.6;27.1
61880;BME280;47817;52.798;27.544;2023-05-07T08:57:05;1034.1;;;16.6;26.8
61880;BME280;47817;52.798;27.544;2023-05-07T09:01:27;1034.2;;;16.8;26.7
61880;BME280;47817;52.798;27.544;2023-05-07T09:06:15;1034.2;;;16.9;26.7
61880;BME280;47817;52.798;27.544;2023-05-07T09:12:06;1034.1;;;16.6;26.7
61880;BME280;47817;52.798;27.544;2023-05-07T09:16:33;1034.1;;;16.5;26.8
61880;BME280;47817;52.798;27.544;2023-05-07T09:21:21;1034;;;16.8;26.6
61880;BME280;47817;52.798;27.544;2023-05-07T09:26:57;1034;;;17.1;26.6
61880;BME280;47817;52.798;27.544;2023-05-07T09:32:06;1034;;;17.4;26.5
61880;BME280;47817;52.798;27.544;2023-05-07T09:36:15;1034;;;17.3;26.1
61880;BME280;47817;52.798;27.544;2023-05-07T09:41:43;1034.1;;;17.3;25.9
61880;BME280;47817;52.798;27.544;2023-05-07T09:47:05;1034;;;17.7;25.7
61880;BME280;47817;52.798;27.544;2023-05-07T09:52:06;1034;;;18.2;25.6
61880;BME280;47817;52.798;27.544;2023-05-07T09:56:42;1034;;;18.7;25.2
61880;BME280;47817;52.798;27.544;2023-05-07T10:01:31;1033.9;;;19.1;24.8
61880;BME280;47817;52.798;27.544;2023-05-07T10:07:06;1033.9;;;19.4;24.5
61880;BME280;47817;52.798;27.544;2023-05-07T10:12:06;1033.8;;;19.5;24.4
61880;BME280;47817;52.798;27.544;2023-05-07T10:16:26;1033.9;;;19.6;24.1
61880;BME280;47817;52.798;27.544;2023-05-07T10:21:44;1033.9;;;19.8;23.9
61880;BME280;47817;52.798;27.544;2023-05-07T10:26:57;1033.9;;;20;23.7
61880;BME280;47817;52.798;27.544;2023-05-07T10:31:39;1033.9;;;19.3;23.4
61880;BME280;47817;52.798;27.544;2023-05-07T10:36:42;1033.9;;;18.9;23.7
61880;BME280;47817;52.798;27.544;2023-05-07T10:41:50;1033.8;;;18.8;23.9
61880;BME280;47817;52.798;27.544;2023-05-07T10:46:58;1033.8;;;18.9;23.8
61880;BME280;47817;52.798;27.544;2023-05-07T10:52:10;1033.9;;;19.1;23.7
61880;BME280;47817;52.798;27.544;2023-05-07T10:56:50;1033.8;;;19;23.7
61880;BME280;47817;52.798;27.544;2023-05-07T11:01:49;1033.9;;;19.4;23.4
61880;BME280;47817;52.798;27.544;2023-05-07T11:07:54;1033.8;;;19.9;23.4
61880;BME280;47817;52.798;27.544;2023-05-07T11:11:49;1033.8;;;20.1;23.1
61880;BME280;47817;52.798;27.544;2023-05-07T11:16:42;1033.8;;;19.8;23.2
61880;BME280;47817;52.798;27.544;2023-05-07T11:21:46;1033.8;;;19.8;23.2
61880;BME280;47817;52.798;27.544;2023-05-07T11:27:06;1033.8;;;19.9;23.2
61880;BME280;47817;52.798;27.544;2023-05-07T11:31:42;1033.8;;;20.1;23.1
61880;BME280;47817;52.798;27.544;2023-05-07T11:37:06;1033.8;;;20.6;22.8
61880;BME280;47817;52.798;27.544;2023-05-07T11:42:06;1033.8;;;21.4;22.2
61880;BME280;47817;52.798;27.544;2023-05-07T11:46:50;1033.8;;;21.6;22
61880;BME280;47817;52.798;27.544;2023-05-07T11:51:42;1033.8;;;21.4;21.9
61880;BME280;47817;52.798;27.544;2023-05-07T11:56:31;1033.8;;;21.5;21.8
61880;BME280;47817;52.798;27.544;2023-05-07T12:01:58;1033.8;;;21.8;21.4
61880;BME280;47817;52.798;27.544;2023-05-07T12:06:44;1033.7;;;21.8;21.3
61880;BME280;47817;52.798;27.544;2023-05-07T12:11:28;1033.8;;;21.9;20.9
61880;BME280;47817;52.798;27.544;2023-05-07T12:17:06;1033.7;;;22.5;20.7
61880;BME280;47817;52.798;27.544;2023-05-07T12:22:04;1033.7;;;22.8;20.2
61880;BME280;47817;52.798;27.544;2023-05-07T12:26:16;1033.7;;;23.2;19.9
61880;BME280;47817;52.798;27.544;2023-05-07T12:31:30;1033.6;;;23.5;19.5
61880;BME280;47817;52.798;27.544;2023-05-07T12:36:50;1033.5;;;23.9;19.4
61880;BME280;47817;52.798;27.544;2023-05-07T12:41:16;1033.5;;;23.7;19.1
61880;BME280;47817;52.798;27.544;2023-05-07T12:46:42;1033.5;;;23.4;19.1
61880;BME280;47817;52.798;27.544;2023-05-07T12:51:36;1033.5;;;23.3;19.1
61880;BME280;47817;52.798;27.544;2023-05-07T12:56:30;1033.5;;;23.5;18.8
61880;BME280;47817;52.798;27.544;2023-05-07T13:02:06;1033.4;;;23.3;18.6
61880;BME280;47817;52.798;27.544;2023-05-07T13:06:22;1033.4;;;23.6;18.5
61880;BME280;47817;52.798;27.544;2023-05-07T13:12:06;1033.4;;;23.5;18.5
61880;BME280;47817;52.798;27.544;2023-05-07T13:16:50;1033.4;;;23.8;18.3
61880;BME280;47817;52.798;27.544;2023-05-07T13:22:06;1033.3;;;26.2;17.3
61880;BME280;47817;52.798;27.544;2023-05-07T13:26:42;1033.2;;;28.4;16.4
61880;BME280;47817;52.798;27.544;2023-05-07T13:31:58;1033.1;;;29.1;16
61880;BME280;47817;52.798;27.544;2023-05-07T13:36:28;1033.1;;;28.9;15.6
61880;BME280;47817;52.798;27.544;2023-05-07T13:42:06;1033.2;;;29.5;15
61880;BME280;47817;52.798;27.544;2023-05-07T13:46:42;1033.2;;;29.8;14.7
61880;BME280;47817;52.798;27.544;2023-05-07T13:51:28;1033.1;;;29.7;14.2
61880;BME280;47817;52.798;27.544;2023-05-07T13:57:06;1033.1;;;30.4;13.8
61880;BME280;47817;52.798;27.544;2023-05-07T14:01:36;1033.1;;;31.3;13.6
61880;BME280;47817;52.798;27.544;2023-05-07T14:06:42;1033.1;;;32.7;13
61880;BME280;47817;52.798;27.544;2023-05-07T14:12:08;1033;;;34;12.5
61880;BME280;47817;52.798;27.544;2023-05-07T14:16:28;1033;;;35.5;11.8
61880;BME280;47817;52.798;27.544;2023-05-07T14:21:16;1033.1;;;35.7;11.3
61880;BME280;47817;52.798;27.544;2023-05-07T14:26:58;1033.2;;;34.6;11.6
61880;BME280;47817;52.798;27.544;2023-05-07T14:32:06;1033.2;;;34.4;11.5
61880;BME280;47817;52.798;27.544;2023-05-07T14:36:34;1033.2;;;32.7;11.9
61880;BME280;47817;52.798;27.544;2023-05-07T14:41:16;1033.2;;;31.6;12.2
61880;BME280;47817;52.798;27.544;2023-05-07T14:47:06;1033.2;;;30.3;12.9
61880;BME280;47817;52.798;27.544;2023-05-07T14:52:06;1033.3;;;28.2;13.7
61880;BME280;47817;52.798;27.544;2023-05-07T14:56:42;1033.3;;;26.8;14.2
61880;BME280;47817;52.798;27.544;2023-05-07T15:01:30;1033.3;;;25.4;14.8
61880;BME280;47817;52.798;27.544;2023-05-07T15:06:56;1033.4;;;25.2;14.8
61880;BME280;47817;52.798;27.544;2023-05-07T15:11:48;1033.4;;;25.1;14.9
61880;BME280;47817;52.798;27.544;2023-05-07T15:16:28;1033.4;;;25.1;15.2
61880;BME280;47817;52.798;27.544;2023-05-07T15:22:02;1033.4;;;25;15.2
61880;BME280;47817;52.798;27.544;2023-05-07T15:27:04;1033.4;;;25.4;15.2
61880;BME280;47817;52.798;27.544;2023-05-07T15:31:28;1033.4;;;26.3;14.9
61880;BME280;47817;52.798;27.544;2023-05-07T15:36:40;1033.4;;;25.8;15.2
61880;BME280;47817;52.798;27.544;2023-05-07T15:41:50;1033.4;;;27.2;14.5
61880;BME280;47817;52.798;27.544;2023-05-07T15:46:42;1033.3;;;28.2;13.9
61880;BME280;47817;52.798;27.544;2023-05-07T15:51:58;1033.5;;;26.7;14.7
61880;BME280;47817;52.798;27.544;2023-05-07T15:56:50;1033.5;;;26.6;14.8
61880;BME280;47817;52.798;27.544;2023-05-07T16:01:16;1033.5;;;27.8;14.3
61880;BME280;47817;52.798;27.544;2023-05-07T16:07:06;1033.5;;;29.2;13.6
61880;BME280;47817;52.798;27.544;2023-05-07T16:11:28;1033.4;;;31.9;12.5
61880;BME280;47817;52.798;27.544;2023-05-07T16:16:54;1033.4;;;32.8;12
61880;BME280;47817;52.798;27.544;2023-05-07T16:21:48;1033.5;;;31.6;12.4
61880;BME280;47817;52.798;27.544;2023-05-07T16:27:06;1033.6;;;30.2;12.9
61880;BME280;47817;52.798;27.544;2023-05-07T16:31:52;1033.6;;;30.9;12.7
61880;BME280;47817;52.798;27.544;2023-05-07T16:36:56;1033.7;;;30.2;13
61880;BME280;47817;52.798;27.544;2023-05-07T16:41:16;1033.7;;;30.2;13
61880;BME280;47817;52.798;27.544;2023-05-07T16:46:50;1033.7;;;31;12.7
61880;BME280;47817;52.798;27.544;2023-05-07T16:51:42;1033.8;;;30.5;12.9
61880;BME280;47817;52.798;27.544;2023-05-07T16:56:58;1033.8;;;30.7;12.7
61880;BME280;47817;52.798;27.544;2023-05-07T17:02:08;1033.8;;;30.6;12.8
61880;BME280;47817;52.798;27.544;2023-05-07T17:06:36;1033.9;;;29.9;13.1
61880;BME280;47817;52.798;27.544;2023-05-07T17:11:16;1033.9;;;29;13.4
61880;BME280;47817;52.798;27.544;2023-05-07T17:17:08;1033.9;;;28.2;13.8
61880;BME280;47817;52.798;27.544;2023-05-07T17:21:52;1034;;;26.9;14.3
61880;BME280;47817;52.798;27.544;2023-05-07T17:26:16;1034.1;;;24.7;15.3
61880;BME280;47817;52.798;27.544;2023-05-07T17:31:56;1034.2;;;22.1;16.6
61880;BME280;47817;52.798;27.544;2023-05-07T17:37:06;1034.3;;;19.8;18.1
61880;BME280;47817;52.798;27.544;2023-05-07T17:41:50;1034.4;;;18.2;19.4
61880;BME280;47817;52.798;27.544;2023-05-07T17:46:42;1034.5;;;17;20.7
61880;BME280;47817;52.798;27.544;2023-05-07T17:51:50;1034.6;;;16;21.8
61880;BME280;47817;52.798;27.544;2023-05-07T17:57:06;1034.7;;;15.3;22.4
61880;BME280;47817;52.798;27.544;2023-05-07T18:01:16;1034.8;;;14.7;22.8
61880;BME280;47817;52.798;27.544;2023-05-07T18:06:34;1034.8;;;14.2;23.2
61880;BME280;47817;52.798;27.544;2023-05-07T18:12:06;1034.9;;;13.7;24.1
61880;BME280;47817;52.798;27.544;2023-05-07T18:16:50;1035;;;13.3;25.1
61880;BME280;47817;52.798;27.544;2023-05-07T18:21:16;1035;;;13;25.9
61880;BME280;47817;52.798;27.544;2023-05-07T18:26:42;1035.1;;;12.8;26.2
61880;BME280;47817;52.798;27.544;2023-05-07T18:31:58;1035.1;;;12.6;26.5
61880;BME280;47817;52.798;27.544;2023-05-07T18:36:50;1035.2;;;12.4;26.6
61880;BME280;47817;52.798;27.544;2023-05-07T18:41:58;1035.2;;;12.3;27
61880;BME280;47817;52.798;27.544;2023-05-07T18:47:06;1035.3;;;12.1;27.4
61880;BME280;47817;52.798;27.544;2023-05-07T18:51:28;1035.3;;;12;27.6
61880;BME280;47817;52.798;27.544;2023-05-07T18:57:04;1035.3;;;11.9;27.8
61880;BME280;47817;52.798;27.544;2023-05-07T19:01:52;1035.3;;;11.7;28.4
61880;BME280;47817;52.798;27.544;2023-05-07T19:06:42;1035.3;;;11.6;29.1
61880;BME280;47817;52.798;27.544;2023-05-07T19:11:52;1035.3;;;11.5;29.1
61880;BME280;47817;52.798;27.544;2023-05-07T19:16:36;1035.3;;;11.4;29.5
61880;BME280;47817;52.798;27.544;2023-05-07T19:22:08;1035.3;;;11.3;29.7
61880;BME280;47817;52.798;27.544;2023-05-07T19:26:52;1035.3;;;11.2;29.9
61880;BME280;47817;52.798;27.544;2023-05-07T19:32:06;1035.3;;;11.2;30.1
61880;BME280;47817;52.798;27.544;2023-05-07T19:36:42;1035.4;;;11.1;30.5
61880;BME280;47817;52.798;27.544;2023-05-07T19:41:58;1035.4;;;11;31.3
61880;BME280;47817;52.798;27.544;2023-05-07T19:46:16;1035.5;;;10.9;31.8
61880;BME280;47817;52.798;27.544;2023-05-07T19:51:50;1035.5;;;10.8;32.3
61880;BME280;47817;52.798;27.544;2023-05-07T19:56:16;1035.7;;;10.7;32.7
61880;BME280;47817;52.798;27.544;2023-05-07T20:01:16;1035.7;;;10.6;33.2
61880;BME280;47817;52.798;27.544;2023-05-07T20:07:06;1035.8;;;10.6;33.1
61880;BME280;47817;52.798;27.544;2023-05-07T20:11:16;1035.8;;;10.5;33.1
61880;BME280;47817;52.798;27.544;2023-05-07T20:16:16;1035.8;;;10.4;33.7
61880;BME280;47817;52.798;27.544;2023-05-07T20:22:06;1035.9;;;10.3;34.4
61880;BME280;47817;52.798;27.544;2023-05-07T20:26:32;1035.8;;;10.2;35
61880;BME280;47817;52.798;27.544;2023-05-07T20:31:50;1035.9;;;10.1;35.3
61880;BME280;47817;52.798;27.544;2023-05-07T20:36:18;1035.9;;;10;35.3
61880;BME280;47817;52.798;27.544;2023-05-07T20:42:06;1036;;;9.9;35.4
61880;BME280;47817;52.798;27.544;2023-05-07T20:46:16;1036;;;9.9;35.4
61880;BME280;47817;52.798;27.544;2023-05-07T20:51:42;1036;;;9.9;35.4
61880;BME280;47817;52.798;27.544;2023-05-07T20:57:06;1036.1;;;9.8;35.5
61880;BME280;47817;52.798;27.544;2023-05-07T21:02:06;1036.1;;;9.8;35.5
61880;BME280;47817;52.798;27.544;2023-05-07T21:06:28;1036.1;;;9.7;35.7
61880;BME280;47817;52.798;27.544;2023-05-07T21:11:16;1036.1;;;9.6;35.8
61880;BME280;47817;52.798;27.544;2023-05-07T21:17:06;1036.1;;;9.6;35.7
61880;BME280;47817;52.798;27.544;2023-05-07T21:21:50;1036.2;;;9.5;35.9
61880;BME280;47817;52.798;27.544;2023-05-07T21:26:30;1036.2;;;9.4;36
61880;BME280;47817;52.798;27.544;2023-05-07T21:31:42;1036.3;;;9.3;36.2
61880;BME280;47817;52.798;27.544;2023-05-07T21:36:58;1036.3;;;9.2;36.4
61880;BME280;47817;52.798;27.544;2023-05-07T21:41:28;1036.4;;;9.1;36.6
61880;BME280;47817;52.798;27.544;2023-05-07T21:46:28;1036.5;;;9.1;37.3
61880;BME280;47817;52.798;27.544;2023-05-07T21:52:04;1036.5;;;8.9;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T21:56:42;1036.6;;;8.9;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T22:02:06;1036.6;;;8.8;37.7
61880;BME280;47817;52.798;27.544;2023-05-07T22:06:48;1036.6;;;8.7;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T22:11:28;1036.6;;;8.7;37.5
61880;BME280;47817;52.798;27.544;2023-05-07T22:16:48;1036.6;;;8.7;37.5
61880;BME280;47817;52.798;27.544;2023-05-07T22:21:16;1036.6;;;8.6;37.4
61880;BME280;47817;52.798;27.544;2023-05-07T22:26:16;1036.6;;;8.5;37.9
61880;BME280;47817;52.798;27.544;2023-05-07T22:31:58;1036.6;;;8.5;38.3
61880;BME280;47817;52.798;27.544;2023-05-07T22:37:04;1036.6;;;8.4;38.7
61880;BME280;47817;52.798;27.544;2023-05-07T22:41:42;1036.6;;;8.3;38.7
61880;BME280;47817;52.798;27.544;2023-05-07T22:47:04;1036.6;;;8.2;38.9
61880;BME280;47817;52.798;27.544;2023-05-07T22:51:50;1036.6;;;8.2;38.9
61880;BME280;47817;52.798;27.544;2023-05-07T22:56:50;1036.7;;;8.1;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T23:01:42;1036.6;;;8;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T23:06:28;1036.6;;;8;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T23:11:58;1036.6;;;7.9;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T23:16:50;1036.6;;;7.9;38.8
61880;BME280;47817;52.798;27.544;2023-05-07T23:21:16;1036.7;;;7.8;39
61880;BME280;47817;52.798;27.544;2023-05-07T23:27:06;1036.7;;;7.7;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T23:32:06;1036.6;;;7.6;39.3
61880;BME280;47817;52.798;27.544;2023-05-07T23:36:24;1036.6;;;7.6;39.2
61880;BME280;47817;52.798;27.544;2023-05-07T23:42:08;1036.7;;;7.5;39.3
61880;BME280;47817;52.798;27.544;2023-05-07T23:47:08;1036.7;;;7.5;39.4
61880;BME280;47817;52.798;27.544;2023-05-07T23:51:24;1036.6;;;7.4;39.8
61880;BME280;47817;52.798;27.544;2023-05-07T23:56:42;1036.7;;;7.3;40.1
