sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69847;SDS011;57143;55.940;37.496;2022-07-03T00:01:35;7.90;;;3.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:04:04;7.13;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:06:31;6.73;;;3.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:08:59;9.00;;;3.33;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:11:26;7.25;;;3.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:13:54;6.75;;;2.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:16:21;8.25;;;2.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:18:48;8.93;;;3.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:21:19;7.90;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:23:50;7.00;;;3.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:26:20;8.18;;;3.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:28:47;7.78;;;3.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:31:15;8.13;;;3.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:33:42;8.25;;;3.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:36:11;8.73;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:38:40;7.93;;;3.63;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:41:10;10.02;;;4.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:43:52;9.70;;;3.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:46:21;11.10;;;4.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:48:49;10.00;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:51:18;9.38;;;3.58;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:53:50;9.18;;;3.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:56:19;9.33;;;3.73;;
69847;SDS011;57143;55.940;37.496;2022-07-03T00:58:51;8.38;;;3.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:01:21;8.27;;;3.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:03:53;9.88;;;3.92;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:06:31;10.30;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:09:03;8.00;;;3.57;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:11:34;7.78;;;3.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:14:11;8.85;;;3.92;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:16:47;9.60;;;4.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:19:25;8.05;;;3.83;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:22:02;7.60;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:24:55;7.78;;;3.88;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:27:32;8.93;;;3.88;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:30:02;8.57;;;3.75;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:32:32;9.25;;;4.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:35:00;9.40;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:37:29;7.30;;;3.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:39:57;7.68;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:42:24;8.15;;;3.75;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:44:53;8.07;;;3.63;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:47:23;10.13;;;4.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:49:52;7.55;;;3.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:52:20;8.50;;;4.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:54:47;10.23;;;3.42;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:57:15;6.97;;;3.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T01:59:42;8.80;;;3.43;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:02:12;8.23;;;3.72;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:04:49;9.02;;;3.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:07:25;7.47;;;3.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:10:02;7.43;;;3.58;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:12:34;8.23;;;3.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:15:05;8.23;;;3.72;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:17:37;7.70;;;4.05;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:20:09;6.88;;;3.58;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:22:37;7.40;;;3.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:25:08;7.50;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:27:41;8.63;;;4.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:30:11;7.10;;;3.42;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:32:42;7.38;;;3.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:35:11;8.38;;;3.92;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:37:44;6.20;;;3.33;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:40:20;7.72;;;3.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:43:02;8.10;;;4.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:45:42;8.00;;;3.58;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:48:18;7.55;;;3.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:50:54;8.00;;;3.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:53:30;7.97;;;3.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:56:05;8.77;;;3.83;;
69847;SDS011;57143;55.940;37.496;2022-07-03T02:58:44;8.18;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:01:24;8.35;;;4.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:04:06;9.23;;;4.27;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:06:36;8.15;;;4.05;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:09:07;9.10;;;4.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:11:41;8.35;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:14:11;7.75;;;3.55;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:16:41;7.27;;;3.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:19:14;6.20;;;3.58;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:21:42;7.20;;;4.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:24:19;10.55;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:26:47;8.23;;;4.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:29:14;8.07;;;4.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:31:41;7.93;;;4.03;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:34:08;8.88;;;4.15;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:36:38;7.00;;;4.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:39:05;7.78;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:41:32;9.83;;;4.27;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:44:00;7.18;;;3.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:46:27;8.35;;;4.47;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:48:53;8.25;;;4.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:51:21;8.32;;;4.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:53:49;8.47;;;4.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:56:16;9.82;;;4.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T03:58:43;7.80;;;5.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:01:11;8.68;;;4.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:03:38;7.88;;;4.82;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:06:06;8.00;;;4.77;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:08:34;7.18;;;4.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:11:02;8.60;;;4.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:13:29;7.75;;;4.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:15:56;8.75;;;4.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:18:23;8.10;;;4.87;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:20:50;7.20;;;4.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:23:17;8.50;;;5.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:25:44;9.05;;;4.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:28:13;9.35;;;5.15;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:30:40;9.80;;;5.03;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:33:07;9.05;;;4.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:35:34;8.02;;;5.03;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:38:01;10.00;;;4.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:40:28;10.50;;;5.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:42:55;8.73;;;5.17;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:45:23;8.38;;;5.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:47:50;8.50;;;5.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:50:17;8.70;;;5.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:52:44;9.93;;;5.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:55:11;11.03;;;5.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T04:57:38;7.93;;;5.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:00:05;9.27;;;5.57;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:02:35;8.30;;;5.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:05:02;9.57;;;5.63;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:07:30;8.93;;;5.43;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:09:57;7.38;;;4.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:12:24;9.98;;;5.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:14:52;7.80;;;5.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:17:19;9.13;;;5.68;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:19:47;9.70;;;5.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:22:34;7.80;;;5.72;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:25:01;8.55;;;5.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:27:28;11.68;;;6.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:29:55;8.90;;;6.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:32:22;9.40;;;5.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:34:51;9.77;;;5.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:37:18;9.55;;;6.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:39:45;9.50;;;6.55;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:42:12;9.70;;;6.88;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:44:39;9.40;;;5.73;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:47:06;9.20;;;6.28;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:49:33;9.23;;;6.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:52:02;9.80;;;6.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:54:29;8.43;;;6.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:56:56;10.60;;;6.73;;
69847;SDS011;57143;55.940;37.496;2022-07-03T05:59:23;8.50;;;5.32;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:01:50;9.95;;;6.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:04:17;9.40;;;6.47;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:06:44;10.48;;;6.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:09:12;11.20;;;6.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:11:39;8.80;;;5.68;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:14:06;8.43;;;6.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:16:33;13.27;;;6.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:19:00;9.18;;;5.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:21:27;8.20;;;6.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:23:54;10.35;;;6.32;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:26:23;8.60;;;6.47;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:28:50;9.52;;;6.28;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:31:17;10.55;;;6.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:33:44;11.27;;;6.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:36:13;8.30;;;6.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:38:41;8.25;;;5.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:41:08;9.40;;;6.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:43:36;8.82;;;5.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:46:03;10.50;;;6.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:48:30;10.27;;;6.03;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:50:58;10.90;;;6.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:53:25;9.68;;;5.72;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:55:52;9.55;;;5.82;;
69847;SDS011;57143;55.940;37.496;2022-07-03T06:58:19;9.27;;;6.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:00:47;9.48;;;5.57;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:03:14;10.98;;;6.82;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:05:41;9.43;;;7.28;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:08:08;10.05;;;6.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:10:35;9.50;;;5.93;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:13:02;8.70;;;5.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:15:29;7.07;;;4.93;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:17:57;8.10;;;5.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:20:24;9.35;;;6.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:22:51;7.80;;;5.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:25:19;9.60;;;6.57;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:27:46;8.68;;;6.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:30:13;11.02;;;6.15;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:32:40;8.88;;;6.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:35:09;8.23;;;6.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:37:36;8.00;;;5.55;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:40:03;8.65;;;6.43;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:42:31;8.68;;;6.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:44:58;11.07;;;6.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:47:26;8.23;;;6.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:49:53;9.45;;;5.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:52:21;9.95;;;6.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:54:49;10.00;;;6.63;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:57:16;10.10;;;6.75;;
69847;SDS011;57143;55.940;37.496;2022-07-03T07:59:43;11.97;;;6.27;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:02:10;8.57;;;6.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:04:55;9.32;;;5.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:07:41;9.23;;;6.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:10:08;8.50;;;5.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:12:35;9.00;;;5.67;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:15:02;7.95;;;5.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:17:30;9.73;;;6.57;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:19:57;9.68;;;5.63;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:22:24;9.40;;;5.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:24:52;9.10;;;5.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:27:19;8.55;;;5.68;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:29:46;9.18;;;6.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:32:13;8.38;;;6.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:34:40;8.18;;;5.65;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:37:07;9.07;;;5.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:39:35;12.35;;;5.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:42:06;9.98;;;5.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:44:40;8.57;;;5.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:47:13;7.85;;;5.47;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:49:41;8.57;;;5.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:52:23;8.52;;;5.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:54:50;8.95;;;5.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:57:18;7.13;;;4.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T08:59:49;9.77;;;5.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:02:19;7.13;;;4.83;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:04:48;7.93;;;4.55;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:07:15;9.13;;;4.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:09:45;6.65;;;4.32;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:12:13;7.95;;;4.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:14:41;20.77;;;5.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:17:09;7.07;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:19:39;6.95;;;4.15;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:22:16;8.02;;;4.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:24:47;7.72;;;4.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:27:15;7.23;;;3.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:32:30;6.60;;;4.25;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:35:11;8.68;;;4.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:37:39;7.38;;;4.03;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:40:07;10.37;;;4.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:42:35;8.93;;;4.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:45:04;7.38;;;3.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:47:31;7.65;;;4.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:50:00;7.25;;;4.18;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:52:33;7.43;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:55:02;7.35;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T09:57:40;7.82;;;4.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:00:11;9.63;;;4.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:02:55;7.32;;;4.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:05:28;8.60;;;4.27;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:07:58;7.93;;;4.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:10:26;8.57;;;4.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:12:55;6.18;;;3.65;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:15:25;7.22;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:17:54;8.63;;;4.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:20:26;7.30;;;4.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:22:54;8.23;;;4.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:25:22;6.60;;;4.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:27:50;8.27;;;4.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:30:18;7.97;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:32:48;6.75;;;3.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:35:18;7.07;;;4.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:37:54;6.38;;;3.67;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:40:31;6.15;;;3.05;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:43:24;5.80;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:46:13;6.32;;;3.42;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:48:52;7.35;;;3.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T10:51:24;6.80;;;3.55;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:02:25;6.32;;;3.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:05:05;6.93;;;3.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:07:35;5.95;;;3.55;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:10:28;6.00;;;3.37;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:12:56;6.60;;;4.05;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:15:24;7.15;;;4.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:18:08;7.38;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:20:58;6.70;;;3.17;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:24:01;8.33;;;3.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:26:36;5.93;;;2.97;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:29:04;5.60;;;3.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:31:31;6.43;;;3.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:33:58;5.82;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:36:28;6.40;;;3.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:39:03;6.90;;;3.83;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:41:44;6.88;;;3.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:44:16;7.50;;;3.92;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:46:46;7.38;;;3.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:49:15;8.00;;;3.63;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:51:53;6.63;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:54:24;6.53;;;3.22;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:56:52;5.72;;;3.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T11:59:19;8.05;;;3.67;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:01:46;6.80;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:04:14;5.90;;;3.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:06:42;6.93;;;3.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:09:22;7.30;;;3.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:11:57;6.55;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:14:35;6.00;;;3.23;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:17:04;5.82;;;2.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:19:31;5.60;;;3.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:22:00;6.90;;;2.90;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:24:28;6.22;;;3.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:26:55;10.67;;;3.30;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:29:22;6.40;;;3.33;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:31:49;7.70;;;3.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:34:17;5.95;;;3.53;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:36:55;8.30;;;3.10;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:39:26;6.73;;;3.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:42:13;6.63;;;3.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:44:41;6.97;;;3.58;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:47:08;6.57;;;3.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:49:35;6.28;;;3.78;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:52:02;6.80;;;4.07;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:54:34;6.65;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T12:57:02;7.28;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:00:00;6.28;;;3.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:02:27;5.95;;;3.38;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:04:54;7.50;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:07:27;9.45;;;3.17;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:09:56;9.50;;;5.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:12:26;6.68;;;3.33;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:14:56;6.57;;;3.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:17:24;7.10;;;3.57;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:20:32;8.27;;;4.32;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:23:00;6.97;;;3.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:25:30;7.10;;;3.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:28:03;5.47;;;2.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:30:31;7.70;;;2.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:32:58;6.32;;;2.70;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:35:25;6.28;;;3.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:37:52;9.18;;;3.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:40:20;5.28;;;2.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:42:49;5.80;;;2.43;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:45:16;8.02;;;3.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:47:44;5.93;;;2.95;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:50:11;7.18;;;3.20;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:52:38;5.80;;;3.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:55:05;6.83;;;2.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T13:57:33;6.80;;;2.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:00:02;6.00;;;2.72;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:02:29;5.97;;;2.33;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:04:57;6.20;;;2.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:07:24;5.00;;;2.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:09:51;5.03;;;2.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:12:18;6.30;;;3.00;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:14:45;5.18;;;2.42;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:17:13;6.57;;;2.75;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:19:40;5.53;;;2.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:22:07;5.18;;;2.65;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:24:34;7.80;;;2.67;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:27:01;5.45;;;2.35;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:29:46;5.85;;;3.13;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:32:32;4.90;;;2.50;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:34:59;5.20;;;2.80;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:37:27;5.50;;;2.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:39:55;5.57;;;2.85;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:42:22;6.22;;;3.03;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:44:49;8.03;;;3.73;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:47:16;5.38;;;2.45;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:49:45;6.65;;;3.08;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:52:12;6.03;;;2.67;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:54:39;5.50;;;2.40;;
69847;SDS011;57143;55.940;37.496;2022-07-03T14:57:14;5.17;;;2.67;;
69847;SDS011;57143;55.940;37.496;2022-07-03T15:00:04;5.70;;;2.60;;
69847;SDS011;57143;55.940;37.496;2022-07-03T15:02:33;6.53;;;3.00;;