sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32761;BME280;19126;47.472;7.850;2022-10-31T00:01:23;97130.34;;;8.25;11.98
32761;BME280;19126;47.472;7.850;2022-10-31T00:03:51;97126.53;;;8.19;12.56
32761;BME280;19126;47.472;7.850;2022-10-31T00:06:19;97140.81;;;8.25;12.12
32761;BME280;19126;47.472;7.850;2022-10-31T00:08:46;97130.56;;;8.13;11.94
32761;BME280;19126;47.472;7.850;2022-10-31T00:11:14;97130.84;;;8.10;12.27
32761;BME280;19126;47.472;7.850;2022-10-31T00:13:41;97128.38;;;8.09;11.61
32761;BME280;19126;47.472;7.850;2022-10-31T00:16:14;97139.94;;;8.06;11.80
32761;BME280;19126;47.472;7.850;2022-10-31T00:18:43;97130.63;;;8.03;12.16
32761;BME280;19126;47.472;7.850;2022-10-31T00:21:11;97141.09;;;8.03;11.55
32761;BME280;19126;47.472;7.850;2022-10-31T00:23:38;97136.94;;;8.01;12.52
32761;BME280;19126;47.472;7.850;2022-10-31T00:26:05;97128.72;;;7.96;11.59
32761;BME280;19126;47.472;7.850;2022-10-31T00:28:33;97133.81;;;7.97;12.59
32761;BME280;19126;47.472;7.850;2022-10-31T00:31:01;97133.81;;;7.97;12.45
32761;BME280;19126;47.472;7.850;2022-10-31T00:33:28;97130.66;;;7.94;12.54
32761;BME280;19126;47.472;7.850;2022-10-31T00:35:57;97125.72;;;7.90;11.54
32761;BME280;19126;47.472;7.850;2022-10-31T00:38:24;97130.25;;;7.88;12.45
32761;BME280;19126;47.472;7.850;2022-10-31T00:40:52;97121.84;;;7.85;11.14
32761;BME280;19126;47.472;7.850;2022-10-31T00:43:19;97122.41;;;7.88;11.30
32761;BME280;19126;47.472;7.850;2022-10-31T00:45:46;97128.44;;;7.89;12.30
32761;BME280;19126;47.472;7.850;2022-10-31T00:48:13;97121.06;;;7.84;11.35
32761;BME280;19126;47.472;7.850;2022-10-31T00:50:41;97119.53;;;7.82;12.08
32761;BME280;19126;47.472;7.850;2022-10-31T00:53:09;97121.47;;;7.80;11.37
32761;BME280;19126;47.472;7.850;2022-10-31T00:55:36;97126.69;;;7.80;12.45
32761;BME280;19126;47.472;7.850;2022-10-31T00:58:04;97127.97;;;7.75;11.65
32761;BME280;19126;47.472;7.850;2022-10-31T01:00:31;97121.06;;;7.74;11.47
32761;BME280;19126;47.472;7.850;2022-10-31T01:02:58;97123.84;;;7.73;12.01
32761;BME280;19126;47.472;7.850;2022-10-31T01:05:26;97129.59;;;7.76;11.47
32761;BME280;19126;47.472;7.850;2022-10-31T01:07:53;97127.66;;;7.78;11.38
32761;BME280;19126;47.472;7.850;2022-10-31T01:10:22;97130.28;;;7.78;11.44
32761;BME280;19126;47.472;7.850;2022-10-31T01:12:49;97127.53;;;7.80;10.63
32761;BME280;19126;47.472;7.850;2022-10-31T01:15:19;97125.31;;;7.85;10.50
32761;BME280;19126;47.472;7.850;2022-10-31T01:17:47;97127.78;;;7.87;11.14
32761;BME280;19126;47.472;7.850;2022-10-31T01:20:15;97124.47;;;7.85;10.64
32761;BME280;19126;47.472;7.850;2022-10-31T01:22:43;97118.34;;;7.76;11.10
32761;BME280;19126;47.472;7.850;2022-10-31T01:25:10;97122.88;;;7.74;11.17
32761;BME280;19126;47.472;7.850;2022-10-31T01:27:39;97120.69;;;7.69;11.18
32761;BME280;19126;47.472;7.850;2022-10-31T01:30:07;97118.91;;;7.70;10.50
32761;BME280;19126;47.472;7.850;2022-10-31T01:32:34;97120.41;;;7.72;10.58
32761;BME280;19126;47.472;7.850;2022-10-31T01:35:02;97117.94;;;7.71;10.51
32761;BME280;19126;47.472;7.850;2022-10-31T01:37:31;97118.06;;;7.69;11.34
32761;BME280;19126;47.472;7.850;2022-10-31T01:39:58;97114.25;;;7.63;11.57
32761;BME280;19126;47.472;7.850;2022-10-31T01:42:25;97110.28;;;7.59;11.13
32761;BME280;19126;47.472;7.850;2022-10-31T01:45:00;97105.34;;;7.56;10.82
32761;BME280;19126;47.472;7.850;2022-10-31T01:47:37;97110.69;;;7.55;10.65
32761;BME280;19126;47.472;7.850;2022-10-31T01:50:18;97111.53;;;7.55;10.91
32761;BME280;19126;47.472;7.850;2022-10-31T01:52:52;97103.97;;;7.52;11.18
32761;BME280;19126;47.472;7.850;2022-10-31T01:55:23;97099.72;;;7.51;10.84
32761;BME280;19126;47.472;7.850;2022-10-31T01:57:55;97107.56;;;7.51;10.33
32761;BME280;19126;47.472;7.850;2022-10-31T02:00:25;97097.38;;;7.48;10.72
32761;BME280;19126;47.472;7.850;2022-10-31T02:02:52;97097.50;;;7.46;10.58
32761;BME280;19126;47.472;7.850;2022-10-31T02:05:24;97087.22;;;7.45;10.81
32761;BME280;19126;47.472;7.850;2022-10-31T02:07:57;97086.53;;;7.43;10.93
32761;BME280;19126;47.472;7.850;2022-10-31T02:10:26;97087.34;;;7.43;11.16
32761;BME280;19126;47.472;7.850;2022-10-31T02:12:56;97086.25;;;7.46;10.49
32761;BME280;19126;47.472;7.850;2022-10-31T02:15:26;97086.81;;;7.40;10.55
32761;BME280;19126;47.472;7.850;2022-10-31T02:17:55;97089.56;;;7.38;10.65
32761;BME280;19126;47.472;7.850;2022-10-31T02:20:25;97086.53;;;7.33;10.83
32761;BME280;19126;47.472;7.850;2022-10-31T02:30:04;97079.53;;;7.33;10.48
32761;BME280;19126;47.472;7.850;2022-10-31T02:32:52;97078.56;;;7.35;10.36
32761;BME280;19126;47.472;7.850;2022-10-31T02:35:35;97077.63;;;7.36;10.60
32761;BME280;19126;47.472;7.850;2022-10-31T02:38:14;97076.94;;;7.33;10.95
32761;BME280;19126;47.472;7.850;2022-10-31T02:40:56;97072.66;;;7.32;10.68
32761;BME280;19126;47.472;7.850;2022-10-31T02:43:31;97059.22;;;7.27;11.33
32761;BME280;19126;47.472;7.850;2022-10-31T02:46:07;97072.78;;;7.31;10.73
32761;BME280;19126;47.472;7.850;2022-10-31T02:48:39;97075.69;;;7.28;10.94
32761;BME280;19126;47.472;7.850;2022-10-31T02:51:09;97069.94;;;7.24;10.35
32761;BME280;19126;47.472;7.850;2022-10-31T02:53:38;97069.09;;;7.24;10.99
32761;BME280;19126;47.472;7.850;2022-10-31T02:56:11;97065.81;;;7.22;10.82
32761;BME280;19126;47.472;7.850;2022-10-31T02:58:42;97065.81;;;7.22;11.11
32761;BME280;19126;47.472;7.850;2022-10-31T03:01:56;97064.44;;;7.27;10.54
32761;BME280;19126;47.472;7.850;2022-10-31T03:04:59;97066.88;;;7.39;10.50
32761;BME280;19126;47.472;7.850;2022-10-31T03:07:40;97059.16;;;7.37;10.10
32761;BME280;19126;47.472;7.850;2022-10-31T03:10:16;97065.50;;;7.35;10.69
32761;BME280;19126;47.472;7.850;2022-10-31T03:12:57;97054.38;;;7.32;10.40
32761;BME280;19126;47.472;7.850;2022-10-31T03:15:30;97059.03;;;7.29;10.41
32761;BME280;19126;47.472;7.850;2022-10-31T03:18:03;97054.25;;;7.24;10.65
32761;BME280;19126;47.472;7.850;2022-10-31T03:20:37;97055.63;;;7.28;10.47
32761;BME280;19126;47.472;7.850;2022-10-31T03:23:11;97053.31;;;7.25;10.25
32761;BME280;19126;47.472;7.850;2022-10-31T03:25:40;97061.13;;;7.25;11.20
32761;BME280;19126;47.472;7.850;2022-10-31T03:28:10;97060.84;;;7.28;10.64
32761;BME280;19126;47.472;7.850;2022-10-31T03:30:43;97059.59;;;7.32;10.51
32761;BME280;19126;47.472;7.850;2022-10-31T03:33:15;97059.44;;;7.34;10.06
32761;BME280;19126;47.472;7.850;2022-10-31T03:35:47;97052.06;;;7.29;10.43
32761;BME280;19126;47.472;7.850;2022-10-31T03:38:18;97060.41;;;7.33;10.10
32761;BME280;19126;47.472;7.850;2022-10-31T03:40:47;97059.88;;;7.29;10.57
32761;BME280;19126;47.472;7.850;2022-10-31T03:43:19;97059.03;;;7.29;10.12
32761;BME280;19126;47.472;7.850;2022-10-31T03:45:48;97057.13;;;7.31;10.17
32761;BME280;19126;47.472;7.850;2022-10-31T03:48:18;97058.63;;;7.33;10.64
32761;BME280;19126;47.472;7.850;2022-10-31T03:50:58;97053.13;;;7.37;10.05
32761;BME280;19126;47.472;7.850;2022-10-31T03:53:33;97053.81;;;7.39;9.51
32761;BME280;19126;47.472;7.850;2022-10-31T03:56:06;97044.59;;;7.35;10.33
32761;BME280;19126;47.472;7.850;2022-10-31T03:58:39;97055.28;;;7.41;9.62
32761;BME280;19126;47.472;7.850;2022-10-31T04:01:12;97051.59;;;7.44;10.86
32761;BME280;19126;47.472;7.850;2022-10-31T04:03:43;97038.94;;;7.39;10.14
32761;BME280;19126;47.472;7.850;2022-10-31T04:06:14;97045.28;;;7.37;10.06
32761;BME280;19126;47.472;7.850;2022-10-31T04:08:48;97045.13;;;7.38;10.57
32761;BME280;19126;47.472;7.850;2022-10-31T04:11:21;97049.84;;;7.35;10.29
32761;BME280;19126;47.472;7.850;2022-10-31T04:13:50;97039.50;;;7.33;9.79
32761;BME280;19126;47.472;7.850;2022-10-31T04:16:19;97034.16;;;7.35;10.20
32761;BME280;19126;47.472;7.850;2022-10-31T04:18:48;97027.56;;;7.30;9.95
32761;BME280;19126;47.472;7.850;2022-10-31T04:21:16;97031.16;;;7.29;9.85
32761;BME280;19126;47.472;7.850;2022-10-31T04:23:44;97034.81;;;7.37;9.92
32761;BME280;19126;47.472;7.850;2022-10-31T04:26:12;97030.84;;;7.32;10.20
32761;BME280;19126;47.472;7.850;2022-10-31T04:28:39;97029.59;;;7.37;9.77
32761;BME280;19126;47.472;7.850;2022-10-31T04:31:08;97016.38;;;7.38;10.46
32761;BME280;19126;47.472;7.850;2022-10-31T04:33:36;97023.94;;;7.41;10.16
32761;BME280;19126;47.472;7.850;2022-10-31T04:36:04;97012.66;;;7.41;9.93
32761;BME280;19126;47.472;7.850;2022-10-31T04:38:33;97014.59;;;7.39;10.41
32761;BME280;19126;47.472;7.850;2022-10-31T04:41:00;97014.59;;;7.39;10.73
32761;BME280;19126;47.472;7.850;2022-10-31T04:43:27;97012.13;;;7.37;9.91
32761;BME280;19126;47.472;7.850;2022-10-31T04:45:55;96999.50;;;7.32;10.78
32761;BME280;19126;47.472;7.850;2022-10-31T04:48:22;96995.81;;;7.25;10.68
32761;BME280;19126;47.472;7.850;2022-10-31T04:50:49;97004.72;;;7.32;11.05
32761;BME280;19126;47.472;7.850;2022-10-31T04:53:16;96998.66;;;7.32;10.80
32761;BME280;19126;47.472;7.850;2022-10-31T04:55:45;97000.59;;;7.30;10.78
32761;BME280;19126;47.472;7.850;2022-10-31T04:58:12;97004.16;;;7.29;9.97
32761;BME280;19126;47.472;7.850;2022-10-31T05:00:39;97002.63;;;7.36;9.97
32761;BME280;19126;47.472;7.850;2022-10-31T05:03:07;97003.47;;;7.37;10.37
32761;BME280;19126;47.472;7.850;2022-10-31T05:05:34;97010.75;;;7.33;10.06
32761;BME280;19126;47.472;7.850;2022-10-31T05:08:01;97004.03;;;7.30;10.00
32761;BME280;19126;47.472;7.850;2022-10-31T05:10:30;97008.03;;;7.25;10.70
32761;BME280;19126;47.472;7.850;2022-10-31T05:13:00;97008.03;;;7.25;9.74
32761;BME280;19126;47.472;7.850;2022-10-31T05:15:29;97009.97;;;7.23;10.46
32761;BME280;19126;47.472;7.850;2022-10-31T05:17:57;97003.25;;;7.20;10.00
32761;BME280;19126;47.472;7.850;2022-10-31T05:20:26;97013.44;;;7.23;10.47
32761;BME280;19126;47.472;7.850;2022-10-31T05:22:56;97006.09;;;7.27;10.39
32761;BME280;19126;47.472;7.850;2022-10-31T05:25:26;97002.13;;;7.23;10.93
32761;BME280;19126;47.472;7.850;2022-10-31T05:27:55;96996.81;;;7.14;10.98
32761;BME280;19126;47.472;7.850;2022-10-31T05:30:27;96997.75;;;7.23;10.12
32761;BME280;19126;47.472;7.850;2022-10-31T05:32:55;97005.13;;;7.28;10.58
32761;BME280;19126;47.472;7.850;2022-10-31T05:35:25;97004.63;;;7.24;9.95
32761;BME280;19126;47.472;7.850;2022-10-31T05:37:53;97001.03;;;7.25;10.44
32761;BME280;19126;47.472;7.850;2022-10-31T05:40:21;96994.00;;;7.26;10.09
32761;BME280;19126;47.472;7.850;2022-10-31T05:42:51;96991.84;;;7.21;10.03
32761;BME280;19126;47.472;7.850;2022-10-31T05:45:20;96988.84;;;7.16;10.78
32761;BME280;19126;47.472;7.850;2022-10-31T05:47:52;96985.94;;;7.19;10.96
32761;BME280;19126;47.472;7.850;2022-10-31T05:50:20;96981.81;;;7.16;10.71
32761;BME280;19126;47.472;7.850;2022-10-31T05:52:54;96983.75;;;7.14;10.65
32761;BME280;19126;47.472;7.850;2022-10-31T05:55:22;96975.38;;;7.11;11.25
32761;BME280;19126;47.472;7.850;2022-10-31T05:57:51;96986.22;;;7.16;10.60
32761;BME280;19126;47.472;7.850;2022-10-31T06:00:19;96974.31;;;7.03;10.47
32761;BME280;19126;47.472;7.850;2022-10-31T06:03:03;96988.56;;;7.09;11.28
32761;BME280;19126;47.472;7.850;2022-10-31T06:05:35;96985.44;;;7.06;10.64
32761;BME280;19126;47.472;7.850;2022-10-31T06:08:02;96984.19;;;7.10;10.44
32761;BME280;19126;47.472;7.850;2022-10-31T06:10:30;96976.47;;;7.08;10.36
32761;BME280;19126;47.472;7.850;2022-10-31T06:12:57;96981.41;;;7.11;9.93
32761;BME280;19126;47.472;7.850;2022-10-31T06:15:24;96979.75;;;7.10;10.01
32761;BME280;19126;47.472;7.850;2022-10-31T06:18:00;96993.50;;;7.22;10.59
32761;BME280;19126;47.472;7.850;2022-10-31T06:20:28;96990.59;;;7.25;10.31
32761;BME280;19126;47.472;7.850;2022-10-31T06:22:55;96994.56;;;7.29;10.08
32761;BME280;19126;47.472;7.850;2022-10-31T06:25:22;96991.94;;;7.29;10.91
32761;BME280;19126;47.472;7.850;2022-10-31T06:27:49;97000.31;;;7.33;9.86
32761;BME280;19126;47.472;7.850;2022-10-31T06:30:17;96994.94;;;7.35;11.01
32761;BME280;19126;47.472;7.850;2022-10-31T06:32:44;96997.41;;;7.36;10.51
32761;BME280;19126;47.472;7.850;2022-10-31T06:35:13;97001.47;;;7.48;10.04
32761;BME280;19126;47.472;7.850;2022-10-31T06:37:40;96994.84;;;7.54;10.26
32761;BME280;19126;47.472;7.850;2022-10-31T06:40:09;96999.63;;;7.59;10.24
32761;BME280;19126;47.472;7.850;2022-10-31T06:42:36;96997.00;;;7.59;10.83
32761;BME280;19126;47.472;7.850;2022-10-31T06:45:04;97000.84;;;7.65;10.42
32761;BME280;19126;47.472;7.850;2022-10-31T06:47:31;97003.84;;;7.70;9.91
32761;BME280;19126;47.472;7.850;2022-10-31T06:49:59;97000.50;;;7.77;10.13
32761;BME280;19126;47.472;7.850;2022-10-31T06:52:27;97001.56;;;8.03;9.96
32761;BME280;19126;47.472;7.850;2022-10-31T06:54:55;97001.66;;;8.11;10.64
32761;BME280;19126;47.472;7.850;2022-10-31T06:57:22;97003.91;;;8.24;10.97
32761;BME280;19126;47.472;7.850;2022-10-31T06:59:49;96985.97;;;8.29;10.86
32761;BME280;19126;47.472;7.850;2022-10-31T07:02:16;96997.69;;;8.43;11.18
32761;BME280;19126;47.472;7.850;2022-10-31T07:04:44;97003.53;;;8.55;9.95
32761;BME280;19126;47.472;7.850;2022-10-31T07:07:11;97001.72;;;8.74;10.37
32761;BME280;19126;47.472;7.850;2022-10-31T07:09:39;96996.78;;;8.97;11.13
32761;BME280;19126;47.472;7.850;2022-10-31T07:12:07;97003.38;;;9.36;10.04
32761;BME280;19126;47.472;7.850;2022-10-31T07:14:34;97004.69;;;9.75;11.02
32761;BME280;19126;47.472;7.850;2022-10-31T07:17:01;97008.75;;;9.69;10.59
32761;BME280;19126;47.472;7.850;2022-10-31T07:19:28;97004.97;;;9.63;10.31
32761;BME280;19126;47.472;7.850;2022-10-31T07:21:57;97000.88;;;9.69;10.75
32761;BME280;19126;47.472;7.850;2022-10-31T07:24:24;97014.53;;;9.81;10.66
32761;BME280;19126;47.472;7.850;2022-10-31T07:26:52;96997.50;;;9.85;10.11
32761;BME280;19126;47.472;7.850;2022-10-31T07:29:20;97008.84;;;10.02;10.10
32761;BME280;19126;47.472;7.850;2022-10-31T07:31:47;97018.25;;;10.21;10.15
32761;BME280;19126;47.472;7.850;2022-10-31T07:34:14;97020.22;;;10.36;10.33
32761;BME280;19126;47.472;7.850;2022-10-31T07:36:41;97016.16;;;10.41;10.40
32761;BME280;19126;47.472;7.850;2022-10-31T07:39:08;97013.53;;;10.41;10.33
32761;BME280;19126;47.472;7.850;2022-10-31T07:41:36;97020.59;;;10.58;10.39
32761;BME280;19126;47.472;7.850;2022-10-31T07:44:05;97026.50;;;10.68;10.33
32761;BME280;19126;47.472;7.850;2022-10-31T07:46:32;97023.88;;;10.76;10.31
32761;BME280;19126;47.472;7.850;2022-10-31T07:48:59;97030.44;;;10.89;10.28
32761;BME280;19126;47.472;7.850;2022-10-31T07:51:26;97031.44;;;10.79;10.39
32761;BME280;19126;47.472;7.850;2022-10-31T07:53:54;97029.97;;;10.85;10.28
32761;BME280;19126;47.472;7.850;2022-10-31T07:56:21;97025.69;;;10.92;10.29
32761;BME280;19126;47.472;7.850;2022-10-31T07:58:48;97025.81;;;10.99;10.29
32761;BME280;19126;47.472;7.850;2022-10-31T08:01:17;97026.13;;;11.04;10.43
32761;BME280;19126;47.472;7.850;2022-10-31T08:03:44;97032.88;;;11.07;11.10
32761;BME280;19126;47.472;7.850;2022-10-31T08:06:11;97022.50;;;11.13;10.79
32761;BME280;19126;47.472;7.850;2022-10-31T08:08:38;97033.66;;;11.24;10.87
32761;BME280;19126;47.472;7.850;2022-10-31T08:11:06;97029.38;;;11.31;11.60
32761;BME280;19126;47.472;7.850;2022-10-31T08:13:33;97028.00;;;11.43;11.17
32761;BME280;19126;47.472;7.850;2022-10-31T08:16:00;97025.00;;;11.55;11.23
32761;BME280;19126;47.472;7.850;2022-10-31T08:18:31;97029.44;;;11.63;11.57
32761;BME280;19126;47.472;7.850;2022-10-31T08:20:58;97033.16;;;11.77;11.60
32761;BME280;19126;47.472;7.850;2022-10-31T08:23:25;97026.50;;;11.89;11.60
32761;BME280;19126;47.472;7.850;2022-10-31T08:25:53;97028.13;;;11.98;11.48
32761;BME280;19126;47.472;7.850;2022-10-31T08:28:20;97019.72;;;12.03;12.52
32761;BME280;19126;47.472;7.850;2022-10-31T08:30:47;97029.75;;;12.08;13.46
32761;BME280;19126;47.472;7.850;2022-10-31T08:33:17;97027.25;;;12.14;14.24
32761;BME280;19126;47.472;7.850;2022-10-31T08:35:46;97030.66;;;12.23;14.10
32761;BME280;19126;47.472;7.850;2022-10-31T08:38:14;97031.59;;;12.30;15.10
32761;BME280;19126;47.472;7.850;2022-10-31T08:40:41;97022.09;;;12.44;14.73
32761;BME280;19126;47.472;7.850;2022-10-31T08:43:12;97027.78;;;12.56;15.64
32761;BME280;19126;47.472;7.850;2022-10-31T08:45:40;97012.06;;;12.63;16.35
32761;BME280;19126;47.472;7.850;2022-10-31T08:48:17;97012.28;;;12.77;16.47
32761;BME280;19126;47.472;7.850;2022-10-31T08:50:46;97007.59;;;12.87;20.02
32761;BME280;19126;47.472;7.850;2022-10-31T08:53:15;97004.59;;;12.90;28.14
32761;BME280;19126;47.472;7.850;2022-10-31T08:55:45;96996.06;;;13.03;35.20
32761;BME280;19126;47.472;7.850;2022-10-31T08:58:15;96986.53;;;13.02;42.86
32761;BME280;19126;47.472;7.850;2022-10-31T09:00:43;96992.72;;;13.09;51.21
32761;BME280;19126;47.472;7.850;2022-10-31T09:03:13;96986.72;;;13.30;55.56
32761;BME280;19126;47.472;7.850;2022-10-31T09:05:41;96982.81;;;13.56;57.60
32761;BME280;19126;47.472;7.850;2022-10-31T09:08:10;96981.50;;;13.67;63.27
32761;BME280;19126;47.472;7.850;2022-10-31T09:10:37;96983.31;;;13.82;65.79
32761;BME280;19126;47.472;7.850;2022-10-31T09:13:06;96975.72;;;13.94;70.66
32761;BME280;19126;47.472;7.850;2022-10-31T09:15:36;96974.25;;;14.06;80.33
32761;BME280;19126;47.472;7.850;2022-10-31T09:18:05;96969.22;;;14.33;82.72
32761;BME280;19126;47.472;7.850;2022-10-31T09:20:33;96964.28;;;14.51;86.21
32761;BME280;19126;47.472;7.850;2022-10-31T09:23:02;96962.03;;;14.70;89.61
32761;BME280;19126;47.472;7.850;2022-10-31T09:25:33;96961.94;;;14.85;93.36
32761;BME280;19126;47.472;7.850;2022-10-31T09:28:02;96959.00;;;15.02;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:30:32;96967.50;;;15.32;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:33:02;96966.75;;;15.45;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:35:30;96956.84;;;15.67;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:37:58;96964.44;;;15.84;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:40:32;96950.88;;;16.01;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:43:10;96957.59;;;16.03;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:45:51;96955.16;;;16.08;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:48:41;96959.19;;;15.91;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:51:18;96951.38;;;15.76;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:53:51;96950.16;;;15.78;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:56:22;96947.94;;;15.82;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T09:58:53;96949.56;;;15.83;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:01:38;96948.31;;;15.79;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:04:32;96942.41;;;15.70;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:07:08;96937.91;;;15.71;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:09:38;96934.03;;;15.66;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:12:14;96933.41;;;15.64;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:14:56;96941.16;;;15.66;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:17:38;96949.91;;;15.66;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:20:21;96949.28;;;15.64;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:22:54;96940.72;;;15.62;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:25:26;96934.81;;;15.60;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:28:07;96939.16;;;15.68;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:30:40;96945.50;;;15.80;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:33:12;96953.72;;;15.92;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:35:45;96946.63;;;16.20;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:38:23;96944.19;;;16.38;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:40:54;96934.00;;;16.49;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:43:28;96942.75;;;16.56;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:46:19;96940.72;;;16.98;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:49:16;96939.41;;;17.35;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:51:46;96941.59;;;17.51;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:54:50;96948.91;;;17.63;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T10:57:37;96952.53;;;17.68;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:00:20;96943.97;;;17.73;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:02:48;96943.97;;;17.73;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:05:24;96933.69;;;17.77;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:07:51;96927.16;;;17.79;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:10:19;96925.91;;;17.82;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:13:05;96921.41;;;17.82;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:15:39;96916.47;;;17.93;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:18:24;96907.66;;;17.92;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:20:54;96899.25;;;18.02;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:23:24;96890.75;;;17.86;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:25:56;96888.28;;;17.85;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:28:24;96889.41;;;18.02;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:30:56;96876.41;;;17.87;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:33:29;96882.06;;;17.98;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:35:58;96872.59;;;18.09;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:38:33;96868.56;;;18.06;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:41:10;96865.50;;;18.02;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:43:39;96859.75;;;18.06;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:46:19;96853.97;;;18.15;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:48:50;96849.06;;;18.12;99.04
32761;BME280;19126;47.472;7.850;2022-10-31T11:51:21;96845.81;;;18.10;99.46
32761;BME280;19126;47.472;7.850;2022-10-31T11:53:54;96836.13;;;17.91;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:56:22;96826.66;;;17.69;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T11:58:58;96822.78;;;17.65;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T12:01:30;96824.00;;;17.69;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T12:04:04;96821.66;;;17.86;99.02
32761;BME280;19126;47.472;7.850;2022-10-31T12:06:35;96823.38;;;17.99;95.78
32761;BME280;19126;47.472;7.850;2022-10-31T12:09:17;96821.50;;;18.07;95.79
32761;BME280;19126;47.472;7.850;2022-10-31T12:12:31;96816.34;;;18.12;93.53
32761;BME280;19126;47.472;7.850;2022-10-31T12:15:22;96808.69;;;18.22;93.52
32761;BME280;19126;47.472;7.850;2022-10-31T12:18:22;96802.66;;;18.34;94.00
32761;BME280;19126;47.472;7.850;2022-10-31T12:21:15;96794.25;;;18.37;93.54
32761;BME280;19126;47.472;7.850;2022-10-31T12:23:57;96789.22;;;18.47;92.50
32761;BME280;19126;47.472;7.850;2022-10-31T12:26:34;96778.13;;;18.50;93.64
32761;BME280;19126;47.472;7.850;2022-10-31T12:29:19;96761.53;;;18.55;90.63
32761;BME280;19126;47.472;7.850;2022-10-31T12:32:03;96764.84;;;18.50;88.74
32761;BME280;19126;47.472;7.850;2022-10-31T12:35:03;96759.22;;;18.40;92.41
32761;BME280;19126;47.472;7.850;2022-10-31T12:37:45;96760.34;;;18.32;95.35
32761;BME280;19126;47.472;7.850;2022-10-31T12:40:42;96755.91;;;18.26;96.64
32761;BME280;19126;47.472;7.850;2022-10-31T12:43:26;96750.19;;;18.22;98.33
32761;BME280;19126;47.472;7.850;2022-10-31T12:45:58;96738.38;;;18.18;99.15
32761;BME280;19126;47.472;7.850;2022-10-31T12:49:01;96751.47;;;18.20;97.63
32761;BME280;19126;47.472;7.850;2022-10-31T12:51:42;96743.69;;;18.18;98.57
32761;BME280;19126;47.472;7.850;2022-10-31T12:54:22;96737.56;;;18.18;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T12:57:02;96736.97;;;18.15;100.00
32761;BME280;19126;47.472;7.850;2022-10-31T12:59:36;96741.03;;;18.18;99.46
32761;BME280;19126;47.472;7.850;2022-10-31T13:02:15;96730.56;;;18.23;98.38
32761;BME280;19126;47.472;7.850;2022-10-31T13:04:49;96724.78;;;18.26;99.08
32761;BME280;19126;47.472;7.850;2022-10-31T13:07:24;96720.31;;;18.27;94.78
32761;BME280;19126;47.472;7.850;2022-10-31T13:10:01;96713.66;;;18.18;94.93
32761;BME280;19126;47.472;7.850;2022-10-31T13:12:32;96709.97;;;18.19;92.32
32761;BME280;19126;47.472;7.850;2022-10-31T13:15:05;96698.63;;;18.23;94.03
32761;BME280;19126;47.472;7.850;2022-10-31T13:17:44;96694.00;;;18.37;91.30
32761;BME280;19126;47.472;7.850;2022-10-31T13:20:23;96693.91;;;18.44;93.85
32761;BME280;19126;47.472;7.850;2022-10-31T13:22:56;96693.84;;;18.51;92.85
32761;BME280;19126;47.472;7.850;2022-10-31T13:25:33;96689.13;;;18.53;91.36
32761;BME280;19126;47.472;7.850;2022-10-31T13:28:08;96696.28;;;18.52;92.80
32761;BME280;19126;47.472;7.850;2022-10-31T13:30:41;96689.69;;;18.55;95.72
32761;BME280;19126;47.472;7.850;2022-10-31T13:33:14;96687.44;;;18.58;91.94
32761;BME280;19126;47.472;7.850;2022-10-31T13:35:48;96683.50;;;18.61;93.31
32761;BME280;19126;47.472;7.850;2022-10-31T13:38:24;96676.78;;;18.58;91.64