sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21108;DHT22;10712;52.944;9.098;2023-02-15T00:01:58;3.10;93.90
21108;DHT22;10712;52.944;9.098;2023-02-15T00:04:25;3.10;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T00:07:09;3.10;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T00:09:35;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:12:01;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:14:27;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:16:52;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:19:21;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:21:47;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:24:16;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:26:43;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:29:11;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:31:38;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:34:06;3.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:36:36;3.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:39:02;3.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:41:30;3.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:43:57;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:46:22;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:48:48;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:51:15;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:53:41;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:56:07;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T00:58:32;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:01:07;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:03:35;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:06:02;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:08:29;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:10:55;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:13:21;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:15:54;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:18:21;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:20:48;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:23:15;2.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:25:41;2.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:28:07;2.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:30:33;2.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:32:59;2.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:35:30;2.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:37:57;2.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:40:24;2.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:42:51;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:47:58;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:50:42;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:55:46;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T01:58:16;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:00:43;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:03:09;2.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:05:36;2.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:08:04;2.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:10:30;2.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:12:59;2.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:15:47;2.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:29:36;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:36:10;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:39:01;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:44:49;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:47:26;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:50:00;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T02:58:08;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:01:09;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:03:47;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:06:38;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:09:15;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:11:49;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:14:18;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:16:47;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:19:30;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:22:26;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:25:06;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:28:09;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:30:39;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:33:10;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:36:00;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:38:41;2.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:41:15;2.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:43:51;2.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:46:32;1.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:49:12;1.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:51:45;1.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:54:21;1.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T03:57:14;1.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:00:22;1.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:05:42;1.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:08:10;1.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:10:37;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:13:22;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:15:50;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:18:47;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:21:31;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:24:16;1.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:27:01;1.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:29:29;1.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:31:57;1.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:34:24;1.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:36:50;1.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:39:17;1.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:41:44;1.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:44:10;1.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:46:36;1.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:49:03;1.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:51:29;1.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:53:55;1.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:56:22;1.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T04:58:48;1.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:01:14;1.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:03:40;1.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:06:06;1.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:08:31;1.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:10:57;1.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:13:23;1.00;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T05:15:53;1.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:18:21;1.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:20:47;1.00;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T05:23:13;1.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:25:39;0.90;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T05:28:26;0.90;93.70
21108;DHT22;10712;52.944;9.098;2023-02-15T05:31:11;0.80;93.70
21108;DHT22;10712;52.944;9.098;2023-02-15T05:33:42;0.80;93.80
21108;DHT22;10712;52.944;9.098;2023-02-15T05:36:09;0.70;93.80
21108;DHT22;10712;52.944;9.098;2023-02-15T05:38:36;0.70;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T05:41:05;0.70;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T05:43:32;0.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:45:59;0.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:48:26;0.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:51:09;0.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:53:39;0.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T05:56:07;0.80;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T05:58:37;0.70;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T06:01:13;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:03:41;0.70;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T06:06:07;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:08:34;0.70;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T06:11:00;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:13:26;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:15:52;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:18:18;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:20:45;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:23:12;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:25:38;0.70;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:28:04;0.70;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T06:30:30;0.60;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:32:56;0.60;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T06:35:22;0.60;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T06:37:48;0.60;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T06:40:15;0.60;93.90
21108;DHT22;10712;52.944;9.098;2023-02-15T06:42:41;0.60;93.70
21108;DHT22;10712;52.944;9.098;2023-02-15T06:45:08;0.60;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T06:47:34;0.60;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T06:50:00;0.60;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T06:52:26;0.60;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T06:54:52;0.50;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T06:57:17;0.50;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T06:59:43;0.50;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T07:02:11;0.50;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T07:04:37;0.50;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T07:07:03;0.50;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T07:09:29;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:11:55;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:14:39;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:17:06;0.50;93.30
21108;DHT22;10712;52.944;9.098;2023-02-15T07:19:32;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:21:57;0.50;93.30
21108;DHT22;10712;52.944;9.098;2023-02-15T07:24:25;0.50;93.20
21108;DHT22;10712;52.944;9.098;2023-02-15T07:26:50;0.50;93.30
21108;DHT22;10712;52.944;9.098;2023-02-15T07:29:16;0.50;93.30
21108;DHT22;10712;52.944;9.098;2023-02-15T07:31:43;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:34:11;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:36:37;0.50;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T07:39:02;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:41:28;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:43:54;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:46:20;0.50;93.40
21108;DHT22;10712;52.944;9.098;2023-02-15T07:48:47;0.50;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T07:51:13;0.60;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T07:53:40;0.60;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T07:56:11;0.60;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T07:58:38;0.60;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T08:01:24;0.70;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T08:03:53;0.70;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T08:06:20;0.70;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T08:08:47;0.80;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T08:14:15;0.80;93.30
21108;DHT22;10712;52.944;9.098;2023-02-15T08:19:23;0.80;93.50
21108;DHT22;10712;52.944;9.098;2023-02-15T08:22:02;0.80;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T08:24:36;0.80;93.70
21108;DHT22;10712;52.944;9.098;2023-02-15T08:27:04;0.90;93.70
21108;DHT22;10712;52.944;9.098;2023-02-15T08:29:33;0.90;93.80
21108;DHT22;10712;52.944;9.098;2023-02-15T08:32:03;1.00;93.80
21108;DHT22;10712;52.944;9.098;2023-02-15T08:34:33;1.00;93.90
21108;DHT22;10712;52.944;9.098;2023-02-15T08:37:01;1.00;94.00
21108;DHT22;10712;52.944;9.098;2023-02-15T08:39:27;1.10;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T08:41:54;1.10;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T08:44:20;1.10;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T08:46:47;1.20;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T08:49:19;1.20;94.10
21108;DHT22;10712;52.944;9.098;2023-02-15T08:51:47;1.20;94.20
21108;DHT22;10712;52.944;9.098;2023-02-15T08:54:15;1.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T08:56:44;1.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T08:59:16;1.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:01:44;1.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:04:12;1.50;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:06:39;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:09:06;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:11:40;1.60;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:14:17;1.70;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:16:46;1.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:19:19;1.80;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:21:47;1.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:24:16;2.00;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:26:44;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:29:12;2.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:31:44;2.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:34:13;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:36:41;2.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:51:47;2.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T09:56:48;3.10;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T10:02:31;3.30;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T10:05:40;3.40;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T10:20:13;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T10:31:27;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-02-15T10:51:55;5.00;93.90
21108;DHT22;10712;52.944;9.098;2023-02-15T10:54:51;5.20;93.80
21108;DHT22;10712;52.944;9.098;2023-02-15T10:58:13;5.30;93.60
21108;DHT22;10712;52.944;9.098;2023-02-15T11:04:14;5.50;92.90
21108;DHT22;10712;52.944;9.098;2023-02-15T11:06:50;5.70;92.70
21108;DHT22;10712;52.944;9.098;2023-02-15T11:09:21;5.80;92.50
21108;DHT22;10712;52.944;9.098;2023-02-15T11:11:51;5.90;92.00
21108;DHT22;10712;52.944;9.098;2023-02-15T11:14:33;5.90;91.60
21108;DHT22;10712;52.944;9.098;2023-02-15T11:17:09;6.00;91.40
21108;DHT22;10712;52.944;9.098;2023-02-15T11:19:43;6.10;91.00
21108;DHT22;10712;52.944;9.098;2023-02-15T11:22:13;6.20;90.60
21108;DHT22;10712;52.944;9.098;2023-02-15T11:24:43;6.20;90.50
21108;DHT22;10712;52.944;9.098;2023-02-15T11:27:24;6.30;90.40
21108;DHT22;10712;52.944;9.098;2023-02-15T11:30:01;6.40;90.20
21108;DHT22;10712;52.944;9.098;2023-02-15T11:32:40;6.50;89.80
21108;DHT22;10712;52.944;9.098;2023-02-15T11:37:50;6.70;89.10
21108;DHT22;10712;52.944;9.098;2023-02-15T11:40:36;6.80;89.00
21108;DHT22;10712;52.944;9.098;2023-02-15T11:45:46;6.90;88.90
21108;DHT22;10712;52.944;9.098;2023-02-15T11:48:13;6.90;88.90
21108;DHT22;10712;52.944;9.098;2023-02-15T11:50:42;7.00;88.50
21108;DHT22;10712;52.944;9.098;2023-02-15T11:53:15;7.00;88.30
21108;DHT22;10712;52.944;9.098;2023-02-15T11:55:53;7.10;88.40
21108;DHT22;10712;52.944;9.098;2023-02-15T12:01:27;7.30;88.20
21108;DHT22;10712;52.944;9.098;2023-02-15T12:06:46;7.60;87.50
21108;DHT22;10712;52.944;9.098;2023-02-15T12:12:43;7.90;86.50
21108;DHT22;10712;52.944;9.098;2023-02-15T12:15:11;8.00;85.60
21108;DHT22;10712;52.944;9.098;2023-02-15T12:17:48;8.00;85.20
21108;DHT22;10712;52.944;9.098;2023-02-15T12:22:49;8.20;84.80
21108;DHT22;10712;52.944;9.098;2023-02-15T12:30:50;8.40;84.80
21108;DHT22;10712;52.944;9.098;2023-02-15T12:33:29;8.40;84.50
21108;DHT22;10712;52.944;9.098;2023-02-15T12:36:04;8.50;84.40
21108;DHT22;10712;52.944;9.098;2023-02-15T12:38:40;8.50;84.40
21108;DHT22;10712;52.944;9.098;2023-02-15T12:41:22;8.60;84.50
21108;DHT22;10712;52.944;9.098;2023-02-15T12:44:07;8.70;84.50
21108;DHT22;10712;52.944;9.098;2023-02-15T12:46:56;8.80;83.80
21108;DHT22;10712;52.944;9.098;2023-02-15T12:49:27;8.90;83.10
21108;DHT22;10712;52.944;9.098;2023-02-15T12:51:56;8.90;82.70
21108;DHT22;10712;52.944;9.098;2023-02-15T12:57:31;9.00;81.90
21108;DHT22;10712;52.944;9.098;2023-02-15T13:02:48;9.10;80.60
21108;DHT22;10712;52.944;9.098;2023-02-15T13:08:47;9.30;80.00
21108;DHT22;10712;52.944;9.098;2023-02-15T13:11:12;9.30;79.40
21108;DHT22;10712;52.944;9.098;2023-02-15T13:13:55;9.30;78.90
21108;DHT22;10712;52.944;9.098;2023-02-15T13:16:36;9.40;77.70
21108;DHT22;10712;52.944;9.098;2023-02-15T13:19:10;9.50;77.20
21108;DHT22;10712;52.944;9.098;2023-02-15T13:21:43;9.50;77.10
21108;DHT22;10712;52.944;9.098;2023-02-15T13:24:17;9.60;76.90
21108;DHT22;10712;52.944;9.098;2023-02-15T13:26:48;9.60;77.00
21108;DHT22;10712;52.944;9.098;2023-02-15T13:29:34;9.70;77.10
21108;DHT22;10712;52.944;9.098;2023-02-15T13:35:00;9.80;76.80
21108;DHT22;10712;52.944;9.098;2023-02-15T13:41:04;9.80;76.90
21108;DHT22;10712;52.944;9.098;2023-02-15T13:43:54;9.90;77.20
21108;DHT22;10712;52.944;9.098;2023-02-15T13:50:29;9.90;76.20
21108;DHT22;10712;52.944;9.098;2023-02-15T13:56:12;9.90;75.30
21108;DHT22;10712;52.944;9.098;2023-02-15T14:01:58;9.90;
21108;DHT22;10712;52.944;9.098;2023-02-15T14:11:37;9.90;75.90
21108;DHT22;10712;52.944;9.098;2023-02-15T14:14:20;9.90;76.10
21108;DHT22;10712;52.944;9.098;2023-02-15T14:17:15;9.90;76.20
21108;DHT22;10712;52.944;9.098;2023-02-15T14:21:06;10.00;76.10
21108;DHT22;10712;52.944;9.098;2023-02-15T14:26:06;10.00;76.20
21108;DHT22;10712;52.944;9.098;2023-02-15T14:31:48;10.00;75.40
21108;DHT22;10712;52.944;9.098;2023-02-15T14:34:35;10.00;74.10
21108;DHT22;10712;52.944;9.098;2023-02-15T14:40:48;10.00;74.60
21108;DHT22;10712;52.944;9.098;2023-02-15T14:46:34;10.00;74.90
21108;DHT22;10712;52.944;9.098;2023-02-15T14:49:12;10.00;74.90
21108;DHT22;10712;52.944;9.098;2023-02-15T14:59:40;9.90;74.80
21108;DHT22;10712;52.944;9.098;2023-02-15T15:02:45;9.90;75.00
21108;DHT22;10712;52.944;9.098;2023-02-15T15:05:34;9.80;75.30
21108;DHT22;10712;52.944;9.098;2023-02-15T15:08:42;9.80;75.70
21108;DHT22;10712;52.944;9.098;2023-02-15T15:14:00;9.70;76.70
21108;DHT22;10712;52.944;9.098;2023-02-15T15:19:02;9.60;77.20
21108;DHT22;10712;52.944;9.098;2023-02-15T15:21:53;9.60;77.40
21108;DHT22;10712;52.944;9.098;2023-02-15T15:42:13;9.20;79.90
21108;DHT22;10712;52.944;9.098;2023-02-15T15:48:36;9.10;80.40
21108;DHT22;10712;52.944;9.098;2023-02-15T15:51:29;9.00;80.80
21108;DHT22;10712;52.944;9.098;2023-02-15T15:53:59;8.90;81.00
21108;DHT22;10712;52.944;9.098;2023-02-15T15:56:32;8.90;81.20
21108;DHT22;10712;52.944;9.098;2023-02-15T15:59:08;8.80;81.40
21108;DHT22;10712;52.944;9.098;2023-02-15T16:01:44;8.80;81.60
21108;DHT22;10712;52.944;9.098;2023-02-15T16:04:29;8.70;81.80
21108;DHT22;10712;52.944;9.098;2023-02-15T16:06:57;8.70;81.80
21108;DHT22;10712;52.944;9.098;2023-02-15T16:09:38;8.60;81.90
21108;DHT22;10712;52.944;9.098;2023-02-15T16:12:13;8.60;81.90
21108;DHT22;10712;52.944;9.098;2023-02-15T16:14:42;8.50;81.90
21108;DHT22;10712;52.944;9.098;2023-02-15T16:17:23;8.50;82.00
21108;DHT22;10712;52.944;9.098;2023-02-15T16:19:51;8.40;82.10
21108;DHT22;10712;52.944;9.098;2023-02-15T16:22:26;8.30;82.20
21108;DHT22;10712;52.944;9.098;2023-02-15T16:25:03;8.20;82.20
21108;DHT22;10712;52.944;9.098;2023-02-15T16:27:44;8.20;82.30
21108;DHT22;10712;52.944;9.098;2023-02-15T16:30:33;8.10;82.40
21108;DHT22;10712;52.944;9.098;2023-02-15T16:33:10;8.00;82.50
21108;DHT22;10712;52.944;9.098;2023-02-15T16:35:56;7.90;82.70
21108;DHT22;10712;52.944;9.098;2023-02-15T16:41:11;7.80;83.00
21108;DHT22;10712;52.944;9.098;2023-02-15T16:43:45;7.70;83.00
21108;DHT22;10712;52.944;9.098;2023-02-15T16:46:21;7.70;83.00
21108;DHT22;10712;52.944;9.098;2023-02-15T16:48:59;7.60;83.10
21108;DHT22;10712;52.944;9.098;2023-02-15T16:51:30;7.50;83.30
21108;DHT22;10712;52.944;9.098;2023-02-15T16:54:05;7.50;83.30
21108;DHT22;10712;52.944;9.098;2023-02-15T16:56:34;7.40;83.30
21108;DHT22;10712;52.944;9.098;2023-02-15T16:59:02;7.30;83.20
21108;DHT22;10712;52.944;9.098;2023-02-15T17:01:31;7.30;83.30
21108;DHT22;10712;52.944;9.098;2023-02-15T17:09:23;7.10;83.50
21108;DHT22;10712;52.944;9.098;2023-02-15T17:11:50;7.00;83.50
21108;DHT22;10712;52.944;9.098;2023-02-15T17:14:21;6.90;83.50
21108;DHT22;10712;52.944;9.098;2023-02-15T17:16:54;6.90;83.60
21108;DHT22;10712;52.944;9.098;2023-02-15T17:19:32;6.80;83.70
21108;DHT22;10712;52.944;9.098;2023-02-15T17:22:19;6.70;83.80
21108;DHT22;10712;52.944;9.098;2023-02-15T17:24:48;6.60;83.90
21108;DHT22;10712;52.944;9.098;2023-02-15T17:27:26;6.50;84.00
21108;DHT22;10712;52.944;9.098;2023-02-15T17:30:00;6.40;84.10
21108;DHT22;10712;52.944;9.098;2023-02-15T17:32:31;6.30;84.30
21108;DHT22;10712;52.944;9.098;2023-02-15T17:35:19;6.30;84.40
21108;DHT22;10712;52.944;9.098;2023-02-15T17:37:59;6.20;84.60
21108;DHT22;10712;52.944;9.098;2023-02-15T17:40:40;6.20;84.70
21108;DHT22;10712;52.944;9.098;2023-02-15T17:43:06;6.10;84.90
21108;DHT22;10712;52.944;9.098;2023-02-15T17:45:34;6.10;84.90
21108;DHT22;10712;52.944;9.098;2023-02-15T17:48:03;6.00;85.00
21108;DHT22;10712;52.944;9.098;2023-02-15T17:50:31;5.90;85.20
21108;DHT22;10712;52.944;9.098;2023-02-15T17:52:58;5.90;85.30
21108;DHT22;10712;52.944;9.098;2023-02-15T17:55:26;5.90;85.50
21108;DHT22;10712;52.944;9.098;2023-02-15T17:58:08;5.90;85.70
21108;DHT22;10712;52.944;9.098;2023-02-15T18:00:47;5.90;85.80
21108;DHT22;10712;52.944;9.098;2023-02-15T18:03:49;5.90;85.80
21108;DHT22;10712;52.944;9.098;2023-02-15T18:06:36;5.80;85.80
21108;DHT22;10712;52.944;9.098;2023-02-15T18:09:23;5.80;85.80
21108;DHT22;10712;52.944;9.098;2023-02-15T18:12:28;5.80;85.80
21108;DHT22;10712;52.944;9.098;2023-02-15T18:14:55;5.80;85.90
21108;DHT22;10712;52.944;9.098;2023-02-15T18:17:37;5.80;85.90
21108;DHT22;10712;52.944;9.098;2023-02-15T18:20:19;5.80;85.90
21108;DHT22;10712;52.944;9.098;2023-02-15T18:22:49;5.80;85.90
21108;DHT22;10712;52.944;9.098;2023-02-15T18:25:19;5.70;86.00
21108;DHT22;10712;52.944;9.098;2023-02-15T18:27:47;5.70;85.90
21108;DHT22;10712;52.944;9.098;2023-02-15T18:30:17;5.70;86.00
21108;DHT22;10712;52.944;9.098;2023-02-15T18:32:46;5.70;86.00
21108;DHT22;10712;52.944;9.098;2023-02-15T18:35:18;5.70;86.00
21108;DHT22;10712;52.944;9.098;2023-02-15T18:37:47;5.70;86.10
21108;DHT22;10712;52.944;9.098;2023-02-15T18:40:17;5.70;86.10
21108;DHT22;10712;52.944;9.098;2023-02-15T18:42:45;5.60;86.10
21108;DHT22;10712;52.944;9.098;2023-02-15T18:45:24;5.60;86.10
21108;DHT22;10712;52.944;9.098;2023-02-15T18:47:53;5.60;86.20
21108;DHT22;10712;52.944;9.098;2023-02-15T18:50:20;5.50;86.20
21108;DHT22;10712;52.944;9.098;2023-02-15T18:52:47;5.50;86.30
21108;DHT22;10712;52.944;9.098;2023-02-15T18:55:19;5.50;86.30
21108;DHT22;10712;52.944;9.098;2023-02-15T18:57:52;5.40;86.30
21108;DHT22;10712;52.944;9.098;2023-02-15T19:02:54;5.40;86.50
21108;DHT22;10712;52.944;9.098;2023-02-15T19:05:21;5.40;86.40
21108;DHT22;10712;52.944;9.098;2023-02-15T19:07:48;5.30;86.40
21108;DHT22;10712;52.944;9.098;2023-02-15T19:10:20;5.30;86.40
21108;DHT22;10712;52.944;9.098;2023-02-15T19:12:49;5.20;86.60
21108;DHT22;10712;52.944;9.098;2023-02-15T19:15:18;5.20;86.70
21108;DHT22;10712;52.944;9.098;2023-02-15T19:17:51;5.20;86.80
21108;DHT22;10712;52.944;9.098;2023-02-15T19:23:16;5.10;86.90
21108;DHT22;10712;52.944;9.098;2023-02-15T19:25:45;5.10;87.10
21108;DHT22;10712;52.944;9.098;2023-02-15T19:28:32;5.10;87.20
21108;DHT22;10712;52.944;9.098;2023-02-15T19:30:58;5.10;87.20
21108;DHT22;10712;52.944;9.098;2023-02-15T19:33:25;5.00;87.20
21108;DHT22;10712;52.944;9.098;2023-02-15T19:35:54;5.00;87.30
21108;DHT22;10712;52.944;9.098;2023-02-15T19:38:28;5.00;87.40
21108;DHT22;10712;52.944;9.098;2023-02-15T19:41:00;5.00;87.50
21108;DHT22;10712;52.944;9.098;2023-02-15T19:43:30;5.10;87.60
21108;DHT22;10712;52.944;9.098;2023-02-15T19:45:56;5.10;87.50
21108;DHT22;10712;52.944;9.098;2023-02-15T19:48:22;5.10;87.40
21108;DHT22;10712;52.944;9.098;2023-02-15T19:50:48;5.00;87.60
21108;DHT22;10712;52.944;9.098;2023-02-15T19:55:50;5.00;87.50
21108;DHT22;10712;52.944;9.098;2023-02-15T19:58:17;5.00;87.30