sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23058;SDS011;30585;51.502;7.218;2022-07-23T00:00:33;5.38;;;4.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:03:04;7.50;;;4.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:05:33;4.95;;;3.72;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:08:03;5.28;;;4.22;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:10:41;7.57;;;4.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:13:09;6.60;;;4.45;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:15:37;6.82;;;4.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:18:05;7.97;;;4.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:20:33;10.43;;;4.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:23:01;10.90;;;5.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:25:29;5.65;;;4.15;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:27:59;6.63;;;4.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:30:28;6.65;;;4.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:32:58;7.53;;;5.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:35:28;10.20;;;5.13;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:37:58;6.95;;;4.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:40:27;7.13;;;4.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:42:55;6.38;;;4.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:45:24;8.48;;;5.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:47:53;6.32;;;5.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:50:21;6.97;;;4.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:52:49;7.80;;;5.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:55:18;9.73;;;4.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T00:57:46;9.68;;;4.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:00:15;8.55;;;4.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:02:44;8.07;;;5.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:05:14;6.22;;;4.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:07:42;7.68;;;5.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:10:11;6.65;;;5.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:12:57;6.28;;;5.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:15:25;9.13;;;5.57;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:17:54;8.55;;;5.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:20:22;9.15;;;5.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:22:52;8.10;;;5.45;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:25:20;6.90;;;5.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:27:48;6.20;;;5.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:30:16;8.48;;;5.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:32:44;9.55;;;5.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:35:12;8.65;;;5.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:37:40;8.43;;;5.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:40:10;8.65;;;6.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:42:38;10.38;;;6.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:45:07;7.13;;;6.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:47:36;9.05;;;6.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:50:04;7.22;;;5.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:52:33;8.98;;;5.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:55:01;9.55;;;6.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:57:30;8.18;;;6.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T01:59:58;8.63;;;6.18;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:02:26;9.50;;;6.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:04:54;7.53;;;5.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:07:22;9.57;;;6.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:09:50;8.63;;;6.38;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:12:18;7.43;;;5.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:14:47;10.00;;;6.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:17:15;8.10;;;6.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:19:43;7.97;;;5.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:22:10;11.75;;;6.72;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:24:38;8.15;;;5.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:27:06;9.35;;;6.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:29:34;8.32;;;6.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:32:04;9.63;;;5.82;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:34:33;8.23;;;5.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:37:01;8.68;;;5.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:39:28;11.45;;;6.22;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:41:56;9.27;;;5.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:44:24;10.02;;;6.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:46:52;9.30;;;6.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:49:22;8.93;;;6.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:51:49;9.30;;;6.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:54:17;9.10;;;6.13;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:56:46;8.18;;;5.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T02:59:14;7.43;;;6.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:01:42;6.93;;;5.72;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:04:10;10.15;;;6.35;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:06:39;7.93;;;6.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:09:07;6.90;;;6.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:11:35;7.60;;;5.47;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:14:03;9.73;;;6.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:16:32;10.25;;;6.82;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:19:00;10.35;;;5.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:21:32;7.38;;;5.93;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:24:01;7.57;;;6.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:26:29;6.80;;;5.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:28:57;9.98;;;7.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:31:28;10.15;;;7.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:33:56;8.88;;;7.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:36:24;9.45;;;6.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:38:52;9.75;;;6.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:41:22;12.45;;;7.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:43:50;7.43;;;6.15;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:46:18;12.13;;;6.45;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:48:46;8.40;;;6.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:51:14;9.93;;;6.68;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:53:42;9.40;;;6.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:56:10;7.30;;;5.68;;
23058;SDS011;30585;51.502;7.218;2022-07-23T03:58:39;7.90;;;6.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:01:07;9.07;;;6.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:03:35;8.80;;;6.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:06:03;8.52;;;6.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:08:31;8.60;;;6.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:10:59;10.27;;;8.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:13:27;8.20;;;6.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:15:56;11.00;;;6.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:18:24;7.75;;;6.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:20:52;9.13;;;6.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:23:20;8.35;;;6.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:25:51;10.60;;;6.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:28:19;7.97;;;6.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:30:47;11.35;;;5.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:33:16;8.48;;;6.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:35:45;9.55;;;7.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:38:13;8.07;;;6.13;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:40:41;8.23;;;6.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:43:09;9.05;;;6.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:45:37;10.40;;;6.47;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:48:05;8.00;;;6.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:50:34;11.38;;;7.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:53:02;13.90;;;7.53;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:55:30;11.85;;;7.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T04:57:58;14.10;;;6.73;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:00:26;10.18;;;8.68;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:02:54;11.90;;;7.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:05:22;10.38;;;8.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:07:51;9.27;;;7.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:10:19;8.98;;;7.82;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:12:47;11.90;;;8.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:15:15;10.27;;;7.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:17:43;11.43;;;7.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:20:11;9.88;;;8.02;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:22:39;11.32;;;8.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:25:09;9.57;;;8.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:27:37;10.95;;;8.57;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:30:06;10.57;;;8.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:32:34;10.43;;;8.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:35:03;10.52;;;8.23;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:37:32;11.95;;;7.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:40:00;11.70;;;8.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:42:31;12.02;;;8.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:44:59;11.23;;;8.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:47:27;11.60;;;8.48;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:49:55;12.50;;;8.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:52:28;11.98;;;8.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:54:56;14.57;;;9.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:57:24;13.70;;;8.57;;
23058;SDS011;30585;51.502;7.218;2022-07-23T05:59:53;13.88;;;9.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:02:21;14.80;;;9.13;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:04:49;15.45;;;10.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:07:17;14.07;;;9.52;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:09:45;15.90;;;10.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:12:15;13.05;;;9.02;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:14:43;16.02;;;10.02;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:17:12;11.73;;;8.45;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:19:40;16.42;;;9.82;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:22:08;20.08;;;10.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:24:36;19.02;;;11.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:27:04;18.52;;;12.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:29:32;18.35;;;11.98;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:32:00;22.00;;;11.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:34:30;16.60;;;11.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:36:58;18.00;;;11.45;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:39:27;17.20;;;11.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:41:56;19.17;;;11.82;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:44:26;18.55;;;11.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:46:55;16.08;;;11.35;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:49:23;19.73;;;11.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:51:52;19.00;;;12.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:54:20;15.25;;;10.02;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:56:48;15.93;;;10.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T06:59:16;15.70;;;11.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:01:45;21.45;;;11.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:04:13;20.52;;;12.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:06:42;21.83;;;12.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:09:12;20.15;;;11.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:11:40;20.42;;;13.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:14:08;17.90;;;11.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:16:36;18.30;;;11.48;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:19:04;16.63;;;11.38;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:21:32;17.63;;;11.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:24:00;19.17;;;12.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:26:30;17.45;;;11.48;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:28:59;17.67;;;11.52;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:31:28;21.15;;;13.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:34:02;15.80;;;11.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:36:32;19.95;;;11.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:39:03;18.08;;;11.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:41:34;16.40;;;10.68;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:44:02;19.13;;;10.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:46:30;17.05;;;10.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:48:59;16.10;;;9.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:51:27;12.18;;;8.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:53:55;13.35;;;8.82;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:56:24;11.25;;;7.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T07:58:53;12.32;;;8.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:01:22;10.25;;;6.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:03:51;9.77;;;5.93;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:06:19;8.00;;;6.15;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:08:47;10.23;;;5.43;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:11:15;8.50;;;6.07;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:13:43;6.65;;;5.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:16:13;6.90;;;4.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:18:41;6.45;;;4.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:21:09;10.52;;;4.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:23:37;6.28;;;5.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:26:05;8.45;;;7.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:28:33;7.25;;;6.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:31:01;7.10;;;6.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:33:31;8.38;;;6.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:36:00;8.40;;;7.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:38:30;8.77;;;6.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:40:59;9.25;;;6.32;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:43:28;7.80;;;7.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:45:58;9.95;;;7.72;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:48:28;8.90;;;7.15;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:51:00;8.90;;;7.57;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:53:30;7.47;;;6.77;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:56:00;9.43;;;7.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T08:58:29;7.88;;;6.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:00:58;5.57;;;4.97;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:03:27;6.72;;;5.57;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:05:58;6.30;;;5.68;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:08:33;7.72;;;5.38;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:11:03;5.30;;;4.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:13:33;6.38;;;4.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:16:03;5.35;;;4.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:18:37;3.83;;;3.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:21:13;4.28;;;3.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:23:43;7.45;;;4.53;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:26:20;5.05;;;4.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:28:54;4.43;;;3.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:31:24;6.70;;;4.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:34:01;6.28;;;3.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:36:36;7.40;;;4.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:39:04;5.00;;;4.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:41:37;5.00;;;4.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:44:07;4.60;;;3.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:46:37;5.25;;;3.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:49:11;6.05;;;4.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:51:53;4.07;;;3.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:54:24;4.70;;;4.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:56:58;5.13;;;4.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T09:59:27;5.85;;;4.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:01:57;7.28;;;4.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:04:27;4.38;;;3.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:06:57;4.93;;;4.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:09:27;4.30;;;3.72;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:11:57;5.53;;;4.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:14:31;5.53;;;4.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:17:00;5.93;;;4.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:19:28;5.75;;;3.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:22:00;4.60;;;3.47;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:24:38;3.30;;;3.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:30:14;4.20;;;3.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:32:47;4.32;;;3.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:35:26;4.68;;;3.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:38:07;4.38;;;3.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:40:52;3.80;;;2.92;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:43:22;3.95;;;3.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:45:50;3.45;;;3.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:48:20;3.60;;;2.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:51:09;5.43;;;4.93;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:53:54;4.70;;;3.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T10:59:28;4.32;;;3.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:02:11;4.55;;;2.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:04:48;5.20;;;3.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:07:17;5.97;;;3.50;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:09:49;4.82;;;3.78;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:12:35;4.20;;;2.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:15:05;5.22;;;3.33;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:17:35;4.63;;;3.67;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:20:17;7.07;;;3.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:22:51;4.03;;;3.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:25:31;4.18;;;3.67;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:28:07;2.90;;;2.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:30:38;3.95;;;3.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:33:17;3.88;;;3.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:35:48;3.88;;;3.13;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:38:26;4.03;;;2.88;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:40:56;3.35;;;2.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:43:25;3.80;;;3.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:45:53;5.45;;;2.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:48:25;2.42;;;2.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:50:55;2.50;;;2.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:53:23;3.00;;;2.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:55:52;3.00;;;2.42;;
23058;SDS011;30585;51.502;7.218;2022-07-23T11:58:22;3.00;;;2.20;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:00:50;4.63;;;2.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:03:19;2.75;;;2.08;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:05:47;3.75;;;2.67;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:08:15;4.72;;;2.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:10:43;2.65;;;2.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:13:12;2.58;;;2.17;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:15:44;2.25;;;2.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:18:13;3.78;;;2.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:20:43;3.05;;;2.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:23:13;3.85;;;2.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:25:46;2.63;;;2.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:28:16;2.22;;;2.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:30:47;4.25;;;2.35;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:33:21;2.35;;;2.08;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:35:52;2.92;;;2.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:38:22;4.90;;;2.30;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:40:51;2.15;;;1.83;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:43:22;3.15;;;2.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:45:53;3.33;;;2.28;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:48:24;2.22;;;1.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:50:57;3.88;;;2.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:53:27;2.15;;;1.83;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:55:58;2.30;;;1.98;;
23058;SDS011;30585;51.502;7.218;2022-07-23T12:58:40;3.03;;;2.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:01:23;3.72;;;2.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:04:00;2.45;;;1.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:06:39;4.07;;;1.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:09:10;2.85;;;1.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:11:41;2.00;;;1.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:14:09;3.90;;;1.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:16:39;2.08;;;1.52;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:19:08;2.80;;;1.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:21:37;1.60;;;1.42;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:24:06;3.28;;;1.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:26:35;1.98;;;1.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:29:03;3.38;;;2.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:31:35;3.40;;;1.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:34:06;3.03;;;1.58;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:36:34;1.55;;;1.45;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:39:04;2.33;;;1.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:41:35;1.98;;;1.40;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:44:03;2.55;;;1.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:46:32;2.75;;;2.05;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:49:00;2.17;;;1.73;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:51:33;4.53;;;1.67;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:54:01;3.08;;;1.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:56:29;2.53;;;1.58;;
23058;SDS011;30585;51.502;7.218;2022-07-23T13:58:56;2.05;;;1.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:01:25;2.20;;;1.60;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:03:59;2.03;;;1.83;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:06:27;2.45;;;1.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:09:00;2.35;;;2.00;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:11:29;1.88;;;1.77;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:13:57;2.35;;;1.55;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:16:27;2.50;;;1.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:18:55;1.80;;;1.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:21:23;2.30;;;1.67;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:23:52;1.55;;;1.25;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:26:21;3.38;;;1.73;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:28:49;2.20;;;1.70;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:31:17;2.63;;;1.63;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:33:47;3.67;;;1.98;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:36:15;2.30;;;1.95;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:38:44;2.28;;;1.75;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:41:12;1.83;;;1.65;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:43:42;2.20;;;1.85;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:46:13;2.28;;;2.03;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:48:41;2.13;;;1.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:51:09;2.45;;;2.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:53:37;2.88;;;2.33;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:56:05;3.00;;;1.90;;
23058;SDS011;30585;51.502;7.218;2022-07-23T14:58:33;2.13;;;1.80;;
23058;SDS011;30585;51.502;7.218;2022-07-23T15:01:04;3.55;;;2.10;;
23058;SDS011;30585;51.502;7.218;2022-07-23T15:03:33;3.67;;;2.22;;