sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57317;SDS011;43157;50.982;18.132;2023-04-01T00:01:09;12.00;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:03:35;10.70;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:06:02;10.70;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:08:28;11.90;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:10:54;10.80;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:13:22;12.60;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:15:49;12.80;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:18:15;11.80;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:20:45;14.60;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:23:12;13.30;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:25:38;14.50;;;5.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:28:04;13.00;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:30:31;10.50;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:32:57;13.70;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:35:24;11.70;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:37:50;13.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:42:56;12.50;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:45:35;10.20;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:48:10;10.90;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:50:40;15.60;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:53:07;15.00;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:55:34;17.60;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T00:58:02;13.50;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:00:30;13.60;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:02:57;11.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:05:28;12.00;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:08:19;11.90;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:11:03;10.50;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:16:14;11.90;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:26:36;12.10;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:37:36;12.00;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:40:05;12.80;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:42:33;10.00;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:45:02;12.00;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:47:30;11.10;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:49:57;11.90;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:52:24;11.20;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:54:51;14.00;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:57:22;13.50;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T01:59:49;12.50;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:02:18;11.90;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:04:44;13.60;;;5.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:07:16;14.80;;;5.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:09:45;12.30;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:12:12;11.60;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:17:22;10.60;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:20:25;11.60;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:22:48;11.50;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:25:20;11.30;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:27:52;13.90;;;5.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:30:20;14.90;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:32:46;14.80;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:35:15;15.90;;;5.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:37:42;12.70;;;5.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:40:11;13.60;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:42:38;12.70;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:45:05;12.10;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:47:32;12.10;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:49:58;10.90;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:52:25;14.30;;;6.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:54:51;12.00;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:57:20;10.80;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T02:59:47;10.70;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:02:13;9.80;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:04:40;10.70;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:07:06;10.30;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:09:34;10.50;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:12:00;11.80;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:14:26;13.50;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:16:52;12.70;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:19:18;10.80;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:21:45;11.40;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:24:11;11.90;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:26:37;12.90;;;5.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:29:03;12.60;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:31:30;10.80;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:33:56;11.80;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:36:22;10.30;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:38:48;11.20;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:41:15;11.40;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:43:42;11.60;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:46:08;11.30;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:48:34;14.70;;;4.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:51:00;10.80;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:53:26;13.60;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:55:53;10.30;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T03:58:19;15.60;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:14:07;9.20;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:16:34;9.10;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:19:02;8.70;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:21:29;11.70;;;4.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:23:55;9.90;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:26:21;12.00;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:28:47;12.50;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:31:18;11.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:33:45;13.50;;;4.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:36:12;10.20;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:38:38;10.70;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:41:08;12.40;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:43:38;9.50;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:46:06;11.20;;;5.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:48:36;11.00;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:51:02;9.30;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:53:28;11.40;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:55:54;13.20;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T04:58:21;10.50;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:00:47;10.30;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:03:13;10.10;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:05:47;9.30;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:08:14;12.10;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:10:40;10.30;;;4.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:13:06;9.90;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:15:33;11.10;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:17:59;11.40;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:20:25;10.70;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:22:55;9.20;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:25:21;9.50;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:27:48;9.80;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:30:14;10.50;;;4.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:32:40;10.00;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:35:06;10.20;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:37:33;10.60;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:40:00;8.90;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:42:26;8.80;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:44:52;11.00;;;4.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:47:19;9.90;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:49:45;12.60;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:52:11;10.60;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:54:37;10.10;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:57:03;10.00;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T05:59:30;10.00;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:01:56;9.40;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:04:22;11.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:06:48;8.90;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:09:16;11.30;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:35:25;9.90;;;3.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:48:30;7.90;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:51:02;9.10;;;2.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T06:58:29;8.80;;;2.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:00:57;7.70;;;2.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:06:01;7.00;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:08:28;8.10;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:10:59;6.80;;;2.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:13:39;9.60;;;2.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:18:46;8.60;;;3.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:21:25;9.60;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:23:52;8.00;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:26:21;8.40;;;2.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:28:48;7.10;;;2.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:31:16;7.20;;;2.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:36:32;9.90;;;3.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:43:59;12.10;;;4.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:46:37;10.60;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:49:10;9.70;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T07:56:38;9.70;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:01:40;7.10;;;1.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:06:48;8.00;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:22:30;6.40;;;2.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:24:58;6.70;;;2.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:27:34;6.40;;;2.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:30:06;5.60;;;1.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:32:41;5.20;;;2.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:35:11;6.80;;;1.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:37:41;8.00;;;2.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:40:16;8.20;;;2.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T08:42:50;6.60;;;2.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T09:06:35;6.80;;;2.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T09:22:01;9.20;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T09:37:34;8.50;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T09:40:08;9.70;;;3.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T09:52:42;8.80;;;3.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T10:02:43;11.30;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T10:35:57;18.60;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T10:46:11;15.80;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T10:48:45;22.40;;;10.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T10:56:50;26.00;;;13.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T10:59:25;12.40;;;5.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T11:12:53;10.40;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T11:28:35;6.50;;;2.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T11:31:10;9.80;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T11:36:12;8.30;;;2.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T11:46:31;7.00;;;2.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T12:12:41;15.00;;;7.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T12:25:27;18.50;;;6.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T12:30:39;23.40;;;7.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T12:35:58;16.00;;;6.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T12:51:34;12.70;;;5.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:04:47;11.00;;;4.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:07:23;20.70;;;7.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:12:33;7.90;;;3.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:20:00;17.20;;;5.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:22:41;13.70;;;4.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:25:19;21.70;;;6.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:27:49;9.30;;;3.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:43:04;13.20;;;5.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:46:16;18.90;;;7.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T13:56:29;13.30;;;4.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:22:39;1.70;;;0.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:33:06;4.90;;;1.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:35:46;10.00;;;2.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:48:37;21.90;;;10.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:53:53;24.80;;;11.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:56:35;17.60;;;7.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T14:59:01;28.80;;;14.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:04:15;32.80;;;17.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:14:28;11.60;;;3.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:27:28;15.70;;;3.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:37:54;11.50;;;3.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:40:34;12.60;;;3.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:50:36;22.70;;;8.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:53:21;21.70;;;7.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T15:55:56;24.70;;;10.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T16:21:57;18.80;;;8.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T16:43:06;34.70;;;14.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T16:50:39;25.50;;;12.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T16:55:43;25.30;;;13.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T16:58:11;30.50;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:00:41;17.40;;;9.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:03:15;17.90;;;8.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:05:52;18.80;;;9.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:10:59;33.10;;;15.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:13:34;31.40;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:31:29;26.50;;;13.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T17:41:37;26.20;;;14.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:17:41;36.90;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:25:38;36.10;;;21.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:30:34;36.00;;;20.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:35:29;37.80;;;21.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:38:04;36.90;;;20.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:40:36;37.90;;;21.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T18:58:24;41.60;;;24.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:01:01;42.20;;;23.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:03:33;41.60;;;23.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:06:00;45.60;;;24.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:08:28;44.50;;;24.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:10:58;41.00;;;23.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:13:32;43.50;;;24.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:20:58;43.60;;;24.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:25:58;44.30;;;24.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:30:56;49.50;;;28.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:38:39;43.60;;;23.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:43:35;48.30;;;24.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:51:20;45.60;;;23.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:54:14;43.50;;;21.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T19:59:34;45.10;;;22.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:04:48;42.10;;;21.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:07:26;37.70;;;19.30;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:15:34;40.20;;;20.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:18:05;40.90;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:20:31;36.80;;;19.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:25:49;65.80;;;32.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:43:56;36.20;;;18.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T20:51:22;37.60;;;19.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T21:06:48;43.60;;;21.40;;
57317;SDS011;43157;50.982;18.132;2023-04-01T21:11:50;38.50;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T21:19:32;39.70;;;20.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T21:27:18;38.40;;;19.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T21:45:13;36.30;;;19.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:09:04;37.70;;;18.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:14:26;33.00;;;16.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:16:57;35.20;;;18.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:19:26;35.90;;;16.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:32:14;83.20;;;39.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:52:31;35.40;;;15.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T22:55:00;32.20;;;13.80;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:05:29;29.70;;;15.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:07:56;42.50;;;22.00;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:13:01;50.80;;;24.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:15:27;36.50;;;17.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:17:57;29.80;;;14.10;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:20:42;29.10;;;15.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:35:50;30.50;;;15.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:38:16;31.00;;;16.50;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:40:42;31.70;;;15.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:43:31;33.90;;;18.70;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:45:56;29.80;;;16.20;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:48:43;32.10;;;15.90;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:53:45;34.10;;;17.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:56:11;31.90;;;16.60;;
57317;SDS011;43157;50.982;18.132;2023-04-01T23:58:42;31.90;;;17.30;;
