sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36441;SDS011;64346;50.820;16.274;2023-08-12T00:01:19;16.05;;;10.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:03:46;14.45;;;9.77;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:06:18;15.85;;;10.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:08:51;17.10;;;10.05;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:11:21;13.95;;;9.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:13:48;13.85;;;8.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:16:15;15.40;;;8.63;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:18:45;16.10;;;9.98;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:21:13;17.42;;;8.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:23:40;14.52;;;8.73;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:26:08;14.45;;;9.23;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:28:35;16.85;;;8.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:31:03;16.17;;;8.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:33:33;15.35;;;8.23;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:36:02;12.98;;;7.32;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:38:30;12.57;;;7.22;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:40:57;14.85;;;7.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:43:24;12.32;;;7.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:45:54;12.55;;;7.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:48:26;11.20;;;7.28;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:50:56;14.50;;;9.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:53:28;15.82;;;8.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:55:55;14.93;;;7.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T00:58:24;14.18;;;7.25;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:00:52;12.35;;;6.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:03:19;10.55;;;5.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:05:49;16.67;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:08:16;10.95;;;5.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:10:51;10.93;;;5.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:13:30;11.23;;;5.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:16:05;10.82;;;5.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:18:35;11.90;;;5.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:21:04;14.07;;;6.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:23:36;10.02;;;5.15;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:26:06;12.93;;;6.13;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:28:33;15.50;;;6.13;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:34:08;9.15;;;4.63;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:36:42;11.75;;;4.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:39:21;11.32;;;5.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:41:50;11.98;;;6.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:44:21;14.38;;;6.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:46:49;11.75;;;5.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:49:19;11.00;;;5.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:51:47;13.57;;;5.28;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:54:16;12.98;;;6.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:56:43;14.23;;;6.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T01:59:10;12.10;;;5.93;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:01:38;17.38;;;8.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:04:05;12.80;;;6.22;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:06:32;11.10;;;5.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:09:02;11.73;;;5.93;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:11:32;11.48;;;6.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:14:00;9.27;;;5.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:16:31;9.13;;;5.22;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:18:59;10.85;;;4.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:21:26;9.63;;;4.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:23:53;12.68;;;5.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:26:20;11.52;;;5.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:28:50;11.80;;;5.32;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:31:19;10.80;;;4.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:33:46;9.68;;;5.13;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:36:19;10.00;;;4.95;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:38:50;10.80;;;5.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:41:20;9.85;;;4.47;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:43:47;11.15;;;5.32;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:46:17;9.13;;;4.72;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:48:46;9.70;;;4.82;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:51:14;9.07;;;4.43;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:53:41;11.23;;;4.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:56:11;11.15;;;4.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T02:58:40;9.50;;;4.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:01:07;10.40;;;4.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:03:35;7.97;;;4.25;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:06:05;13.02;;;5.05;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:08:32;7.97;;;4.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:11:00;10.70;;;4.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:13:30;10.18;;;4.68;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:16:03;9.98;;;4.57;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:18:30;13.05;;;7.43;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:21:00;9.40;;;4.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:23:35;8.82;;;4.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:26:04;8.55;;;4.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:28:31;10.13;;;4.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:30:58;9.38;;;4.82;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:33:30;9.73;;;5.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:36:00;7.72;;;4.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:38:27;7.82;;;4.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:40:55;9.50;;;4.22;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:43:24;9.38;;;3.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:45:51;11.45;;;4.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:48:19;11.68;;;5.68;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:50:46;9.68;;;4.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:53:13;9.55;;;4.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:55:41;10.15;;;4.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T03:58:08;11.98;;;4.43;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:00:38;8.38;;;4.32;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:03:07;8.65;;;4.43;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:05:35;11.43;;;4.57;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:08:02;8.98;;;4.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:10:30;9.40;;;4.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:12:57;7.45;;;4.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:15:24;9.23;;;4.68;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:17:54;8.60;;;4.03;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:20:21;9.23;;;4.28;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:22:48;8.77;;;4.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:25:16;9.80;;;4.57;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:27:45;13.98;;;5.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:30:12;15.23;;;7.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:32:40;13.05;;;6.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:35:07;13.45;;;6.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:37:35;14.90;;;5.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:40:03;13.50;;;5.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:42:30;11.02;;;5.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:45:00;17.08;;;8.82;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:47:30;12.48;;;5.93;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:49:59;11.98;;;6.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:52:26;10.55;;;5.05;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:54:54;12.35;;;5.15;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:57:21;12.15;;;4.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T04:59:48;10.82;;;4.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:02:16;11.98;;;5.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:04:46;12.13;;;5.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:07:15;13.32;;;5.97;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:09:42;15.75;;;7.68;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:12:12;14.68;;;6.82;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:14:42;13.75;;;5.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:17:09;13.68;;;5.13;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:19:37;10.15;;;4.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:22:04;9.82;;;4.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:24:33;13.63;;;4.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:27:00;11.80;;;4.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:29:28;8.07;;;4.07;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:31:55;10.63;;;4.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:34:22;11.60;;;4.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:36:49;9.82;;;4.07;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:39:17;7.30;;;3.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:41:44;13.32;;;4.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:44:11;7.75;;;3.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:46:39;7.60;;;3.08;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:49:06;6.65;;;3.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:51:33;7.05;;;3.25;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:54:04;6.07;;;2.92;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:56:34;5.70;;;2.92;;
36441;SDS011;64346;50.820;16.274;2023-08-12T05:59:01;7.53;;;3.58;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:01:28;7.90;;;3.72;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:03:56;6.30;;;3.15;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:06:28;6.53;;;2.95;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:08:58;4.95;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:11:25;4.95;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:13:55;6.13;;;2.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:16:24;5.32;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:18:52;4.75;;;2.47;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:21:19;6.40;;;2.63;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:23:47;9.80;;;3.03;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:26:14;6.00;;;3.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:28:43;5.88;;;2.58;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:31:11;5.35;;;2.75;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:33:40;3.25;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:36:12;5.60;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:38:42;5.85;;;2.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:41:09;5.00;;;2.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:43:36;7.55;;;2.83;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:46:04;5.45;;;2.58;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:48:33;4.10;;;2.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:51:03;3.05;;;2.03;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:53:30;5.50;;;2.67;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:56:00;4.97;;;2.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T06:58:27;4.60;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:00:58;5.75;;;3.15;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:03:27;5.88;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:05:55;4.87;;;3.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:08:24;7.28;;;2.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:10:52;7.90;;;3.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:13:22;8.60;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:15:49;6.43;;;2.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:18:19;5.38;;;2.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:20:46;6.22;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:23:14;5.63;;;2.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:25:45;7.65;;;2.97;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:28:13;4.38;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:30:45;8.07;;;3.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:33:12;8.90;;;3.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:35:42;10.43;;;4.13;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:38:11;8.38;;;3.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:40:41;5.25;;;2.92;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:45:37;6.35;;;3.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:50:34;5.85;;;3.08;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:53:06;3.92;;;2.47;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:55:34;6.18;;;2.63;;
36441;SDS011;64346;50.820;16.274;2023-08-12T07:58:01;4.53;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:00:29;5.22;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:02:58;5.50;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:05:26;3.45;;;2.08;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:07:55;3.55;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:10:23;6.97;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:15:20;4.32;;;2.25;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:17:49;5.05;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:20:21;4.88;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:22:50;6.25;;;3.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:25:18;2.47;;;2.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:27:45;4.00;;;2.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:30:15;3.47;;;2.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:32:42;3.95;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:35:10;5.38;;;3.28;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:37:40;3.17;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:40:10;3.17;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:42:37;3.58;;;2.42;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:45:11;3.35;;;2.13;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:47:40;2.55;;;1.98;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:50:08;2.00;;;1.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:52:37;4.90;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:55:05;5.30;;;2.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T08:57:34;2.67;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:00:16;3.08;;;2.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:02:47;2.67;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:05:17;4.32;;;2.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:07:47;2.40;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:10:22;3.60;;;2.03;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:12:55;3.63;;;2.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:15:23;4.28;;;2.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:17:53;4.65;;;2.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:22:51;4.05;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:25:28;5.05;;;2.05;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:27:58;5.03;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:30:28;4.60;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:32:59;3.53;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:35:33;5.07;;;2.17;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:38:10;4.10;;;2.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:40:39;3.22;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:43:07;3.42;;;2.17;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:45:37;4.93;;;3.33;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:48:05;2.88;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:50:34;3.78;;;2.22;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:53:03;3.38;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:55:33;3.72;;;1.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T09:58:02;4.28;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:00:33;5.60;;;3.67;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:03:03;3.15;;;2.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:05:34;3.20;;;2.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:08:04;3.15;;;2.08;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:10:32;5.18;;;2.28;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:13:04;4.03;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:15:37;4.35;;;2.67;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:18:07;5.90;;;2.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:20:38;5.47;;;3.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:23:06;4.95;;;2.92;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:25:40;6.55;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:28:09;3.75;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:30:43;4.82;;;2.47;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:33:14;3.88;;;2.67;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:35:48;5.55;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:38:19;6.93;;;3.05;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:40:47;5.97;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:43:15;7.45;;;2.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:45:55;4.32;;;2.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:48:24;4.05;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:50:59;6.78;;;2.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:53:28;3.45;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T10:56:02;5.00;;;2.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:01:17;6.05;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:03:48;6.10;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:06:19;4.55;;;2.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:08:53;4.25;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:11:23;4.32;;;2.58;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:13:54;4.88;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:16:36;6.45;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:19:04;5.63;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:21:33;6.90;;;3.15;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:24:03;3.85;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:26:36;4.03;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:29:12;5.13;;;2.63;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:31:42;5.55;;;2.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:34:09;4.50;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:36:38;6.85;;;3.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:39:05;5.80;;;2.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:41:35;4.60;;;2.92;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:44:02;6.72;;;2.83;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:46:32;5.60;;;2.75;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:48:59;10.23;;;5.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:51:31;5.68;;;3.10;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:54:04;3.88;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:56:35;4.00;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T11:59:05;4.72;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:01:32;5.65;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:04:04;4.05;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:06:32;6.72;;;4.28;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:09:04;5.50;;;3.05;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:11:38;4.10;;;2.33;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:14:07;6.40;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:16:43;3.92;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:19:18;5.40;;;2.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:21:48;5.85;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:24:28;5.22;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:26:56;5.57;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:29:24;4.75;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:31:51;4.78;;;2.67;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:34:18;4.88;;;2.47;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:36:50;4.78;;;2.83;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:39:17;7.40;;;2.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:41:45;5.72;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:44:16;4.88;;;2.75;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:46:44;4.85;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:49:11;6.05;;;2.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:51:38;3.55;;;2.17;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:54:05;5.63;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:56:33;3.53;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T12:59:00;4.00;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:01:27;4.20;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:03:54;2.80;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:06:22;3.63;;;2.33;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:08:49;4.80;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:11:19;4.82;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:13:46;5.35;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:16:19;2.95;;;2.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:18:46;5.20;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:21:26;4.47;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:23:54;5.15;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:26:21;5.30;;;2.92;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:28:53;6.13;;;2.67;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:31:21;3.83;;;2.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:33:50;4.45;;;2.38;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:36:20;6.93;;;2.97;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:38:47;5.35;;;2.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:41:15;6.40;;;2.53;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:43:42;4.80;;;2.30;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:46:09;6.82;;;3.20;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:48:37;5.43;;;2.78;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:51:07;13.30;;;3.97;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:53:37;4.32;;;2.45;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:56:05;3.72;;;2.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T13:58:32;5.72;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:00:59;4.97;;;2.55;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:03:29;5.78;;;2.65;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:05:59;6.65;;;2.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:08:29;4.15;;;2.35;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:10:56;6.05;;;2.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:13:23;6.78;;;2.85;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:15:53;18.52;;;11.40;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:18:20;6.05;;;3.33;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:20:48;5.80;;;2.80;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:23:15;4.95;;;2.72;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:25:50;4.35;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:28:20;4.72;;;2.60;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:30:51;4.93;;;2.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:33:18;5.43;;;3.08;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:35:48;6.88;;;2.63;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:38:15;4.82;;;2.70;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:40:46;4.32;;;2.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:43:16;5.75;;;2.50;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:45:46;7.97;;;3.75;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:48:14;6.15;;;2.90;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:50:44;6.47;;;3.22;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:53:11;5.53;;;2.88;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:55:41;5.00;;;3.00;;
36441;SDS011;64346;50.820;16.274;2023-08-12T14:58:08;5.80;;;2.70;;