sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2157;SDS011;41972;48.774;9.282;2024-01-07T00:01:57;40.97;;;37.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:04:22;44.60;;;40.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:06:48;109.83;;;103.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:09:13;44.27;;;40.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:11:39;43.70;;;39.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:14:05;58.53;;;54.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:16:31;49.23;;;45.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:18:56;37.27;;;33.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:21:22;36.47;;;32.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:23:49;40.20;;;36.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:26:14;37.33;;;34.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:28:40;36.60;;;33.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:31:05;48.77;;;45.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:33:34;62.77;;;58.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:36:00;44.03;;;40.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:38:26;33.30;;;29.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:40:51;34.80;;;31.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:43:17;63.37;;;58.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:45:43;70.17;;;65.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:48:09;73.07;;;68.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:50:34;44.13;;;40.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:53:00;33.77;;;30.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:55:25;37.40;;;33.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T00:57:51;39.73;;;35.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:00:17;38.13;;;34.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:02:43;58.30;;;53.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:05:08;35.30;;;31.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:07:34;40.00;;;35.83;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:09:59;94.90;;;89.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:12:25;43.20;;;38.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:14:50;37.30;;;33.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:17:16;35.37;;;30.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:19:42;32.40;;;28.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:22:07;36.33;;;32.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:24:33;38.97;;;32.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:26:58;34.17;;;30.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:29:25;35.10;;;31.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:31:50;32.67;;;29.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:34:16;33.20;;;29.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:36:41;35.70;;;31.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:39:07;32.80;;;29.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:41:32;30.83;;;27.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:43:58;44.47;;;40.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:46:24;35.27;;;31.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:48:50;38.93;;;35.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:51:16;31.83;;;27.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:53:42;36.90;;;33.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:56:08;36.40;;;32.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T01:58:34;37.00;;;33.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:00:59;34.97;;;31.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:03:26;48.00;;;44.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:05:51;39.80;;;36.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:08:18;35.90;;;32.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:10:44;40.00;;;36.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:13:11;40.00;;;36.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:15:37;40.23;;;36.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:18:02;33.60;;;30.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:20:28;33.50;;;30.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:22:54;39.57;;;35.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:25:22;43.67;;;39.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:27:48;43.00;;;39.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:30:13;44.53;;;40.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:32:39;36.17;;;30.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:35:04;45.63;;;41.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:37:30;31.73;;;28.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:39:56;31.93;;;28.17;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:42:21;34.80;;;30.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:44:47;35.33;;;31.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:47:12;39.03;;;35.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:49:38;41.83;;;38.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:52:04;39.60;;;35.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:54:30;43.60;;;39.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:56:55;40.80;;;37.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T02:59:21;34.40;;;31.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:01:46;45.33;;;41.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:04:13;35.70;;;31.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:06:40;47.23;;;43.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:09:06;40.67;;;36.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:11:32;53.67;;;49.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:13:58;38.90;;;35.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:16:24;39.63;;;36.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:18:50;42.27;;;38.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:21:17;37.53;;;33.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:23:47;49.83;;;45.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:26:12;44.37;;;40.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:28:38;40.73;;;36.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:31:12;35.27;;;31.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:33:39;41.33;;;38.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:36:06;36.23;;;32.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:38:33;38.67;;;35.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:40:58;41.80;;;38.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:43:24;35.60;;;32.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:45:49;31.77;;;28.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:48:15;30.53;;;27.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:50:40;32.40;;;29.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:53:06;27.83;;;25.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:55:31;26.13;;;23.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T03:57:57;28.67;;;22.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:00:22;27.93;;;25.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:02:48;26.17;;;23.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:05:13;25.80;;;23.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:07:40;26.17;;;23.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:10:05;27.00;;;24.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:12:31;26.10;;;23.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:14:57;28.27;;;25.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:17:23;25.17;;;22.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:19:49;28.57;;;25.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:22:14;25.07;;;22.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:24:40;25.20;;;22.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:27:06;24.63;;;22.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:29:32;26.40;;;23.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:31:57;23.83;;;21.83;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:34:24;24.10;;;21.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:36:50;24.20;;;22.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:39:16;28.40;;;26.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:41:41;25.57;;;23.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:44:07;26.00;;;23.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:46:39;22.73;;;20.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:49:05;27.27;;;24.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:51:31;25.30;;;23.17;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:53:57;25.73;;;23.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:56:23;26.27;;;23.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T04:58:48;25.07;;;22.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:01:14;24.23;;;21.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:03:40;25.67;;;23.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:06:08;25.90;;;23.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:08:34;26.77;;;24.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:11:00;26.70;;;24.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:13:26;33.00;;;30.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:15:51;42.20;;;39.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:18:21;27.17;;;24.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:20:48;28.77;;;25.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:23:14;38.87;;;35.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:25:41;41.87;;;38.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:28:07;35.50;;;33.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:30:33;29.40;;;26.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:32:58;27.37;;;24.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:35:24;30.43;;;27.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:37:49;30.07;;;27.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:40:15;25.97;;;23.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:42:41;30.60;;;27.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:45:06;28.43;;;25.83;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:47:32;40.93;;;37.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:49:58;30.37;;;27.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:52:23;29.57;;;26.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:54:49;27.00;;;24.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:57:14;24.77;;;22.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T05:59:40;28.87;;;26.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:02:05;26.67;;;23.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:04:31;24.73;;;22.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:06:56;28.53;;;25.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:09:23;25.50;;;23.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:11:49;25.70;;;23.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:14:15;26.73;;;22.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:16:40;24.63;;;22.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:19:07;23.80;;;21.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:21:33;24.77;;;22.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:23:58;21.13;;;18.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:26:24;23.40;;;21.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:28:49;25.60;;;23.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:31:15;23.70;;;21.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:33:40;22.87;;;20.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:36:06;23.73;;;21.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:38:31;23.37;;;21.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:40:57;26.00;;;23.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:43:27;25.20;;;22.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:45:53;24.60;;;22.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:48:18;25.07;;;22.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:50:44;24.40;;;22.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:53:09;23.90;;;21.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:55:35;22.83;;;20.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T06:58:01;23.87;;;21.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:00:27;26.27;;;23.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:02:53;24.80;;;22.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:05:18;27.47;;;25.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:07:44;27.87;;;25.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:10:10;25.33;;;22.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:12:36;26.73;;;24.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:15:01;27.53;;;25.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:17:27;25.27;;;22.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:19:52;27.43;;;25.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:22:19;24.70;;;22.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:24:44;26.73;;;24.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:27:10;22.20;;;20.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:29:35;23.73;;;21.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:32:01;23.37;;;21.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:34:26;22.40;;;20.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:36:52;24.43;;;22.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:39:17;24.90;;;22.77;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:41:43;33.90;;;31.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:44:08;37.77;;;35.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:46:34;38.27;;;36.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:49:00;30.20;;;27.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:51:26;36.33;;;34.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:53:52;27.07;;;24.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:56:17;20.37;;;18.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T07:58:43;21.20;;;18.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:01:08;19.17;;;17.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:03:34;21.17;;;19.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:06:01;39.80;;;37.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:08:27;22.57;;;20.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:10:53;31.20;;;29.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:13:19;20.73;;;19.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:15:44;30.83;;;28.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:18:10;33.47;;;31.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:20:35;22.70;;;20.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:23:01;22.03;;;20.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:25:26;19.67;;;18.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:27:52;32.90;;;30.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:30:18;20.33;;;18.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:32:46;14.63;;;13.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:35:18;13.17;;;11.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:37:43;12.40;;;11.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:40:10;10.93;;;9.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:42:38;13.03;;;11.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:45:04;15.20;;;13.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:47:30;16.00;;;14.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:49:56;11.77;;;10.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:52:22;13.73;;;12.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:54:48;16.30;;;15.17;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:57:13;13.60;;;12.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T08:59:39;11.63;;;10.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:02:04;12.77;;;11.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:04:30;14.13;;;13.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:06:57;13.67;;;12.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:09:22;13.70;;;12.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:11:49;13.87;;;12.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:14:14;13.60;;;12.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:16:40;14.40;;;13.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:19:05;13.00;;;11.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:21:31;15.30;;;13.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:23:56;14.13;;;12.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:26:22;11.53;;;10.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:28:47;14.83;;;11.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:31:13;12.43;;;11.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:33:38;11.07;;;9.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:36:04;11.93;;;10.87;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:38:31;11.17;;;10.17;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:40:57;10.90;;;9.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:43:23;12.23;;;11.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:45:50;12.23;;;11.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:48:18;8.87;;;8.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:50:44;10.60;;;9.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:53:15;11.53;;;10.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:56:18;13.00;;;11.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T09:58:39;10.27;;;9.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:01:07;10.60;;;9.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:03:33;10.00;;;9.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:05:59;8.77;;;7.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:08:24;9.83;;;8.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:10:50;9.50;;;8.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:13:15;11.70;;;10.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:15:41;12.00;;;10.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:18:07;10.43;;;9.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:20:33;9.77;;;8.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:23:00;13.30;;;12.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:25:26;10.30;;;9.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:27:52;8.13;;;7.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:30:18;9.27;;;8.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:32:44;9.03;;;8.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:35:12;9.97;;;9.17;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:37:41;10.73;;;9.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:40:08;10.27;;;9.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:42:36;11.47;;;10.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:45:04;11.57;;;10.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:47:30;11.90;;;10.83;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:49:57;10.03;;;8.83;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:52:24;11.17;;;10.17;;
2157;SDS011;41972;48.774;9.282;2024-01-07T10:54:52;11.27;;;10.27;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:00:15;12.47;;;11.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:03:33;14.33;;;13.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:05:40;10.53;;;9.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:11:13;10.63;;;9.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:13:46;11.50;;;10.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:16:11;12.33;;;11.23;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:18:38;11.63;;;10.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:21:05;11.50;;;10.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:23:34;10.57;;;9.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:26:05;11.63;;;10.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:31:10;10.50;;;9.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:33:38;9.77;;;8.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:36:06;10.70;;;9.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:38:33;8.97;;;8.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:41:00;8.20;;;7.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:43:28;10.90;;;9.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:45:54;10.23;;;9.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:48:20;10.20;;;9.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:50:45;10.57;;;9.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:53:11;10.47;;;9.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:55:37;10.33;;;9.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T11:58:03;11.30;;;10.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:00:32;11.23;;;10.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:02:59;10.67;;;9.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:05:26;10.90;;;10.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:07:52;13.37;;;12.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:10:18;10.60;;;9.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:12:44;11.53;;;10.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:15:10;11.83;;;10.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:17:39;12.07;;;11.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:20:05;12.53;;;11.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:22:32;9.97;;;8.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:25:07;10.90;;;9.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:27:33;12.13;;;11.13;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:30:00;11.93;;;10.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:32:26;12.00;;;10.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:34:52;12.80;;;11.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:37:18;13.50;;;12.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:39:44;13.20;;;12.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:42:09;13.70;;;12.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:44:36;13.00;;;11.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:47:01;13.87;;;12.47;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:49:28;13.10;;;12.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:51:54;13.93;;;12.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:54:19;14.40;;;13.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:56:46;12.93;;;11.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T12:59:12;10.57;;;9.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:01:37;13.57;;;12.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:04:03;14.83;;;13.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:06:29;14.90;;;13.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:08:55;13.53;;;12.33;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:11:20;15.27;;;13.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:13:46;13.43;;;12.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:16:12;14.97;;;13.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:18:37;15.13;;;13.93;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:21:03;16.13;;;14.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:23:31;14.00;;;12.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:25:57;14.97;;;13.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:28:23;13.07;;;11.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:30:48;13.80;;;12.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:33:14;13.10;;;11.90;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:35:42;13.07;;;11.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:38:08;12.73;;;11.63;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:40:34;13.90;;;12.60;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:43:00;12.60;;;11.53;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:45:26;15.97;;;14.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:47:51;14.83;;;13.50;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:50:17;15.67;;;14.37;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:52:43;15.43;;;14.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:55:09;16.67;;;15.10;;
2157;SDS011;41972;48.774;9.282;2024-01-07T13:57:35;14.70;;;13.20;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:00:00;16.23;;;14.67;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:02:33;16.60;;;14.97;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:04:59;15.70;;;13.70;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:07:24;19.43;;;17.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:09:51;18.97;;;17.40;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:12:18;21.47;;;19.43;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:14:43;19.50;;;17.80;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:17:09;19.03;;;17.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:19:34;19.20;;;17.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:22:00;22.20;;;20.07;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:24:26;20.83;;;19.03;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:26:51;18.30;;;16.57;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:29:17;20.13;;;18.30;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:31:42;21.63;;;19.73;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:34:08;21.90;;;19.83;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:36:33;24.10;;;22.00;;
2157;SDS011;41972;48.774;9.282;2024-01-07T14:38:59;23.20;;;21.30;;