sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2002;DHT22;1003;48.002;7.788;2023-05-24T00:00:53;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:03:21;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:05:48;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:08:16;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:10:45;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:13:13;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:15:40;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:18:07;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:20:34;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:23:01;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:25:28;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:27:56;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:30:24;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:32:51;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:35:18;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:37:45;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:40:12;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:42:39;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:45:09;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:47:36;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:50:06;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:52:34;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:55:02;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:57:30;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T00:59:58;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:02:27;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:04:54;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:07:26;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:10:07;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:13:00;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:15:41;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:18:21;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:21:04;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:23:45;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:26:19;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:29:04;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:31:32;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:34:00;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:36:27;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:38:54;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:41:31;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:44:12;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:46:46;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:49:22;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:51:56;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:54:27;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:56:58;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T01:59:32;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:02:00;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:04:28;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:06:56;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:09:23;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:11:50;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:14:17;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:16:46;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:19:15;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:21:42;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:24:10;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:26:37;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:29:04;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:31:31;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:34:00;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:36:28;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:38:57;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:41:24;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:43:51;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:46:18;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:48:44;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:51:15;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:53:42;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:56:09;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T02:58:38;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:01:06;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:03:33;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:06:00;12.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:08:28;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:10:55;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:13:23;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:15:50;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:18:17;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:20:44;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:23:11;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:25:40;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:28:07;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:30:35;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:33:02;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:35:29;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:37:56;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:40:23;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:42:54;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:45:21;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:47:48;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:50:15;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:52:42;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:55:09;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T03:57:36;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:00:06;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:02:34;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:05:02;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:07:29;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:09:58;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:12:25;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:14:52;12.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:17:20;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:19:49;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:22:16;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:24:43;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:27:10;12.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:29:38;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:32:05;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:34:35;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:37:07;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:39:34;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:42:01;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:44:28;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:46:55;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:49:23;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:51:51;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:54:18;12.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:56:45;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T04:59:12;12.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:01:39;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:04:06;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:06:33;12.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:09:04;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:11:33;12.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:14:00;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:16:27;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:18:54;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:21:21;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:23:48;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:26:17;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:28:44;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:31:11;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:33:39;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:36:06;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:38:33;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:41:00;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:43:30;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:45:57;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:48:25;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:50:52;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:53:19;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:55:46;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T05:58:13;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:00:42;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:03:09;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:05:36;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:08:03;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:10:30;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:12:57;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:15:24;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:17:53;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:20:20;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:22:47;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:25:15;13.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:27:45;13.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:30:13;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:32:40;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:35:09;13.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:37:36;13.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:40:05;13.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:42:34;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:45:01;13.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:47:29;13.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:49:56;13.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:52:24;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:54:52;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:57:19;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T06:59:46;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:02:13;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:04:41;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:07:08;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:09:39;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:12:07;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:14:34;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:17:01;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:19:29;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:21:58;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:24:25;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:26:53;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:29:21;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:31:48;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:34:15;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:36:42;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:39:09;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:41:40;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:44:08;14.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:46:36;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:49:04;14.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:51:31;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:53:58;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:56:25;13.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T07:58:52;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:01:29;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:03:56;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:06:23;14.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:08:51;13.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:11:18;14.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:13:45;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:16:15;14.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:18:43;14.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:21:10;14.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:23:37;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:26:05;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:28:33;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:31:01;14.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:33:28;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:35:57;14.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:38:24;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:40:51;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:43:19;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:45:47;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:48:16;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:50:45;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:53:14;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:55:42;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T08:58:11;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:00:38;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:03:06;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:05:33;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:08:03;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:10:33;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:13:01;15.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:15:30;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:17:57;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:20:24;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:22:52;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:25:19;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:27:52;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:30:19;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:32:57;14.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:35:25;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:37:53;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:40:22;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:43:05;15.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:45:38;15.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:48:11;15.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:50:38;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:53:06;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:55:35;15.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T09:58:05;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:00:34;15.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:03:05;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:05:33;15.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:08:02;15.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:10:32;15.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:13:00;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:15:29;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:17:57;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:20:26;15.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:22:58;15.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:25:27;16.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:27:57;16.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:30:32;16.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:33:04;16.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:35:34;16.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:38:04;16.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:40:33;16.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:43:03;16.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:45:36;16.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:48:20;16.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:51:00;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:53:27;17.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T10:55:55;17.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:01:13;17.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:03:51;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:06:18;17.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:08:45;17.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:11:14;17.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:13:42;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:16:31;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:19:10;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:21:39;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:24:07;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:26:35;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:29:02;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:31:32;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:33:59;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:36:27;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:38:54;17.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:41:21;17.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:43:51;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:46:18;17.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:48:55;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:51:26;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:53:55;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:56:23;17.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T11:58:58;17.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:01:34;18.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:04:05;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:06:34;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:09:05;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:11:37;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:14:06;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:16:38;18.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:19:07;17.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:21:40;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:24:08;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:26:40;18.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:29:08;18.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:31:38;18.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:34:10;18.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:36:38;19.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:39:17;19.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:41:49;19.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:44:22;19.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:46:51;19.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:49:21;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:51:49;19.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:54:18;19.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:56:48;19.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T12:59:15;19.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:01:42;19.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:04:14;19.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:06:43;19.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:09:10;19.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:11:38;19.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:14:05;19.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:16:33;19.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:19:00;19.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:21:28;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:23:56;19.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:26:24;18.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:28:51;18.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:31:18;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:33:45;18.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:36:13;18.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:38:41;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:41:10;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:43:37;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:46:04;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:48:31;17.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:50:59;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:53:26;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:55:53;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T13:58:22;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:00:49;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:03:16;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:05:43;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:08:10;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:10:37;18.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:13:05;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:15:34;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:18:01;18.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:20:32;18.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:23:01;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:25:28;18.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:27:55;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:30:22;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:32:50;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:35:18;19.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:37:45;19.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:40:12;18.90;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:42:40;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:45:08;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:47:36;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:50:05;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:52:33;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:55:00;19.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:57:27;19.00;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T14:59:54;18.80;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:02:22;18.70;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:04:49;18.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:07:17;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:09:44;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:12:11;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:14:39;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:17:06;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:19:33;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:22:00;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:24:29;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:26:56;18.60;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:29:23;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:32:05;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:34:33;18.50;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:37:00;18.40;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:39:29;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:41:56;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:44:23;18.30;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:46:50;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:49:18;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:51:47;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:54:14;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:56:43;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T15:59:10;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T16:01:37;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T16:04:04;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T16:06:32;18.10;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T16:08:59;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T16:11:26;18.20;99.90
2002;DHT22;1003;48.002;7.788;2023-05-24T16:13:54;18.20;99.90