sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2022-12-10T00:01:06;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:03:53;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:06:42;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:09:30;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:12:17;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:15:04;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:17:52;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:20:39;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:23:27;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:26:18;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:29:07;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:31:56;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:34:43;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:37:30;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:40:19;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:43:06;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:45:54;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:48:42;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:51:29;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:54:16;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:57:05;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T00:59:52;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:02:39;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:05:26;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:08:14;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:11:01;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:13:51;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:16:38;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:19:26;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:22:13;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:25:00;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:27:48;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:30:36;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:33:23;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:36:12;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:39:01;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:41:51;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:45:01;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:47:49;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:50:36;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:53:24;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:56:11;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T01:58:59;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:01:49;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:04:45;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:07:44;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:10:50;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:13:41;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:16:33;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:19:25;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:22:18;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:25:08;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:28:03;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:30:54;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:33:44;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:36:34;0.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:39:26;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:42:15;0.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:45:04;0.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:47:56;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:50:44;0.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:53:31;0.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:56:23;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T02:59:18;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:02:11;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:05:07;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:08:02;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:10:56;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:13:50;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:16:41;0.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:19:32;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:22:22;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:25:10;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:28:00;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:30:49;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:33:37;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:36:25;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:39:16;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:42:04;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:44:51;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:47:39;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:50:26;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:53:13;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:56:02;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T03:58:49;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:01:36;0.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:04:23;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:07:11;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:09:58;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:12:47;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:15:56;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:19:04;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:21:51;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:25:11;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:28:17;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:31:05;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:33:52;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:36:39;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:39:26;0.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:42:13;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:45:02;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:47:50;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:50:37;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:53:24;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:56:11;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T04:58:59;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:01:48;1.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:04:35;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:07:22;1.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:10:10;1.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:12:57;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:15:44;1.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:18:33;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:21:22;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:24:09;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:26:57;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:29:44;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:32:32;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:35:21;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:38:08;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:41:01;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:43:49;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:46:36;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:49:24;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:52:12;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:54:59;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T05:57:47;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:00:34;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:03:21;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:06:08;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:08:58;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:11:45;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:14:32;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:17:19;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:20:07;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:22:55;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:25:43;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:28:30;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:31:18;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:34:05;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:36:53;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:39:41;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:42:29;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:45:17;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:48:04;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:50:51;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:53:40;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:56:27;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T06:59:16;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:02:03;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:04:50;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:07:37;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:10:24;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:13:12;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:16:00;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:18:48;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:21:36;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:24:23;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:27:11;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:29:58;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:32:47;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:35:34;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:38:21;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:41:10;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:43:58;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:46:45;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:49:34;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:52:21;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:55:08;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T07:57:55;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:00:43;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:03:30;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:06:20;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:09:08;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:11:56;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:14:43;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:17:30;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:20:18;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:23:06;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:25:53;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:28:40;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:31:28;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:34:17;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:37:04;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:39:53;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:42:40;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:45:27;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:48:15;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:51:03;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:53:50;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:56:39;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T08:59:26;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:02:13;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:05:00;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:07:48;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:10:36;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:13:25;1.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:16:12;1.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:19:00;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:21:48;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:24:35;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:27:23;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:30:12;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:32:59;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:35:46;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:38:34;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:41:40;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:44:38;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:47:33;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:50:26;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:53:18;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:56:08;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T09:59:14;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:02:16;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:05:12;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:08:02;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:10:50;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:13:40;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:16:32;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:19:25;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:22:14;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:25:02;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:27:50;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:30:40;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:33:28;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:36:15;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:39:20;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:42:34;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:45:38;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:48:27;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:51:19;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:54:10;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:56:57;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T10:59:47;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:02:37;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:05:25;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:08:16;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:11:11;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:14:14;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:17:11;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:20:16;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:23:09;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:26:08;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:29:08;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:32:08;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:35:11;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:38:05;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:41:02;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:44:11;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:47:20;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:50:17;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:53:18;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:56:20;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T11:59:16;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:02:21;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:05:24;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:08:20;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:11:19;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:14:16;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:17:09;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:20:02;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:22:52;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:25:46;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:28:37;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:31:31;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:34:23;1.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:37:16;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:40:11;2.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:43:04;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:45:55;1.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:48:52;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:51:43;1.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:54:33;1.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T12:57:26;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:00:18;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:03:20;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:06:19;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:09:32;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:12:30;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:15:19;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:18:21;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:21:30;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:24:19;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:27:16;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:30:26;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:33:17;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:36:05;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:39:11;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:42:25;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:45:33;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:48:31;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:51:47;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:55:03;3.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T13:58:08;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:01:03;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:04:16;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:07:07;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:09:59;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:12:47;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:15:35;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:18:24;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:21:14;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:24:02;3.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:26:59;3.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:29:47;3.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:32:37;3.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:35:27;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:38:19;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:41:07;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:43:58;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:46:49;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:49:41;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:52:34;3.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:55:25;3.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T14:58:17;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:01:09;3.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:04:01;3.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:06:50;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:09:38;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:12:31;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:15:23;3.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:18:16;3.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:21:08;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:24:09;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:27:00;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:29:48;3.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:32:35;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:35:24;3.00;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:38:13;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:41:21;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:44:19;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:47:16;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:50:05;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:52:53;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:55:40;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T15:58:28;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:01:15;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:04:02;3.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:06:50;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:09:38;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:12:25;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:15:17;3.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:18:07;3.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:20:56;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:23:43;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:26:32;3.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:29:19;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:32:08;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:34:56;3.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:37:44;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:40:31;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:43:21;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:46:09;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:48:57;2.80;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:51:44;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:54:31;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T16:57:18;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:00:08;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:02:56;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:05:53;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:08:41;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:11:34;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:14:33;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:17:24;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:20:16;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:23:03;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:25:51;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:28:38;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:31:25;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:34:14;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:37:09;2.60;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:39:56;2.70;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:42:44;3.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:45:31;2.50;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:48:18;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:51:09;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:53:56;2.90;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:56:44;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T17:59:31;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:02:19;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:05:07;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:07:56;2.10;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:10:43;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:13:31;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:16:20;2.40;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:19:12;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:22:00;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:24:48;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:27:35;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:30:23;2.30;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:33:13;2.20;99.90
18597;DHT22;9428;50.950;6.912;2022-12-10T18:36:02;2.30;99.90