sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6442;SDS011;3254;47.372;8.512;2023-05-10T00:00:47;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:03:12;1.67;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:05:38;0.90;;;0.73;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:08:03;0.70;;;0.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:10:29;2.70;;;0.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:12:55;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:15:20;0.77;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:17:46;1.37;;;0.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:20:11;3.37;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:22:37;0.90;;;0.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:25:03;0.77;;;0.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:27:29;0.70;;;0.53;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:29:54;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:32:20;1.73;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:34:45;0.77;;;0.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:37:11;1.73;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:39:36;1.13;;;0.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:42:02;0.90;;;0.73;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:44:29;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:46:55;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:49:22;2.13;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:51:47;1.00;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:54:14;0.90;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:56:40;0.73;;;0.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T00:59:07;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:01:33;2.80;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:04:00;0.70;;;0.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:06:26;5.10;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:08:52;1.50;;;0.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:11:18;3.17;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:13:44;0.73;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:16:14;1.63;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:18:40;0.90;;;0.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:24:03;5.40;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:26:52;0.77;;;0.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:30:01;2.40;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:35:09;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:37:52;1.00;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:40:36;3.53;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:43:08;2.40;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:45:47;2.03;;;0.87;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:48:22;2.27;;;0.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:50:52;3.17;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:53:18;0.67;;;0.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:55:46;2.20;;;0.57;;
6442;SDS011;3254;47.372;8.512;2023-05-10T01:58:21;1.23;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:00:52;2.40;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:03:20;0.97;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:05:48;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:08:15;0.73;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:10:42;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:13:09;2.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:15:37;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:18:05;1.23;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:20:31;1.00;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:22:58;1.63;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:25:24;0.80;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:27:51;1.93;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:30:20;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:32:47;0.70;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:35:14;0.70;;;0.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:37:41;0.83;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:40:08;1.57;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:42:36;6.80;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:45:07;1.10;;;0.77;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:47:36;0.87;;;0.87;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:50:02;0.93;;;0.93;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:52:36;0.70;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:55:05;1.73;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T02:57:34;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:00:03;2.93;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:02:30;1.37;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:04:55;3.70;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:07:21;1.37;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:09:50;1.13;;;1.03;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:12:22;2.50;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:17:52;3.07;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:20:42;1.50;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:23:26;2.30;;;1.37;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:25:54;1.50;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:28:21;4.40;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:30:49;2.47;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:33:17;2.47;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:35:43;1.70;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:38:10;1.50;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:40:39;1.10;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:43:04;2.00;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:45:31;3.53;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:47:57;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:50:22;6.63;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:52:48;1.17;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:55:14;2.50;;;1.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T03:57:39;1.77;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:00:05;1.47;;;1.37;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:02:31;1.73;;;1.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:04:57;1.77;;;1.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:07:22;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:09:48;1.67;;;1.57;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:12:13;1.70;;;1.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:14:39;2.33;;;1.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:17:04;5.57;;;1.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:19:30;2.00;;;1.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:21:56;4.53;;;1.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:24:22;1.47;;;1.37;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:26:48;1.53;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:29:13;1.80;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:31:39;1.33;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:34:05;2.40;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:36:30;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:38:58;1.67;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:41:24;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:43:50;7.13;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:46:16;2.50;;;1.33;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:48:41;1.67;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:51:07;1.23;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:53:32;0.80;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:55:58;1.90;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T04:58:23;1.00;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:00:49;1.07;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:03:14;1.10;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:05:40;1.57;;;1.47;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:08:05;1.20;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:10:31;2.40;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:12:57;1.00;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:15:22;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:17:48;0.90;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:20:14;1.10;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:22:39;1.23;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:25:05;0.83;;;0.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:27:31;1.37;;;0.97;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:29:57;2.27;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:32:23;2.30;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:34:49;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:37:16;1.13;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:39:42;1.23;;;0.87;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:42:08;1.30;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:44:34;1.20;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:47:00;1.13;;;1.03;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:49:25;2.20;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:51:51;1.23;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:54:17;1.63;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:56:42;1.77;;;0.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T05:59:09;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:01:35;1.03;;;1.03;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:04:01;1.50;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:06:26;0.73;;;0.73;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:08:52;1.13;;;1.03;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:11:18;1.10;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:13:43;2.30;;;0.97;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:16:09;5.30;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:18:35;2.07;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:21:00;5.83;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:23:26;1.33;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:25:52;3.10;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:28:17;1.77;;;1.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:30:43;1.47;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:33:09;1.53;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:35:35;1.53;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:38:01;1.17;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:40:27;1.20;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:42:52;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:45:18;4.70;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:47:44;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:50:09;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:52:36;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:55:02;2.53;;;2.37;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:57:28;3.70;;;3.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T06:59:54;5.30;;;3.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:02:21;3.60;;;2.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:04:47;5.50;;;2.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:07:13;7.47;;;4.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:09:39;7.97;;;4.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:12:05;13.63;;;4.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:14:31;8.50;;;3.93;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:16:56;2.17;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:19:22;1.33;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:21:48;1.33;;;0.97;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:24:13;2.20;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:26:39;2.60;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:29:04;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:31:30;4.90;;;0.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:33:55;1.00;;;0.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:36:21;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:38:47;3.80;;;1.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:41:14;1.73;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:43:39;1.30;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:46:05;1.20;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:48:31;2.50;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:50:56;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:53:22;3.97;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:55:51;1.60;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T07:58:16;2.13;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:00:42;4.90;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:03:08;2.37;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:05:33;1.30;;;1.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:07:59;1.37;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:10:25;3.00;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:12:50;2.83;;;1.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:15:16;1.57;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:17:41;1.60;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:20:08;4.03;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:22:34;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:24:59;3.30;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:27:25;1.37;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:29:50;2.80;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:32:16;3.47;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:34:42;1.57;;;1.47;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:37:08;3.90;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:39:34;2.30;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:42:01;2.30;;;0.73;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:44:29;2.13;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:46:59;1.77;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:49:25;1.53;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:51:55;5.63;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:54:24;2.00;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:56:50;1.40;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T08:59:16;2.90;;;0.93;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:01:42;1.83;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:04:10;1.50;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:06:37;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:09:03;1.50;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:11:29;1.00;;;0.87;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:13:55;1.20;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:16:21;4.57;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:18:47;1.50;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:21:14;2.50;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:23:42;3.63;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:26:11;1.60;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:28:50;2.30;;;1.33;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:31:22;2.00;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:33:50;2.50;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:36:16;1.70;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:38:49;3.23;;;1.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:41:17;4.60;;;1.33;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:43:44;1.70;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:46:09;3.00;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:48:39;3.87;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:51:19;1.37;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:53:45;1.30;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:56:11;3.67;;;1.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T09:58:37;1.97;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:01:10;14.53;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:03:40;3.10;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:06:08;4.77;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:08:34;1.20;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:10:59;4.73;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:13:26;1.57;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:15:52;3.43;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:18:19;4.50;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:20:51;7.43;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:23:19;4.80;;;0.87;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:25:44;3.83;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:28:24;4.77;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:31:02;2.53;;;0.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:36:40;2.80;;;0.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:39:12;1.30;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:41:41;4.77;;;1.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T10:57:33;4.87;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:00:20;1.30;;;0.93;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:03:04;3.87;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:05:47;6.40;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:13:33;1.10;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:16:10;2.60;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:18:37;1.93;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:21:03;4.23;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:23:32;2.90;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:26:21;12.30;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:28:48;2.50;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:31:14;3.70;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:33:45;3.07;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:36:13;5.90;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:38:39;6.50;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:41:05;2.60;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:43:33;6.70;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:46:00;2.80;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:48:25;2.37;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:50:51;1.80;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:53:17;7.07;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:55:45;2.73;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T11:58:10;2.47;;;1.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:00:36;1.97;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:03:02;3.47;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:05:28;3.00;;;1.07;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:08:19;1.80;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:10:50;3.20;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:13:16;2.60;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:15:42;14.10;;;2.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:18:09;2.80;;;1.53;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:20:35;3.57;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:23:01;4.20;;;1.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:25:31;3.23;;;1.47;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:28:00;1.00;;;0.93;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:30:28;8.10;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:33:02;6.00;;;1.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:35:32;5.53;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:37:58;3.83;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:40:24;1.87;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:42:50;4.60;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:45:17;2.63;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:47:43;1.30;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:50:09;5.73;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:52:35;3.07;;;1.37;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:55:00;4.43;;;2.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:57:26;1.13;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T12:59:52;7.90;;;1.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:02:18;1.00;;;0.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:04:45;1.47;;;1.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:07:11;2.17;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:09:37;6.70;;;1.53;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:12:02;1.70;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:14:28;1.37;;;1.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:16:54;1.43;;;1.33;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:19:20;3.40;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:21:45;3.73;;;1.47;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:24:11;1.67;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:26:38;3.23;;;2.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:29:05;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:31:31;2.60;;;1.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:33:57;5.57;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:36:22;3.60;;;1.57;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:38:48;5.20;;;1.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:41:13;2.00;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:43:39;3.50;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:46:05;7.40;;;1.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:48:30;2.50;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:50:56;5.90;;;1.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:53:21;5.17;;;2.13;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:55:47;2.77;;;1.80;;
6442;SDS011;3254;47.372;8.512;2023-05-10T13:58:13;4.27;;;2.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:00:38;5.57;;;2.47;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:03:04;4.33;;;2.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:05:31;7.33;;;3.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:07:56;5.20;;;3.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:10:22;4.60;;;3.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:12:48;4.47;;;3.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:15:14;3.87;;;3.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:17:40;5.50;;;3.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:20:06;8.57;;;3.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:22:32;2.73;;;2.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:24:58;5.83;;;2.77;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:27:23;2.87;;;2.67;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:29:49;2.43;;;2.27;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:32:15;2.03;;;1.93;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:34:40;2.70;;;2.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:37:06;2.27;;;1.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:39:31;2.30;;;1.57;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:41:58;2.90;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:44:23;2.07;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:46:50;3.10;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:49:16;2.37;;;1.53;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:51:41;2.70;;;1.40;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:54:07;1.53;;;1.43;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:56:33;2.00;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T14:58:58;2.60;;;1.20;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:01:25;2.07;;;1.50;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:03:50;3.23;;;1.70;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:06:16;2.90;;;2.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:08:42;2.13;;;1.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:11:08;1.60;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:13:33;2.23;;;1.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:15:59;1.40;;;1.30;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:18:25;2.37;;;2.17;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:20:51;3.53;;;1.57;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:23:16;3.80;;;2.00;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:25:42;1.77;;;1.63;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:28:07;5.13;;;2.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:30:33;3.93;;;2.03;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:32:58;3.33;;;1.60;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:35:25;2.63;;;2.10;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:37:51;2.10;;;1.90;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:40:16;2.60;;;2.23;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:42:42;3.57;;;1.83;;
6442;SDS011;3254;47.372;8.512;2023-05-10T15:45:08;2.30;;;1.80;;