sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37237;SDS011;23129;49.662;8.448;2023-08-30T00:01:07;4.93;;;3.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:03:36;3.15;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:06:05;6.30;;;3.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:08:35;3.72;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:11:04;3.97;;;3.45;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:13:32;5.50;;;3.97;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:16:03;7.07;;;3.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:18:32;8.80;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:21:01;5.82;;;3.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:23:29;4.68;;;3.83;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:25:58;4.85;;;3.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:28:27;3.67;;;3.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:30:56;9.00;;;3.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:33:26;8.77;;;3.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:35:55;5.63;;;3.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:38:25;6.70;;;3.33;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:40:55;3.83;;;3.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:43:24;4.60;;;3.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:45:53;6.13;;;3.42;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:48:22;3.90;;;3.33;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:50:52;5.38;;;3.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:53:22;4.88;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:55:51;6.63;;;4.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T00:58:20;5.18;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:00:49;4.10;;;3.53;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:03:17;5.43;;;3.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:05:48;5.57;;;3.78;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:08:18;6.22;;;3.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:10:52;7.68;;;4.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:13:27;4.55;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:15:58;8.38;;;3.47;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:18:29;5.85;;;3.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:21:02;4.28;;;3.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:23:39;4.00;;;3.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:26:16;3.55;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:28:53;3.60;;;3.30;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:31:25;15.27;;;4.18;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:33:56;3.47;;;3.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:36:25;3.42;;;3.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:38:55;5.38;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:41:25;4.88;;;3.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:44:04;9.50;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:46:55;5.25;;;3.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:49:29;5.55;;;3.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:51:59;6.28;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:54:30;8.68;;;4.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:57:02;8.40;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T01:59:33;5.72;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:02:03;5.13;;;4.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:04:33;6.28;;;3.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:07:02;5.28;;;3.97;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:09:36;6.45;;;3.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:12:10;5.32;;;3.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:14:45;4.65;;;3.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:17:16;5.50;;;4.25;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:19:46;5.25;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:22:19;11.68;;;4.57;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:24:48;5.72;;;3.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:27:16;5.93;;;3.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:29:47;7.25;;;3.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:32:15;4.00;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:34:49;4.25;;;3.83;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:37:19;4.82;;;4.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:39:49;4.85;;;3.78;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:42:18;5.50;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:44:48;11.85;;;4.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:47:18;7.40;;;4.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:49:46;4.47;;;4.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:52:16;5.38;;;4.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:54:45;11.57;;;5.03;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:57:14;7.28;;;4.43;;
37237;SDS011;23129;49.662;8.448;2023-08-30T02:59:43;5.55;;;4.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:02:13;10.55;;;4.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:04:42;4.63;;;4.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:07:11;4.78;;;4.30;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:09:40;6.20;;;4.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:12:08;6.90;;;4.57;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:14:37;6.00;;;4.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:17:06;5.53;;;5.03;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:19:38;8.27;;;4.25;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:22:07;4.80;;;4.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:24:36;7.10;;;4.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:27:05;6.63;;;4.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:29:34;5.10;;;4.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:32:04;5.95;;;4.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:34:33;10.77;;;4.53;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:37:03;5.15;;;4.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:39:32;5.43;;;4.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:42:00;5.25;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:44:29;13.35;;;5.07;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:46:58;5.30;;;4.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:49:27;6.65;;;5.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:51:56;6.53;;;4.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:54:26;7.68;;;4.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:56:55;5.00;;;4.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T03:59:24;6.07;;;4.97;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:01:55;8.57;;;4.53;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:04:24;8.18;;;6.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:06:52;5.57;;;5.07;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:09:21;6.85;;;6.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:11:51;7.38;;;6.45;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:14:20;6.82;;;5.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:16:50;7.22;;;5.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:19:19;7.35;;;4.97;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:21:47;8.05;;;6.32;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:24:16;10.85;;;6.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:26:45;10.75;;;6.43;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:29:19;7.40;;;6.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:31:49;8.68;;;6.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:34:18;9.85;;;6.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:36:49;7.10;;;6.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:39:18;8.05;;;6.32;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:41:46;10.25;;;6.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:44:15;8.35;;;7.07;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:46:47;9.38;;;7.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:49:19;11.07;;;6.47;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:51:48;8.35;;;6.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:54:16;7.90;;;6.68;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:56:45;10.13;;;6.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T04:59:14;8.20;;;7.32;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:01:46;12.27;;;8.30;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:04:19;8.98;;;7.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:06:49;10.05;;;8.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:09:18;8.85;;;7.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:11:49;7.97;;;6.93;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:14:18;11.55;;;7.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:16:48;12.77;;;7.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:19:19;10.77;;;8.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:21:48;12.27;;;9.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:24:21;10.93;;;8.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:26:50;12.00;;;8.85;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:29:21;9.82;;;7.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:31:51;13.40;;;9.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:34:40;13.35;;;9.85;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:37:23;15.85;;;9.23;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:40:17;14.73;;;9.07;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:42:46;12.23;;;9.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:45:16;17.23;;;8.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:47:46;12.48;;;9.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:50:15;15.98;;;8.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:52:45;9.45;;;8.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:55:14;11.90;;;9.48;;
37237;SDS011;23129;49.662;8.448;2023-08-30T05:57:43;13.27;;;8.25;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:00:12;11.30;;;8.32;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:02:41;11.98;;;8.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:05:12;12.13;;;8.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:07:41;11.55;;;8.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:10:09;9.38;;;7.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:12:38;18.77;;;8.55;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:15:07;8.82;;;7.07;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:17:36;10.57;;;7.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:20:06;10.65;;;7.97;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:22:36;10.40;;;8.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:25:06;10.95;;;8.27;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:27:40;12.15;;;7.82;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:30:10;9.25;;;7.53;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:32:40;11.27;;;8.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:35:08;9.52;;;7.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:37:38;15.18;;;8.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:40:08;12.15;;;8.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:42:37;11.88;;;9.48;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:45:06;9.57;;;8.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:47:35;11.25;;;8.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:50:05;11.27;;;9.18;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:52:36;14.32;;;9.48;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:55:06;12.75;;;9.15;;
37237;SDS011;23129;49.662;8.448;2023-08-30T06:57:35;12.90;;;8.98;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:00:05;12.18;;;8.45;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:02:35;12.35;;;8.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:05:05;12.52;;;7.68;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:07:34;9.68;;;8.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:10:03;9.77;;;7.43;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:12:34;10.07;;;8.07;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:15:03;9.75;;;7.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:17:33;16.65;;;8.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:20:19;12.50;;;7.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:22:48;8.85;;;7.55;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:25:18;9.02;;;8.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:27:46;13.85;;;7.72;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:30:15;14.93;;;7.47;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:32:44;33.83;;;7.57;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:35:14;17.77;;;7.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:37:42;13.00;;;7.53;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:40:11;9.30;;;6.18;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:42:41;11.32;;;7.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:45:10;20.63;;;7.93;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:47:40;16.65;;;7.72;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:50:08;8.40;;;7.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:52:37;12.63;;;6.68;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:55:12;12.25;;;6.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T07:57:42;8.65;;;6.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:00:12;11.23;;;6.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:02:43;9.90;;;7.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:05:12;12.18;;;7.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:07:41;19.10;;;7.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:10:11;8.88;;;6.93;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:12:39;10.98;;;7.03;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:15:10;13.30;;;7.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:17:39;8.45;;;6.18;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:20:08;9.40;;;5.82;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:22:37;10.45;;;6.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:25:06;6.95;;;5.93;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:27:36;7.28;;;5.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:30:06;15.20;;;6.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:32:37;7.70;;;5.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:35:06;9.40;;;6.03;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:37:35;9.20;;;6.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:40:05;7.22;;;5.43;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:42:36;8.65;;;5.93;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:45:05;8.45;;;5.68;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:47:39;6.68;;;5.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:50:08;12.80;;;5.97;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:52:37;5.90;;;5.25;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:55:23;6.22;;;5.45;;
37237;SDS011;23129;49.662;8.448;2023-08-30T08:57:54;7.65;;;5.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:00:23;6.78;;;5.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:02:54;7.40;;;5.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:05:23;9.48;;;5.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:07:53;5.72;;;5.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:10:23;7.32;;;5.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:12:52;6.85;;;4.32;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:15:20;6.53;;;5.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:17:50;8.10;;;4.93;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:20:20;5.50;;;3.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:22:49;5.75;;;4.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:25:24;7.03;;;4.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:27:56;9.98;;;4.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:30:26;5.03;;;4.53;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:33:00;13.98;;;5.18;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:35:31;5.55;;;4.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:38:07;10.25;;;4.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:40:45;6.30;;;4.30;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:43:14;4.65;;;3.85;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:45:48;4.90;;;4.43;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:48:20;4.18;;;3.78;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:50:52;4.43;;;3.92;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:53:23;5.32;;;4.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:55:54;7.10;;;4.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T09:58:24;6.70;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:00:54;4.60;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:03:24;6.22;;;3.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:05:59;11.50;;;4.78;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:08:32;4.03;;;3.37;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:11:03;3.60;;;3.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:13:33;7.72;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:16:06;3.13;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:18:39;3.72;;;2.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:21:26;2.25;;;2.05;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:23:56;3.58;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:26:37;6.20;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:29:08;2.65;;;2.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:31:38;3.75;;;2.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:34:12;3.17;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:36:44;4.03;;;2.38;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:39:27;3.83;;;2.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:42:06;5.22;;;2.72;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:44:46;4.15;;;1.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:47:36;1.50;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:50:07;2.00;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:52:39;3.10;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:55:08;4.55;;;2.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T10:57:41;2.65;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:00:12;2.47;;;2.28;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:02:47;6.68;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:05:19;4.18;;;2.17;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:07:51;7.38;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:10:21;1.90;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:12:50;3.03;;;1.73;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:15:18;2.35;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:17:48;5.63;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:20:17;1.40;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:22:47;2.47;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:25:18;6.47;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:27:46;3.47;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:30:15;2.53;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:32:45;3.28;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:35:14;1.85;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:37:44;5.60;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:40:14;2.50;;;2.30;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:42:44;2.65;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:45:14;1.95;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:47:42;2.40;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:50:12;4.13;;;2.22;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:52:41;2.08;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:55:10;2.08;;;1.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T11:57:39;1.83;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:00:17;1.63;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:02:47;3.15;;;2.08;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:05:16;3.75;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:07:45;1.80;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:10:17;5.38;;;1.05;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:12:48;1.33;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:15:16;4.35;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:17:46;1.50;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:20:15;2.05;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:22:47;1.95;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:25:18;1.38;;;1.17;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:27:51;1.45;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:30:20;1.20;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:32:49;1.17;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:35:18;0.80;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:37:46;8.13;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:40:15;1.45;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:42:44;1.85;;;0.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:45:14;1.60;;;1.13;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:47:43;2.72;;;1.17;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:50:12;1.58;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:52:40;2.72;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:55:09;4.45;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-08-30T12:57:38;1.80;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:00:07;4.53;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:02:38;3.10;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:05:07;2.08;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:07:36;1.33;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:10:06;1.95;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:12:35;5.38;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:15:09;2.17;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:17:40;3.40;;;1.98;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:20:09;2.25;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:22:38;2.75;;;1.85;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:25:07;1.38;;;1.27;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:27:36;2.08;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:30:05;1.83;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:32:34;1.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:35:04;2.67;;;2.17;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:37:33;2.63;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:40:02;2.60;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:42:32;4.97;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:45:07;2.70;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:47:37;3.78;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:50:07;2.67;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:52:36;2.13;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:55:05;4.55;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T13:57:34;2.33;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:00:04;2.38;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:02:36;6.20;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:05:07;3.22;;;2.03;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:07:36;4.25;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:10:05;2.80;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:12:35;2.85;;;1.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:15:04;11.68;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:17:33;1.70;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:20:02;2.97;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:22:33;4.25;;;2.05;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:25:02;2.90;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:27:38;4.15;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:30:07;5.75;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:32:36;1.92;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:35:05;4.28;;;1.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:37:36;3.70;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:40:06;2.63;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:42:35;2.58;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:45:04;4.80;;;1.90;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:47:34;1.80;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:50:03;3.50;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:52:32;2.45;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:55:03;3.78;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-08-30T14:57:32;1.67;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-08-30T15:00:01;2.10;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-08-30T15:02:31;3.63;;;1.88;;
37237;SDS011;23129;49.662;8.448;2023-08-30T15:04:59;3.05;;;1.77;;