sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2023-04-29T00:01:14;17.58;63.99
28175;SHT30;59417;44.788;10.334;2023-04-29T00:03:44;17.55;63.98
28175;SHT30;59417;44.788;10.334;2023-04-29T00:06:19;17.63;63.66
28175;SHT30;59417;44.788;10.334;2023-04-29T00:09:04;17.58;64.14
28175;SHT30;59417;44.788;10.334;2023-04-29T00:11:30;17.44;64.68
28175;SHT30;59417;44.788;10.334;2023-04-29T00:13:59;17.36;64.82
28175;SHT30;59417;44.788;10.334;2023-04-29T00:16:26;17.37;64.92
28175;SHT30;59417;44.788;10.334;2023-04-29T00:19:04;17.41;64.83
28175;SHT30;59417;44.788;10.334;2023-04-29T00:21:40;17.46;64.97
28175;SHT30;59417;44.788;10.334;2023-04-29T00:24:09;17.43;65.79
28175;SHT30;59417;44.788;10.334;2023-04-29T00:26:35;17.24;65.88
28175;SHT30;59417;44.788;10.334;2023-04-29T00:29:01;17.31;65.54
28175;SHT30;59417;44.788;10.334;2023-04-29T00:31:33;17.37;65.38
28175;SHT30;59417;44.788;10.334;2023-04-29T00:34:01;17.40;65.54
28175;SHT30;59417;44.788;10.334;2023-04-29T00:36:28;17.29;65.97
28175;SHT30;59417;44.788;10.334;2023-04-29T00:38:57;17.23;66.09
28175;SHT30;59417;44.788;10.334;2023-04-29T00:41:55;17.20;66.21
28175;SHT30;59417;44.788;10.334;2023-04-29T00:44:28;17.34;65.88
28175;SHT30;59417;44.788;10.334;2023-04-29T00:46:54;17.31;65.90
28175;SHT30;59417;44.788;10.334;2023-04-29T00:49:20;17.22;66.43
28175;SHT30;59417;44.788;10.334;2023-04-29T00:51:50;17.10;67.08
28175;SHT30;59417;44.788;10.334;2023-04-29T00:54:18;17.06;66.99
28175;SHT30;59417;44.788;10.334;2023-04-29T00:56:45;17.08;67.08
28175;SHT30;59417;44.788;10.334;2023-04-29T00:59:12;17.08;66.97
28175;SHT30;59417;44.788;10.334;2023-04-29T01:01:45;17.09;67.10
28175;SHT30;59417;44.788;10.334;2023-04-29T01:04:13;17.08;67.06
28175;SHT30;59417;44.788;10.334;2023-04-29T01:07:00;17.19;66.65
28175;SHT30;59417;44.788;10.334;2023-04-29T01:12:28;17.17;66.45
28175;SHT30;59417;44.788;10.334;2023-04-29T01:15:25;17.22;66.42
28175;SHT30;59417;44.788;10.334;2023-04-29T01:20:38;17.23;66.92
28175;SHT30;59417;44.788;10.334;2023-04-29T01:23:13;17.24;67.61
28175;SHT30;59417;44.788;10.334;2023-04-29T01:25:42;17.15;68.10
28175;SHT30;59417;44.788;10.334;2023-04-29T01:28:37;17.00;67.82
28175;SHT30;59417;44.788;10.334;2023-04-29T01:31:30;16.86;68.11
28175;SHT30;59417;44.788;10.334;2023-04-29T01:34:33;16.91;68.17
28175;SHT30;59417;44.788;10.334;2023-04-29T01:37:09;17.00;67.78
28175;SHT30;59417;44.788;10.334;2023-04-29T01:39:57;16.82;68.69
28175;SHT30;59417;44.788;10.334;2023-04-29T01:42:44;16.58;69.67
28175;SHT30;59417;44.788;10.334;2023-04-29T01:45:15;16.72;69.22
28175;SHT30;59417;44.788;10.334;2023-04-29T01:47:47;16.66;69.24
28175;SHT30;59417;44.788;10.334;2023-04-29T01:50:16;16.48;70.14
28175;SHT30;59417;44.788;10.334;2023-04-29T01:52:44;16.49;70.29
28175;SHT30;59417;44.788;10.334;2023-04-29T01:55:10;16.51;70.16
28175;SHT30;59417;44.788;10.334;2023-04-29T01:57:52;16.47;70.13
28175;SHT30;59417;44.788;10.334;2023-04-29T02:00:41;16.51;69.92
28175;SHT30;59417;44.788;10.334;2023-04-29T02:03:14;16.49;70.14
28175;SHT30;59417;44.788;10.334;2023-04-29T02:05:51;16.61;69.92
28175;SHT30;59417;44.788;10.334;2023-04-29T02:08:25;16.61;69.72
28175;SHT30;59417;44.788;10.334;2023-04-29T02:10:59;16.64;70.26
28175;SHT30;59417;44.788;10.334;2023-04-29T02:13:29;16.52;70.14
28175;SHT30;59417;44.788;10.334;2023-04-29T02:16:10;16.44;70.21
28175;SHT30;59417;44.788;10.334;2023-04-29T02:18:48;16.45;70.07
28175;SHT30;59417;44.788;10.334;2023-04-29T02:21:18;16.47;70.04
28175;SHT30;59417;44.788;10.334;2023-04-29T02:24:23;16.54;69.65
28175;SHT30;59417;44.788;10.334;2023-04-29T02:32:11;16.51;69.72
28175;SHT30;59417;44.788;10.334;2023-04-29T02:34:49;16.44;70.31
28175;SHT30;59417;44.788;10.334;2023-04-29T02:37:17;16.47;70.40
28175;SHT30;59417;44.788;10.334;2023-04-29T02:39:48;16.49;69.96
28175;SHT30;59417;44.788;10.334;2023-04-29T02:42:15;16.57;69.97
28175;SHT30;59417;44.788;10.334;2023-04-29T02:44:41;16.65;69.58
28175;SHT30;59417;44.788;10.334;2023-04-29T02:47:15;16.47;69.99
28175;SHT30;59417;44.788;10.334;2023-04-29T02:49:45;16.57;69.78
28175;SHT30;59417;44.788;10.334;2023-04-29T02:52:11;16.34;70.98
28175;SHT30;59417;44.788;10.334;2023-04-29T02:54:40;16.16;71.44
28175;SHT30;59417;44.788;10.334;2023-04-29T02:57:06;16.16;71.46
28175;SHT30;59417;44.788;10.334;2023-04-29T02:59:32;16.16;71.54
28175;SHT30;59417;44.788;10.334;2023-04-29T03:02:00;16.14;71.73
28175;SHT30;59417;44.788;10.334;2023-04-29T03:04:34;16.12;71.79
28175;SHT30;59417;44.788;10.334;2023-04-29T03:07:07;16.13;71.60
28175;SHT30;59417;44.788;10.334;2023-04-29T03:09:37;16.10;71.73
28175;SHT30;59417;44.788;10.334;2023-04-29T03:12:09;16.23;71.39
28175;SHT30;59417;44.788;10.334;2023-04-29T03:14:46;16.34;70.87
28175;SHT30;59417;44.788;10.334;2023-04-29T03:17:22;16.41;71.28
28175;SHT30;59417;44.788;10.334;2023-04-29T03:20:24;16.42;71.33
28175;SHT30;59417;44.788;10.334;2023-04-29T03:22:57;16.41;70.96
28175;SHT30;59417;44.788;10.334;2023-04-29T03:25:26;16.38;70.70
28175;SHT30;59417;44.788;10.334;2023-04-29T03:27:53;16.45;70.30
28175;SHT30;59417;44.788;10.334;2023-04-29T03:30:24;16.38;70.81
28175;SHT30;59417;44.788;10.334;2023-04-29T03:32:53;16.45;70.04
28175;SHT30;59417;44.788;10.334;2023-04-29T03:35:19;16.42;70.80
28175;SHT30;59417;44.788;10.334;2023-04-29T03:38:20;16.37;70.48
28175;SHT30;59417;44.788;10.334;2023-04-29T03:41:08;16.24;70.42
28175;SHT30;59417;44.788;10.334;2023-04-29T03:43:38;16.21;71.02
28175;SHT30;59417;44.788;10.334;2023-04-29T03:46:04;16.31;70.21
28175;SHT30;59417;44.788;10.334;2023-04-29T03:48:35;16.37;70.58
28175;SHT30;59417;44.788;10.334;2023-04-29T03:51:04;16.31;70.35
28175;SHT30;59417;44.788;10.334;2023-04-29T03:53:36;16.16;71.00
28175;SHT30;59417;44.788;10.334;2023-04-29T03:56:10;16.20;70.54
28175;SHT30;59417;44.788;10.334;2023-04-29T03:58:36;16.18;70.79
28175;SHT30;59417;44.788;10.334;2023-04-29T04:01:07;16.23;70.70
28175;SHT30;59417;44.788;10.334;2023-04-29T04:03:40;16.24;71.02
28175;SHT30;59417;44.788;10.334;2023-04-29T04:06:11;16.18;71.06
28175;SHT30;59417;44.788;10.334;2023-04-29T04:08:42;16.20;70.70
28175;SHT30;59417;44.788;10.334;2023-04-29T04:11:24;16.09;70.62
28175;SHT30;59417;44.788;10.334;2023-04-29T04:13:57;16.09;70.80
28175;SHT30;59417;44.788;10.334;2023-04-29T04:16:23;16.03;70.99
28175;SHT30;59417;44.788;10.334;2023-04-29T04:18:51;16.01;71.05
28175;SHT30;59417;44.788;10.334;2023-04-29T04:21:18;16.10;70.61
28175;SHT30;59417;44.788;10.334;2023-04-29T04:23:53;16.07;70.68
28175;SHT30;59417;44.788;10.334;2023-04-29T04:26:22;15.90;71.23
28175;SHT30;59417;44.788;10.334;2023-04-29T04:29:02;15.91;71.22
28175;SHT30;59417;44.788;10.334;2023-04-29T04:31:51;15.83;71.59
28175;SHT30;59417;44.788;10.334;2023-04-29T04:34:20;15.74;71.81
28175;SHT30;59417;44.788;10.334;2023-04-29T04:36:49;15.65;72.45
28175;SHT30;59417;44.788;10.334;2023-04-29T04:39:16;15.72;72.45
28175;SHT30;59417;44.788;10.334;2023-04-29T04:41:41;15.76;72.52
28175;SHT30;59417;44.788;10.334;2023-04-29T04:44:08;15.74;72.47
28175;SHT30;59417;44.788;10.334;2023-04-29T04:46:52;15.82;73.01
28175;SHT30;59417;44.788;10.334;2023-04-29T04:49:47;15.84;72.78
28175;SHT30;59417;44.788;10.334;2023-04-29T04:52:15;15.73;73.04
28175;SHT30;59417;44.788;10.334;2023-04-29T04:54:57;15.66;72.84
28175;SHT30;59417;44.788;10.334;2023-04-29T04:57:33;15.63;72.82
28175;SHT30;59417;44.788;10.334;2023-04-29T04:59:59;15.80;72.60
28175;SHT30;59417;44.788;10.334;2023-04-29T05:02:29;15.93;72.19
28175;SHT30;59417;44.788;10.334;2023-04-29T05:05:02;16.01;72.27
28175;SHT30;59417;44.788;10.334;2023-04-29T05:07:38;16.16;71.69
28175;SHT30;59417;44.788;10.334;2023-04-29T05:10:12;16.30;71.40
28175;SHT30;59417;44.788;10.334;2023-04-29T05:12:50;16.34;71.16
28175;SHT30;59417;44.788;10.334;2023-04-29T05:15:17;16.42;70.63
28175;SHT30;59417;44.788;10.334;2023-04-29T05:17:48;16.44;70.52
28175;SHT30;59417;44.788;10.334;2023-04-29T05:20:20;16.44;70.99
28175;SHT30;59417;44.788;10.334;2023-04-29T05:22:51;16.45;71.21
28175;SHT30;59417;44.788;10.334;2023-04-29T05:25:18;16.49;70.35
28175;SHT30;59417;44.788;10.334;2023-04-29T05:27:44;16.38;70.58
28175;SHT30;59417;44.788;10.334;2023-04-29T05:32:50;16.23;71.23
28175;SHT30;59417;44.788;10.334;2023-04-29T05:35:18;16.30;71.66
28175;SHT30;59417;44.788;10.334;2023-04-29T05:37:46;16.20;71.85
28175;SHT30;59417;44.788;10.334;2023-04-29T05:40:50;16.06;72.84
28175;SHT30;59417;44.788;10.334;2023-04-29T05:43:32;16.12;72.58
28175;SHT30;59417;44.788;10.334;2023-04-29T05:45:58;16.23;72.50
28175;SHT30;59417;44.788;10.334;2023-04-29T05:48:28;16.34;72.21
28175;SHT30;59417;44.788;10.334;2023-04-29T05:51:02;16.48;71.44
28175;SHT30;59417;44.788;10.334;2023-04-29T05:53:36;16.52;71.26
28175;SHT30;59417;44.788;10.334;2023-04-29T05:56:11;16.61;70.88
28175;SHT30;59417;44.788;10.334;2023-04-29T05:58:38;16.64;70.94
28175;SHT30;59417;44.788;10.334;2023-04-29T06:01:04;16.65;70.62
28175;SHT30;59417;44.788;10.334;2023-04-29T06:03:31;16.64;70.67
28175;SHT30;59417;44.788;10.334;2023-04-29T06:06:23;16.68;71.29
28175;SHT30;59417;44.788;10.334;2023-04-29T06:09:07;16.61;70.80
28175;SHT30;59417;44.788;10.334;2023-04-29T06:11:33;16.54;71.00
28175;SHT30;59417;44.788;10.334;2023-04-29T06:14:04;16.42;71.75
28175;SHT30;59417;44.788;10.334;2023-04-29T06:16:30;16.45;71.72
28175;SHT30;59417;44.788;10.334;2023-04-29T06:18:56;16.51;71.65
28175;SHT30;59417;44.788;10.334;2023-04-29T06:21:22;16.61;71.50
28175;SHT30;59417;44.788;10.334;2023-04-29T06:30:23;16.92;71.32
28175;SHT30;59417;44.788;10.334;2023-04-29T06:33:04;16.98;71.42
28175;SHT30;59417;44.788;10.334;2023-04-29T06:35:41;16.96;71.59
28175;SHT30;59417;44.788;10.334;2023-04-29T06:38:19;17.00;71.72
28175;SHT30;59417;44.788;10.334;2023-04-29T06:41:01;16.89;72.38
28175;SHT30;59417;44.788;10.334;2023-04-29T06:43:46;16.92;72.51
28175;SHT30;59417;44.788;10.334;2023-04-29T06:46:35;16.91;72.43
28175;SHT30;59417;44.788;10.334;2023-04-29T06:49:25;16.92;72.48
28175;SHT30;59417;44.788;10.334;2023-04-29T06:51:55;16.88;72.25
28175;SHT30;59417;44.788;10.334;2023-04-29T06:54:25;16.72;72.73
28175;SHT30;59417;44.788;10.334;2023-04-29T06:56:54;16.82;72.88
28175;SHT30;59417;44.788;10.334;2023-04-29T06:59:23;16.92;71.90
28175;SHT30;59417;44.788;10.334;2023-04-29T07:02:05;16.92;72.42
28175;SHT30;59417;44.788;10.334;2023-04-29T07:04:33;17.03;72.74
28175;SHT30;59417;44.788;10.334;2023-04-29T07:06:59;17.05;72.45
28175;SHT30;59417;44.788;10.334;2023-04-29T07:09:26;17.12;72.89
28175;SHT30;59417;44.788;10.334;2023-04-29T07:12:02;17.26;71.46
28175;SHT30;59417;44.788;10.334;2023-04-29T07:14:32;17.22;71.90
28175;SHT30;59417;44.788;10.334;2023-04-29T07:16:58;17.27;71.35
28175;SHT30;59417;44.788;10.334;2023-04-29T07:19:24;17.23;71.31
28175;SHT30;59417;44.788;10.334;2023-04-29T07:21:52;17.19;71.62
28175;SHT30;59417;44.788;10.334;2023-04-29T07:24:18;17.29;72.19
28175;SHT30;59417;44.788;10.334;2023-04-29T07:26:47;17.12;72.21
28175;SHT30;59417;44.788;10.334;2023-04-29T07:29:25;17.19;72.89
28175;SHT30;59417;44.788;10.334;2023-04-29T07:32:11;17.10;72.55
28175;SHT30;59417;44.788;10.334;2023-04-29T07:34:45;17.12;73.21
28175;SHT30;59417;44.788;10.334;2023-04-29T07:37:18;17.17;73.15
28175;SHT30;59417;44.788;10.334;2023-04-29T07:39:50;17.23;73.22
28175;SHT30;59417;44.788;10.334;2023-04-29T07:42:28;17.29;72.81
28175;SHT30;59417;44.788;10.334;2023-04-29T07:44:54;17.27;73.18
28175;SHT30;59417;44.788;10.334;2023-04-29T07:47:21;17.30;72.18
28175;SHT30;59417;44.788;10.334;2023-04-29T07:49:47;17.27;73.19
28175;SHT30;59417;44.788;10.334;2023-04-29T07:52:13;17.41;72.90
28175;SHT30;59417;44.788;10.334;2023-04-29T07:54:43;17.39;72.48
28175;SHT30;59417;44.788;10.334;2023-04-29T07:57:11;17.33;73.79
28175;SHT30;59417;44.788;10.334;2023-04-29T07:59:42;17.30;74.28
28175;SHT30;59417;44.788;10.334;2023-04-29T08:02:22;17.41;73.80
28175;SHT30;59417;44.788;10.334;2023-04-29T08:04:49;17.39;73.32
28175;SHT30;59417;44.788;10.334;2023-04-29T08:07:16;17.33;73.56
28175;SHT30;59417;44.788;10.334;2023-04-29T08:09:42;17.24;73.65
28175;SHT30;59417;44.788;10.334;2023-04-29T08:12:09;17.30;74.13
28175;SHT30;59417;44.788;10.334;2023-04-29T08:14:47;17.40;74.36
28175;SHT30;59417;44.788;10.334;2023-04-29T08:17:16;17.34;73.51
28175;SHT30;59417;44.788;10.334;2023-04-29T08:19:42;17.36;75.11
28175;SHT30;59417;44.788;10.334;2023-04-29T08:22:07;17.44;73.88
28175;SHT30;59417;44.788;10.334;2023-04-29T08:24:35;17.34;74.06
28175;SHT30;59417;44.788;10.334;2023-04-29T08:27:17;17.43;74.54
28175;SHT30;59417;44.788;10.334;2023-04-29T08:29:57;17.43;73.65
28175;SHT30;59417;44.788;10.334;2023-04-29T08:32:26;17.46;74.77
28175;SHT30;59417;44.788;10.334;2023-04-29T08:34:55;17.49;74.87
28175;SHT30;59417;44.788;10.334;2023-04-29T08:37:26;17.53;73.51
28175;SHT30;59417;44.788;10.334;2023-04-29T08:39:54;17.53;74.11
28175;SHT30;59417;44.788;10.334;2023-04-29T08:42:33;17.64;72.99
28175;SHT30;59417;44.788;10.334;2023-04-29T08:45:19;17.75;72.76
28175;SHT30;59417;44.788;10.334;2023-04-29T08:47:48;17.75;72.92
28175;SHT30;59417;44.788;10.334;2023-04-29T08:50:48;17.74;72.49
28175;SHT30;59417;44.788;10.334;2023-04-29T08:53:25;17.70;72.39
28175;SHT30;59417;44.788;10.334;2023-04-29T08:56:08;17.82;72.63
28175;SHT30;59417;44.788;10.334;2023-04-29T08:58:52;18.01;72.18
28175;SHT30;59417;44.788;10.334;2023-04-29T09:01:41;17.95;71.98
28175;SHT30;59417;44.788;10.334;2023-04-29T09:07:06;17.95;71.94
28175;SHT30;59417;44.788;10.334;2023-04-29T09:09:39;17.98;72.74
28175;SHT30;59417;44.788;10.334;2023-04-29T09:12:14;18.02;73.09
28175;SHT30;59417;44.788;10.334;2023-04-29T09:14:45;18.04;73.34
28175;SHT30;59417;44.788;10.334;2023-04-29T09:17:11;18.09;72.35
28175;SHT30;59417;44.788;10.334;2023-04-29T09:19:38;18.11;72.10
28175;SHT30;59417;44.788;10.334;2023-04-29T09:22:06;18.22;72.21
28175;SHT30;59417;44.788;10.334;2023-04-29T09:24:35;18.19;72.65
28175;SHT30;59417;44.788;10.334;2023-04-29T09:27:02;18.12;72.64
28175;SHT30;59417;44.788;10.334;2023-04-29T09:29:30;18.01;73.80
28175;SHT30;59417;44.788;10.334;2023-04-29T09:32:17;18.00;74.56
28175;SHT30;59417;44.788;10.334;2023-04-29T09:34:46;18.01;75.24
28175;SHT30;59417;44.788;10.334;2023-04-29T09:37:29;18.11;76.11
28175;SHT30;59417;44.788;10.334;2023-04-29T09:40:47;18.08;74.70
28175;SHT30;59417;44.788;10.334;2023-04-29T09:43:14;18.15;75.39
28175;SHT30;59417;44.788;10.334;2023-04-29T09:45:43;18.18;75.70
28175;SHT30;59417;44.788;10.334;2023-04-29T09:48:10;18.15;75.35
28175;SHT30;59417;44.788;10.334;2023-04-29T09:50:39;18.25;74.68
28175;SHT30;59417;44.788;10.334;2023-04-29T09:53:07;18.32;74.37
28175;SHT30;59417;44.788;10.334;2023-04-29T09:55:57;18.43;74.81
28175;SHT30;59417;44.788;10.334;2023-04-29T09:58:30;18.39;75.70
28175;SHT30;59417;44.788;10.334;2023-04-29T10:01:52;18.41;75.90
28175;SHT30;59417;44.788;10.334;2023-04-29T10:04:19;18.41;76.04
28175;SHT30;59417;44.788;10.334;2023-04-29T10:06:52;18.41;76.29
28175;SHT30;59417;44.788;10.334;2023-04-29T10:09:21;18.37;75.41
28175;SHT30;59417;44.788;10.334;2023-04-29T10:11:51;18.36;76.05
28175;SHT30;59417;44.788;10.334;2023-04-29T10:14:19;18.41;76.83
28175;SHT30;59417;44.788;10.334;2023-04-29T10:16:49;18.51;77.00
28175;SHT30;59417;44.788;10.334;2023-04-29T10:19:25;18.59;76.39
28175;SHT30;59417;44.788;10.334;2023-04-29T10:21:53;18.69;76.54
28175;SHT30;59417;44.788;10.334;2023-04-29T10:24:21;18.80;76.12
28175;SHT30;59417;44.788;10.334;2023-04-29T10:26:50;18.96;73.89
28175;SHT30;59417;44.788;10.334;2023-04-29T10:29:18;18.94;74.32
28175;SHT30;59417;44.788;10.334;2023-04-29T10:31:45;19.07;73.86
28175;SHT30;59417;44.788;10.334;2023-04-29T10:34:12;18.88;73.59
28175;SHT30;59417;44.788;10.334;2023-04-29T10:36:38;19.01;73.68
28175;SHT30;59417;44.788;10.334;2023-04-29T10:39:09;19.06;73.45
28175;SHT30;59417;44.788;10.334;2023-04-29T10:41:42;19.01;73.78
28175;SHT30;59417;44.788;10.334;2023-04-29T10:44:10;18.94;74.19
28175;SHT30;59417;44.788;10.334;2023-04-29T10:46:36;19.01;74.55
28175;SHT30;59417;44.788;10.334;2023-04-29T10:49:03;19.15;74.82
28175;SHT30;59417;44.788;10.334;2023-04-29T10:51:34;19.34;72.95
28175;SHT30;59417;44.788;10.334;2023-04-29T10:54:16;19.18;73.12
28175;SHT30;59417;44.788;10.334;2023-04-29T11:09:49;19.87;69.56
28175;SHT30;59417;44.788;10.334;2023-04-29T11:12:19;19.76;69.12
28175;SHT30;59417;44.788;10.334;2023-04-29T11:14:49;19.79;71.42
28175;SHT30;59417;44.788;10.334;2023-04-29T11:17:17;19.85;69.40
28175;SHT30;59417;44.788;10.334;2023-04-29T11:19:51;19.93;70.86
28175;SHT30;59417;44.788;10.334;2023-04-29T11:24:56;19.95;70.37
28175;SHT30;59417;44.788;10.334;2023-04-29T11:27:35;19.93;70.24
28175;SHT30;59417;44.788;10.334;2023-04-29T11:30:21;19.83;71.10
28175;SHT30;59417;44.788;10.334;2023-04-29T11:32:48;19.83;71.14
28175;SHT30;59417;44.788;10.334;2023-04-29T11:35:17;19.80;71.29
28175;SHT30;59417;44.788;10.334;2023-04-29T11:37:46;19.85;71.12
28175;SHT30;59417;44.788;10.334;2023-04-29T11:40:51;19.82;71.28
28175;SHT30;59417;44.788;10.334;2023-04-29T11:43:18;19.89;70.08
28175;SHT30;59417;44.788;10.334;2023-04-29T11:45:45;19.95;70.36
28175;SHT30;59417;44.788;10.334;2023-04-29T11:48:50;19.90;69.82
28175;SHT30;59417;44.788;10.334;2023-04-29T11:51:18;19.90;70.65
28175;SHT30;59417;44.788;10.334;2023-04-29T11:53:45;19.95;70.35
28175;SHT30;59417;44.788;10.334;2023-04-29T11:56:21;19.98;70.63
28175;SHT30;59417;44.788;10.334;2023-04-29T11:58:57;20.02;70.51
28175;SHT30;59417;44.788;10.334;2023-04-29T12:01:27;20.02;69.96
28175;SHT30;59417;44.788;10.334;2023-04-29T12:03:57;20.03;69.53
28175;SHT30;59417;44.788;10.334;2023-04-29T12:06:38;20.10;70.17
28175;SHT30;59417;44.788;10.334;2023-04-29T12:13:07;20.24;68.19
28175;SHT30;59417;44.788;10.334;2023-04-29T12:15:37;20.24;69.52
28175;SHT30;59417;44.788;10.334;2023-04-29T12:18:07;20.34;69.02
28175;SHT30;59417;44.788;10.334;2023-04-29T12:20:35;20.48;68.80
28175;SHT30;59417;44.788;10.334;2023-04-29T12:23:35;20.70;67.65
28175;SHT30;59417;44.788;10.334;2023-04-29T12:26:05;21.06;66.36
28175;SHT30;59417;44.788;10.334;2023-04-29T12:28:53;21.39;65.90
28175;SHT30;59417;44.788;10.334;2023-04-29T12:31:32;21.71;65.41
28175;SHT30;59417;44.788;10.334;2023-04-29T12:34:25;22.04;63.05
28175;SHT30;59417;44.788;10.334;2023-04-29T12:36:54;22.28;63.46
28175;SHT30;59417;44.788;10.334;2023-04-29T12:39:31;22.39;62.15
28175;SHT30;59417;44.788;10.334;2023-04-29T12:42:38;22.47;61.57
28175;SHT30;59417;44.788;10.334;2023-04-29T12:48:11;22.28;62.80
28175;SHT30;59417;44.788;10.334;2023-04-29T12:50:49;22.03;63.15
28175;SHT30;59417;44.788;10.334;2023-04-29T12:53:31;22.07;63.30
28175;SHT30;59417;44.788;10.334;2023-04-29T12:55:57;22.08;63.26
28175;SHT30;59417;44.788;10.334;2023-04-29T12:59:17;22.11;63.49
28175;SHT30;59417;44.788;10.334;2023-04-29T13:01:52;22.14;61.39
28175;SHT30;59417;44.788;10.334;2023-04-29T13:04:22;22.20;61.51
28175;SHT30;59417;44.788;10.334;2023-04-29T13:06:48;22.07;61.32
28175;SHT30;59417;44.788;10.334;2023-04-29T13:09:21;21.80;62.30
28175;SHT30;59417;44.788;10.334;2023-04-29T13:11:47;21.41;62.33
28175;SHT30;59417;44.788;10.334;2023-04-29T13:14:13;21.15;63.20
28175;SHT30;59417;44.788;10.334;2023-04-29T13:16:45;21.11;63.97
28175;SHT30;59417;44.788;10.334;2023-04-29T13:19:19;21.02;64.37
28175;SHT30;59417;44.788;10.334;2023-04-29T13:21:55;21.04;63.92
28175;SHT30;59417;44.788;10.334;2023-04-29T13:24:21;21.02;64.80
28175;SHT30;59417;44.788;10.334;2023-04-29T13:39:13;20.96;63.38
28175;SHT30;59417;44.788;10.334;2023-04-29T13:42:10;20.92;63.45
28175;SHT30;59417;44.788;10.334;2023-04-29T13:44:51;20.88;63.83
28175;SHT30;59417;44.788;10.334;2023-04-29T13:47:52;20.84;63.05
28175;SHT30;59417;44.788;10.334;2023-04-29T13:51:01;20.77;63.35
28175;SHT30;59417;44.788;10.334;2023-04-29T13:54:15;20.75;64.00
28175;SHT30;59417;44.788;10.334;2023-04-29T13:57:04;20.78;62.66
28175;SHT30;59417;44.788;10.334;2023-04-29T13:59:56;20.67;62.82
28175;SHT30;59417;44.788;10.334;2023-04-29T14:02:37;20.62;63.11
28175;SHT30;59417;44.788;10.334;2023-04-29T14:05:18;20.58;63.15
28175;SHT30;59417;44.788;10.334;2023-04-29T14:07:53;20.55;62.64
28175;SHT30;59417;44.788;10.334;2023-04-29T14:10:33;20.55;62.07
28175;SHT30;59417;44.788;10.334;2023-04-29T14:13:04;20.55;62.44
28175;SHT30;59417;44.788;10.334;2023-04-29T14:15:50;20.65;61.14
28175;SHT30;59417;44.788;10.334;2023-04-29T14:18:19;20.58;61.94
28175;SHT30;59417;44.788;10.334;2023-04-29T14:20:50;20.47;62.23
28175;SHT30;59417;44.788;10.334;2023-04-29T14:23:29;20.48;62.12
28175;SHT30;59417;44.788;10.334;2023-04-29T14:26:12;20.50;62.83
28175;SHT30;59417;44.788;10.334;2023-04-29T14:29:07;20.54;63.57
28175;SHT30;59417;44.788;10.334;2023-04-29T14:32:55;20.54;63.84
28175;SHT30;59417;44.788;10.334;2023-04-29T14:36:15;20.51;64.76
28175;SHT30;59417;44.788;10.334;2023-04-29T14:46:19;20.44;63.48
28175;SHT30;59417;44.788;10.334;2023-04-29T14:56:08;20.47;62.59
28175;SHT30;59417;44.788;10.334;2023-04-29T14:59:24;20.47;63.38
28175;SHT30;59417;44.788;10.334;2023-04-29T15:02:31;20.48;63.57
28175;SHT30;59417;44.788;10.334;2023-04-29T15:09:32;20.64;63.73
28175;SHT30;59417;44.788;10.334;2023-04-29T15:12:33;20.65;64.05
28175;SHT30;59417;44.788;10.334;2023-04-29T15:15:43;20.55;64.17
28175;SHT30;59417;44.788;10.334;2023-04-29T15:18:36;20.61;64.27
28175;SHT30;59417;44.788;10.334;2023-04-29T15:25:20;20.61;64.49
28175;SHT30;59417;44.788;10.334;2023-04-29T15:28:48;20.58;64.79
28175;SHT30;59417;44.788;10.334;2023-04-29T15:35:42;20.67;63.58
28175;SHT30;59417;44.788;10.334;2023-04-29T15:38:59;20.65;64.01
28175;SHT30;59417;44.788;10.334;2023-04-29T15:41:53;20.71;63.93
28175;SHT30;59417;44.788;10.334;2023-04-29T15:48:18;20.68;64.38
28175;SHT30;59417;44.788;10.334;2023-04-29T15:58:07;20.68;64.95
28175;SHT30;59417;44.788;10.334;2023-04-29T16:01:05;20.64;64.99
28175;SHT30;59417;44.788;10.334;2023-04-29T16:07:34;20.58;63.83
28175;SHT30;59417;44.788;10.334;2023-04-29T16:10:19;20.53;64.07
28175;SHT30;59417;44.788;10.334;2023-04-29T16:16:22;20.48;64.85
28175;SHT30;59417;44.788;10.334;2023-04-29T16:19:31;20.44;65.35
28175;SHT30;59417;44.788;10.334;2023-04-29T16:22:42;20.50;65.81
28175;SHT30;59417;44.788;10.334;2023-04-29T16:29:51;20.53;65.48
28175;SHT30;59417;44.788;10.334;2023-04-29T16:33:01;20.55;65.35
28175;SHT30;59417;44.788;10.334;2023-04-29T16:39:31;20.40;65.62
28175;SHT30;59417;44.788;10.334;2023-04-29T16:42:44;20.40;66.06
28175;SHT30;59417;44.788;10.334;2023-04-29T16:48:45;20.37;66.04
28175;SHT30;59417;44.788;10.334;2023-04-29T16:54:21;20.37;65.43
28175;SHT30;59417;44.788;10.334;2023-04-29T16:56:51;20.36;65.55
28175;SHT30;59417;44.788;10.334;2023-04-29T16:59:29;20.40;65.66
28175;SHT30;59417;44.788;10.334;2023-04-29T17:02:24;20.33;65.78
28175;SHT30;59417;44.788;10.334;2023-04-29T17:05:08;20.31;66.15
28175;SHT30;59417;44.788;10.334;2023-04-29T17:08:15;20.30;66.36
28175;SHT30;59417;44.788;10.334;2023-04-29T17:10:54;20.26;66.55
28175;SHT30;59417;44.788;10.334;2023-04-29T17:13:20;20.24;66.78
28175;SHT30;59417;44.788;10.334;2023-04-29T17:15:49;20.23;66.73
28175;SHT30;59417;44.788;10.334;2023-04-29T17:18:19;20.23;66.81
28175;SHT30;59417;44.788;10.334;2023-04-29T17:20:49;20.24;66.69
28175;SHT30;59417;44.788;10.334;2023-04-29T17:23:53;20.16;66.92
28175;SHT30;59417;44.788;10.334;2023-04-29T17:26:28;20.19;67.06
28175;SHT30;59417;44.788;10.334;2023-04-29T17:28:55;20.17;67.27
28175;SHT30;59417;44.788;10.334;2023-04-29T17:31:42;20.16;67.24
28175;SHT30;59417;44.788;10.334;2023-04-29T17:34:18;20.19;67.37
28175;SHT30;59417;44.788;10.334;2023-04-29T17:36:58;20.16;67.64
28175;SHT30;59417;44.788;10.334;2023-04-29T17:39:27;20.10;67.93
28175;SHT30;59417;44.788;10.334;2023-04-29T17:42:00;20.12;68.44
28175;SHT30;59417;44.788;10.334;2023-04-29T17:44:34;20.09;68.46
28175;SHT30;59417;44.788;10.334;2023-04-29T17:47:02;20.14;67.99
28175;SHT30;59417;44.788;10.334;2023-04-29T17:49:53;20.17;67.86
28175;SHT30;59417;44.788;10.334;2023-04-29T17:52:29;20.12;68.24
28175;SHT30;59417;44.788;10.334;2023-04-29T17:54:58;20.08;68.49
28175;SHT30;59417;44.788;10.334;2023-04-29T17:57:27;20.03;69.10
28175;SHT30;59417;44.788;10.334;2023-04-29T18:00:12;19.98;69.32
28175;SHT30;59417;44.788;10.334;2023-04-29T18:02:54;19.95;70.40
28175;SHT30;59417;44.788;10.334;2023-04-29T18:05:20;19.99;70.23
28175;SHT30;59417;44.788;10.334;2023-04-29T18:08:08;19.85;70.74
28175;SHT30;59417;44.788;10.334;2023-04-29T18:10:46;19.73;71.07