sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-06-22T00:00:06;8.73;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:00:26;7.90;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:00:42;7.37;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:00:58;7.28;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:01:15;6.95;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:01:31;6.90;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:01:46;8.17;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:02:02;8.02;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:02:18;8.00;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:02:33;9.20;;;6.33;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:02:49;8.75;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:03:04;8.47;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:03:21;8.30;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:03:39;9.15;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:03:54;9.10;;;6.27;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:04:10;8.98;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:04:26;8.27;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:04:42;7.88;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:04:58;7.57;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:05:13;8.17;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:05:29;10.20;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:05:45;9.67;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:06:02;8.30;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:06:17;9.05;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:06:33;9.20;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:06:48;9.40;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:07:04;8.95;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:07:20;8.68;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:07:36;9.33;;;6.67;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:07:51;9.18;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:08:07;7.73;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:08:22;8.10;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:08:38;9.57;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:08:53;9.30;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:09:09;8.43;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:09:25;8.23;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:09:41;7.93;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:09:57;8.50;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:10:12;7.93;;;6.17;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:10:28;7.80;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:10:44;8.93;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:11:01;9.10;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:11:16;8.67;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:11:32;9.50;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:11:48;8.65;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:12:04;7.82;;;6.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:12:20;8.98;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:12:37;11.00;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:12:53;9.75;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:13:08;7.47;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:13:25;7.43;;;6.47;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:13:41;8.15;;;6.65;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:13:56;9.67;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:14:12;10.43;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:14:28;10.87;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:14:43;9.27;;;6.47;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:14:59;8.00;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:15:14;8.32;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:15:30;8.73;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:15:48;8.25;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:16:04;7.43;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:16:19;8.82;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:16:35;9.20;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:16:51;8.13;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:17:12;8.88;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:17:27;9.27;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:17:43;8.27;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:18:00;8.45;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:18:17;9.85;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:18:33;9.10;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:18:48;8.15;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:19:04;8.53;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:19:20;9.77;;;7.03;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:19:36;9.27;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:19:55;8.50;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:20:15;8.30;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:20:32;8.43;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:20:51;8.60;;;6.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:21:11;8.98;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:21:27;9.45;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:21:43;9.40;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:22:01;8.32;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:22:18;9.02;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:22:42;9.00;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:22:59;8.23;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:23:15;8.13;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:23:32;9.15;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:23:49;9.15;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:24:04;9.37;;;6.73;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:24:21;10.45;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:24:37;9.45;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:24:52;8.55;;;6.68;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:25:08;9.73;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:25:24;9.32;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:25:40;7.50;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:25:56;7.90;;;6.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:26:11;8.30;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:26:27;8.25;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:26:43;8.27;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:26:58;8.10;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:27:14;9.23;;;6.73;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:27:29;8.98;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:27:45;8.77;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:28:01;9.68;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:28:18;11.25;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:28:34;9.50;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:28:50;8.48;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:29:05;9.20;;;6.78;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:29:21;10.10;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:29:37;8.65;;;6.72;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:29:52;8.63;;;6.77;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:30:08;9.38;;;6.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:30:24;10.40;;;7.03;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:30:39;10.77;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:30:55;9.13;;;6.78;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:31:11;8.20;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:31:26;7.87;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:31:42;7.28;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:31:58;8.07;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:32:13;9.00;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:32:29;9.73;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:32:45;9.73;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:33:00;8.25;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:33:16;7.78;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:33:32;8.32;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:33:48;8.07;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:34:05;8.80;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:34:23;9.98;;;6.68;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:34:39;8.70;;;6.77;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:34:54;8.23;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:35:11;8.83;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:35:27;9.20;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:35:45;8.93;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:36:01;8.40;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:36:17;8.52;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:36:34;8.73;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:36:50;8.00;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:37:06;8.20;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:37:22;8.93;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:37:40;9.48;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:37:57;8.82;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:38:19;9.00;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:38:35;9.60;;;6.93;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:38:55;8.45;;;6.68;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:39:10;9.35;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:39:27;10.87;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:39:43;9.57;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:39:59;8.68;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:40:14;9.93;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:40:32;9.25;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:40:48;8.90;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:41:04;8.77;;;6.68;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:41:20;8.65;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:41:35;7.97;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:41:51;8.93;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:42:06;9.70;;;6.73;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:42:22;9.10;;;7.05;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:42:38;8.80;;;6.72;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:42:54;8.53;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:43:10;8.25;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:43:26;9.25;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:43:42;10.00;;;7.37;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:43:57;10.95;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:44:13;10.50;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:44:28;8.90;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:44:44;9.13;;;6.72;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:44:59;8.57;;;6.87;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:45:15;8.20;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:45:31;8.93;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:45:46;9.35;;;6.68;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:46:02;9.57;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:46:18;9.50;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:46:33;9.30;;;6.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:46:49;8.63;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:47:05;8.23;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:47:21;9.05;;;7.03;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:47:37;8.63;;;6.78;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:47:55;8.38;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:48:13;8.32;;;6.47;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:48:29;9.20;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:48:45;9.10;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:49:01;9.75;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:49:18;9.85;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:49:34;9.27;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:49:50;9.27;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:50:06;8.65;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:50:26;8.93;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:50:48;9.48;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:51:06;9.60;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:51:21;9.30;;;6.93;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:51:39;8.70;;;6.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:52:02;9.50;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:52:21;9.00;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:52:44;7.40;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:53:03;7.63;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:53:23;8.85;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:53:38;8.30;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:53:56;8.20;;;6.65;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:54:11;8.40;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:54:28;9.15;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:54:44;9.10;;;6.82;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:55:01;9.65;;;6.93;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:55:18;9.38;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:55:36;9.90;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:55:58;9.63;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:56:14;9.02;;;7.03;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:56:34;8.80;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:56:55;8.75;;;6.82;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:57:12;8.23;;;6.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:57:30;8.88;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:57:47;8.63;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:58:03;8.27;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:58:25;8.43;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:58:40;7.73;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:58:56;9.60;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:59:15;9.40;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:59:32;8.80;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T00:59:48;8.80;;;6.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:00:04;8.25;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:00:25;9.05;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:00:41;8.85;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:00:57;8.98;;;6.72;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:01:13;9.10;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:01:29;8.60;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:01:45;8.75;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:02:01;8.83;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:02:16;9.25;;;7.05;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:02:32;9.07;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:02:48;8.65;;;6.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:03:06;10.80;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:03:23;9.75;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:03:39;8.52;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:03:54;10.03;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:04:12;10.23;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:04:33;9.88;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:04:51;10.15;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:05:07;9.88;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:05:22;9.13;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:05:39;8.85;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:05:58;8.02;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:06:26;9.52;;;6.82;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:06:59;8.63;;;6.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:09:04;8.97;;;6.67;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:09:31;9.35;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:10:41;8.50;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:11:10;12.20;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:11:37;12.63;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:12:04;12.27;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:12:23;11.18;;;7.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:12:45;9.32;;;7.28;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:13:11;10.60;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:13:41;9.90;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:14:11;9.52;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:14:41;10.30;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:15:28;9.63;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:15:53;9.75;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:16:18;10.75;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:16:41;10.07;;;7.65;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:17:02;10.05;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:17:20;10.13;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:17:38;10.48;;;7.15;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:17:59;9.98;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:18:19;11.73;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:18:41;11.25;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:19:00;9.85;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:20:07;11.15;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:20:26;9.05;;;7.25;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:20:45;10.77;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:21:03;10.63;;;8.15;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:21:26;9.68;;;7.65;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:21:46;10.30;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:22:04;10.90;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:22:30;10.27;;;7.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:23:02;11.02;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:24:41;9.98;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:25:10;11.02;;;8.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:25:43;11.65;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:26:13;10.95;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:27:17;14.95;;;8.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:28:50;10.52;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:29:13;11.20;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:29:32;12.40;;;7.82;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:29:51;11.60;;;7.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:30:16;10.50;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:30:33;11.50;;;7.03;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:30:49;10.52;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:31:20;9.07;;;7.05;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:31:40;9.55;;;7.28;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:31:58;10.27;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:32:17;9.85;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:32:34;10.70;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:32:53;10.40;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:33:13;10.93;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:33:33;10.48;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:33:55;9.98;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:34:18;10.27;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:34:35;10.70;;;8.05;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:34:54;13.77;;;8.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:35:12;14.45;;;8.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:35:29;11.30;;;8.18;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:35:46;11.48;;;8.02;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:36:02;10.55;;;7.63;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:36:19;10.30;;;7.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:36:37;12.30;;;7.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:36:54;12.05;;;8.02;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:37:11;10.60;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:37:29;10.70;;;8.07;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:37:47;9.60;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:38:04;10.70;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:38:21;11.40;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:38:37;10.73;;;8.18;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:38:54;10.63;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:39:12;10.43;;;7.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:39:29;12.27;;;8.65;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:39:46;13.48;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:40:02;12.00;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:40:22;9.77;;;7.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:40:40;9.98;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:40:57;10.27;;;8.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:41:15;10.55;;;8.65;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:41:35;11.65;;;8.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:41:53;11.43;;;8.75;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:42:09;11.07;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:42:25;11.20;;;8.95;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:42:41;11.82;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:43:00;13.10;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:43:17;12.10;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:43:34;10.48;;;8.77;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:43:52;10.48;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:44:10;11.13;;;8.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:44:27;11.10;;;8.85;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:44:44;11.07;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:45:00;11.07;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:45:18;10.88;;;8.15;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:45:34;11.23;;;8.33;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:45:50;12.20;;;9.02;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:46:07;12.20;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:46:23;13.38;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:46:40;12.80;;;9.27;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:46:56;11.45;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:47:12;10.70;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:47:28;12.00;;;9.20;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:47:45;13.32;;;9.30;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:48:02;13.25;;;9.07;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:48:18;12.48;;;8.73;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:48:35;11.05;;;8.68;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:48:50;11.93;;;8.97;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:49:07;12.23;;;9.25;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:49:23;10.63;;;8.83;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:49:40;10.40;;;8.45;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:49:56;13.93;;;9.18;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:50:12;15.20;;;9.55;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:50:28;12.27;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:50:44;11.83;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:51:00;11.63;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:51:17;12.18;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:51:33;11.60;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:51:48;11.02;;;9.27;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:52:04;11.20;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-06-22T01:52:21;11.63;;;8.95;;