sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80577;DHT22;69937;52.420;10.538;2023-08-01T00:01:34;16.00;83.00
80577;DHT22;69937;52.420;10.538;2023-08-01T00:06:34;16.00;83.00
80577;DHT22;69937;52.420;10.538;2023-08-01T00:11:35;16.00;83.00
80577;DHT22;69937;52.420;10.538;2023-08-01T00:16:35;16.00;82.70
80577;DHT22;69937;52.420;10.538;2023-08-01T00:21:36;16.10;82.60
80577;DHT22;69937;52.420;10.538;2023-08-01T00:26:37;16.10;82.50
80577;DHT22;69937;52.420;10.538;2023-08-01T00:31:37;16.10;82.50
80577;DHT22;69937;52.420;10.538;2023-08-01T00:36:38;16.10;82.50
80577;DHT22;69937;52.420;10.538;2023-08-01T00:41:38;16.10;82.30
80577;DHT22;69937;52.420;10.538;2023-08-01T00:46:39;16.10;82.40
80577;DHT22;69937;52.420;10.538;2023-08-01T00:51:40;16.10;82.30
80577;DHT22;69937;52.420;10.538;2023-08-01T00:56:41;16.10;82.10
80577;DHT22;69937;52.420;10.538;2023-08-01T01:01:42;16.10;82.20
80577;DHT22;69937;52.420;10.538;2023-08-01T01:07:00;16.10;82.30
80577;DHT22;69937;52.420;10.538;2023-08-01T01:12:02;16.10;82.40
80577;DHT22;69937;52.420;10.538;2023-08-01T01:17:04;16.10;82.50
80577;DHT22;69937;52.420;10.538;2023-08-01T01:22:18;16.10;82.60
80577;DHT22;69937;52.420;10.538;2023-08-01T01:27:19;16.10;82.20
80577;DHT22;69937;52.420;10.538;2023-08-01T01:32:21;16.00;82.10
80577;DHT22;69937;52.420;10.538;2023-08-01T01:37:22;16.00;82.20
80577;DHT22;69937;52.420;10.538;2023-08-01T01:42:22;16.00;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T01:47:23;16.00;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T01:52:23;16.00;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T01:57:24;16.00;81.90
80577;DHT22;69937;52.420;10.538;2023-08-01T02:02:24;16.00;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T02:07:25;16.00;82.10
80577;DHT22;69937;52.420;10.538;2023-08-01T02:12:25;16.00;81.90
80577;DHT22;69937;52.420;10.538;2023-08-01T02:17:26;16.10;81.90
80577;DHT22;69937;52.420;10.538;2023-08-01T02:22:26;16.10;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T02:27:27;16.10;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T02:32:28;16.10;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T02:37:28;16.10;82.00
80577;DHT22;69937;52.420;10.538;2023-08-01T02:42:29;16.10;81.90
80577;DHT22;69937;52.420;10.538;2023-08-01T02:47:29;16.10;81.80
80577;DHT22;69937;52.420;10.538;2023-08-01T02:52:30;16.10;81.90
80577;DHT22;69937;52.420;10.538;2023-08-01T02:57:30;16.10;82.10
80577;DHT22;69937;52.420;10.538;2023-08-01T03:02:31;16.10;82.30
80577;DHT22;69937;52.420;10.538;2023-08-01T03:07:32;16.10;82.60
80577;DHT22;69937;52.420;10.538;2023-08-01T03:12:32;16.00;82.80
80577;DHT22;69937;52.420;10.538;2023-08-01T03:17:33;16.00;83.10
80577;DHT22;69937;52.420;10.538;2023-08-01T03:22:33;16.00;83.20
80577;DHT22;69937;52.420;10.538;2023-08-01T03:27:34;16.00;83.40
80577;DHT22;69937;52.420;10.538;2023-08-01T03:32:35;15.90;83.40
80577;DHT22;69937;52.420;10.538;2023-08-01T03:37:37;15.80;83.50
80577;DHT22;69937;52.420;10.538;2023-08-01T03:42:38;15.80;83.50
80577;DHT22;69937;52.420;10.538;2023-08-01T03:47:39;15.80;83.40
80577;DHT22;69937;52.420;10.538;2023-08-01T03:52:39;15.80;83.60
80577;DHT22;69937;52.420;10.538;2023-08-01T03:57:40;15.90;83.60
80577;DHT22;69937;52.420;10.538;2023-08-01T04:02:41;15.90;83.50
80577;DHT22;69937;52.420;10.538;2023-08-01T04:07:42;15.90;83.40
80577;DHT22;69937;52.420;10.538;2023-08-01T04:12:42;15.90;83.40
80577;DHT22;69937;52.420;10.538;2023-08-01T04:17:43;16.00;83.40
80577;DHT22;69937;52.420;10.538;2023-08-01T04:22:43;15.90;83.30
80577;DHT22;69937;52.420;10.538;2023-08-01T04:27:44;15.90;83.30
80577;DHT22;69937;52.420;10.538;2023-08-01T04:32:45;15.90;83.50
80577;DHT22;69937;52.420;10.538;2023-08-01T04:37:45;15.90;83.80
80577;DHT22;69937;52.420;10.538;2023-08-01T04:42:46;16.00;83.80
80577;DHT22;69937;52.420;10.538;2023-08-01T04:47:46;16.00;83.70
80577;DHT22;69937;52.420;10.538;2023-08-01T04:52:47;15.90;83.70
80577;DHT22;69937;52.420;10.538;2023-08-01T04:57:47;15.90;83.90
80577;DHT22;69937;52.420;10.538;2023-08-01T05:02:48;15.90;84.00
80577;DHT22;69937;52.420;10.538;2023-08-01T05:07:48;16.00;84.10
80577;DHT22;69937;52.420;10.538;2023-08-01T05:12:49;16.00;84.10
80577;DHT22;69937;52.420;10.538;2023-08-01T05:17:49;16.00;84.10
80577;DHT22;69937;52.420;10.538;2023-08-01T05:22:50;16.00;84.00
80577;DHT22;69937;52.420;10.538;2023-08-01T05:27:50;16.00;84.20
80577;DHT22;69937;52.420;10.538;2023-08-01T05:32:51;15.90;84.00
80577;DHT22;69937;52.420;10.538;2023-08-01T05:37:51;16.00;83.80
80577;DHT22;69937;52.420;10.538;2023-08-01T05:42:52;16.00;83.80
80577;DHT22;69937;52.420;10.538;2023-08-01T05:47:52;15.90;83.50
80577;DHT22;69937;52.420;10.538;2023-08-01T05:52:53;15.90;83.90
80577;DHT22;69937;52.420;10.538;2023-08-01T05:57:53;15.90;83.60
80577;DHT22;69937;52.420;10.538;2023-08-01T06:02:54;15.90;83.60
80577;DHT22;69937;52.420;10.538;2023-08-01T06:07:55;15.80;83.30
80577;DHT22;69937;52.420;10.538;2023-08-01T06:12:55;15.80;83.20
80577;DHT22;69937;52.420;10.538;2023-08-01T06:17:56;15.80;83.30
80577;DHT22;69937;52.420;10.538;2023-08-01T06:22:56;15.80;83.30
80577;DHT22;69937;52.420;10.538;2023-08-01T06:27:57;15.80;83.30
80577;DHT22;69937;52.420;10.538;2023-08-01T06:32:57;15.80;83.10
80577;DHT22;69937;52.420;10.538;2023-08-01T06:37:58;15.90;82.70
80577;DHT22;69937;52.420;10.538;2023-08-01T06:42:58;15.90;82.30
80577;DHT22;69937;52.420;10.538;2023-08-01T06:47:59;16.00;82.10
80577;DHT22;69937;52.420;10.538;2023-08-01T06:52:59;16.00;81.70
80577;DHT22;69937;52.420;10.538;2023-08-01T06:58:01;16.00;81.50
80577;DHT22;69937;52.420;10.538;2023-08-01T07:03:01;16.10;81.30
80577;DHT22;69937;52.420;10.538;2023-08-01T07:08:02;16.20;81.20
80577;DHT22;69937;52.420;10.538;2023-08-01T07:13:03;16.30;80.70
80577;DHT22;69937;52.420;10.538;2023-08-01T07:18:04;16.30;80.50
80577;DHT22;69937;52.420;10.538;2023-08-01T07:23:05;16.40;80.00
80577;DHT22;69937;52.420;10.538;2023-08-01T07:28:05;16.40;80.00
80577;DHT22;69937;52.420;10.538;2023-08-01T07:33:06;16.40;80.10
80577;DHT22;69937;52.420;10.538;2023-08-01T07:38:06;16.40;80.20
80577;DHT22;69937;52.420;10.538;2023-08-01T07:43:07;16.40;80.10
80577;DHT22;69937;52.420;10.538;2023-08-01T07:48:07;16.50;80.00
80577;DHT22;69937;52.420;10.538;2023-08-01T07:53:08;16.40;79.50
80577;DHT22;69937;52.420;10.538;2023-08-01T07:58:08;16.40;80.00
80577;DHT22;69937;52.420;10.538;2023-08-01T08:03:09;16.40;80.20
80577;DHT22;69937;52.420;10.538;2023-08-01T08:08:10;16.40;79.80
80577;DHT22;69937;52.420;10.538;2023-08-01T08:13:10;16.50;80.00
80577;DHT22;69937;52.420;10.538;2023-08-01T08:18:11;16.60;79.00
80577;DHT22;69937;52.420;10.538;2023-08-01T08:23:12;16.70;77.50
80577;DHT22;69937;52.420;10.538;2023-08-01T08:28:27;16.80;79.20
80577;DHT22;69937;52.420;10.538;2023-08-01T08:33:28;16.80;78.40
80577;DHT22;69937;52.420;10.538;2023-08-01T08:38:28;16.80;78.30
80577;DHT22;69937;52.420;10.538;2023-08-01T08:43:31;16.90;77.70
80577;DHT22;69937;52.420;10.538;2023-08-01T08:48:32;17.00;77.00
80577;DHT22;69937;52.420;10.538;2023-08-01T08:53:35;17.10;77.50
80577;DHT22;69937;52.420;10.538;2023-08-01T08:58:36;17.20;76.60
80577;DHT22;69937;52.420;10.538;2023-08-01T09:03:41;17.40;75.90
80577;DHT22;69937;52.420;10.538;2023-08-01T09:09:13;17.80;74.50
80577;DHT22;69937;52.420;10.538;2023-08-01T09:14:15;17.90;72.70
80577;DHT22;69937;52.420;10.538;2023-08-01T09:19:20;18.30;72.40
80577;DHT22;69937;52.420;10.538;2023-08-01T09:24:21;18.40;71.00
80577;DHT22;69937;52.420;10.538;2023-08-01T09:29:22;18.90;72.00
80577;DHT22;69937;52.420;10.538;2023-08-01T09:34:25;19.40;69.30
80577;DHT22;69937;52.420;10.538;2023-08-01T09:39:26;19.70;69.10
80577;DHT22;69937;52.420;10.538;2023-08-01T09:44:28;19.70;67.10
80577;DHT22;69937;52.420;10.538;2023-08-01T09:49:29;19.50;66.80
80577;DHT22;69937;52.420;10.538;2023-08-01T09:54:30;19.10;68.10
80577;DHT22;69937;52.420;10.538;2023-08-01T09:59:31;19.30;67.90
80577;DHT22;69937;52.420;10.538;2023-08-01T10:04:32;20.00;65.90
80577;DHT22;69937;52.420;10.538;2023-08-01T10:09:34;20.40;64.10
80577;DHT22;69937;52.420;10.538;2023-08-01T10:14:37;20.30;62.90
80577;DHT22;69937;52.420;10.538;2023-08-01T10:19:39;20.50;62.70
80577;DHT22;69937;52.420;10.538;2023-08-01T10:24:41;20.20;63.20
80577;DHT22;69937;52.420;10.538;2023-08-01T10:29:42;20.50;62.70
80577;DHT22;69937;52.420;10.538;2023-08-01T10:34:51;20.30;62.00
80577;DHT22;69937;52.420;10.538;2023-08-01T10:39:59;20.50;63.20
80577;DHT22;69937;52.420;10.538;2023-08-01T10:45:00;20.30;62.80
80577;DHT22;69937;52.420;10.538;2023-08-01T10:50:00;20.40;63.40
80577;DHT22;69937;52.420;10.538;2023-08-01T10:55:03;20.90;61.90
80577;DHT22;69937;52.420;10.538;2023-08-01T11:00:05;21.50;60.00
80577;DHT22;69937;52.420;10.538;2023-08-01T11:05:11;22.00;57.90
80577;DHT22;69937;52.420;10.538;2023-08-01T11:10:13;22.00;58.00
80577;DHT22;69937;52.420;10.538;2023-08-01T11:15:14;21.90;58.30
80577;DHT22;69937;52.420;10.538;2023-08-01T11:20:16;21.40;59.10
80577;DHT22;69937;52.420;10.538;2023-08-01T11:25:17;22.10;58.20
80577;DHT22;69937;52.420;10.538;2023-08-01T11:30:18;22.80;56.70
80577;DHT22;69937;52.420;10.538;2023-08-01T11:35:18;22.50;54.90
80577;DHT22;69937;52.420;10.538;2023-08-01T11:40:19;21.70;56.60
80577;DHT22;69937;52.420;10.538;2023-08-01T11:45:20;21.00;58.70
80577;DHT22;69937;52.420;10.538;2023-08-01T11:50:22;20.60;59.40
80577;DHT22;69937;52.420;10.538;2023-08-01T11:55:26;21.50;59.00
80577;DHT22;69937;52.420;10.538;2023-08-01T12:00:28;21.00;59.50
80577;DHT22;69937;52.420;10.538;2023-08-01T12:05:29;20.10;59.80
80577;DHT22;69937;52.420;10.538;2023-08-01T12:10:37;20.30;60.70
80577;DHT22;69937;52.420;10.538;2023-08-01T12:15:38;21.70;58.30
80577;DHT22;69937;52.420;10.538;2023-08-01T12:20:38;23.00;56.80
80577;DHT22;69937;52.420;10.538;2023-08-01T12:25:39;23.60;56.50
80577;DHT22;69937;52.420;10.538;2023-08-01T12:30:40;23.00;55.70
80577;DHT22;69937;52.420;10.538;2023-08-01T12:35:41;21.90;60.50
80577;DHT22;69937;52.420;10.538;2023-08-01T12:40:42;20.80;64.70
80577;DHT22;69937;52.420;10.538;2023-08-01T12:45:43;20.00;67.20
80577;DHT22;69937;52.420;10.538;2023-08-01T12:50:44;20.20;68.70
80577;DHT22;69937;52.420;10.538;2023-08-01T12:55:50;21.30;67.40
80577;DHT22;69937;52.420;10.538;2023-08-01T13:00:51;22.20;64.20
80577;DHT22;69937;52.420;10.538;2023-08-01T13:05:52;23.10;60.80
80577;DHT22;69937;52.420;10.538;2023-08-01T13:10:53;23.30;57.80
80577;DHT22;69937;52.420;10.538;2023-08-01T13:15:56;23.20;55.30
80577;DHT22;69937;52.420;10.538;2023-08-01T13:20:58;23.50;55.80
80577;DHT22;69937;52.420;10.538;2023-08-01T13:25:59;22.90;56.10
80577;DHT22;69937;52.420;10.538;2023-08-01T13:36:11;21.50;57.40
80577;DHT22;69937;52.420;10.538;2023-08-01T13:41:13;20.30;59.10
80577;DHT22;69937;52.420;10.538;2023-08-01T13:46:15;20.00;61.10
80577;DHT22;69937;52.420;10.538;2023-08-01T13:51:16;19.80;61.40
80577;DHT22;69937;52.420;10.538;2023-08-01T13:56:17;20.50;61.50
80577;DHT22;69937;52.420;10.538;2023-08-01T14:01:18;21.40;59.40
80577;DHT22;69937;52.420;10.538;2023-08-01T14:06:19;20.90;60.50
80577;DHT22;69937;52.420;10.538;2023-08-01T14:11:19;20.50;62.10
80577;DHT22;69937;52.420;10.538;2023-08-01T14:16:20;20.10;62.00
80577;DHT22;69937;52.420;10.538;2023-08-01T14:21:20;19.70;63.10
80577;DHT22;69937;52.420;10.538;2023-08-01T14:26:21;19.10;65.60
80577;DHT22;69937;52.420;10.538;2023-08-01T14:31:22;18.60;66.20
80577;DHT22;69937;52.420;10.538;2023-08-01T14:36:22;18.30;66.70
80577;DHT22;69937;52.420;10.538;2023-08-01T14:41:23;18.10;66.70
80577;DHT22;69937;52.420;10.538;2023-08-01T14:46:23;18.20;67.60
80577;DHT22;69937;52.420;10.538;2023-08-01T14:51:24;18.90;67.20
80577;DHT22;69937;52.420;10.538;2023-08-01T14:56:24;20.00;65.00
80577;DHT22;69937;52.420;10.538;2023-08-01T15:01:25;20.60;63.90
80577;DHT22;69937;52.420;10.538;2023-08-01T15:06:26;21.30;61.50
80577;DHT22;69937;52.420;10.538;2023-08-01T15:11:26;20.70;62.20
80577;DHT22;69937;52.420;10.538;2023-08-01T15:16:27;20.70;62.50
80577;DHT22;69937;52.420;10.538;2023-08-01T15:21:27;20.60;62.60
80577;DHT22;69937;52.420;10.538;2023-08-01T15:26:29;20.80;63.10
80577;DHT22;69937;52.420;10.538;2023-08-01T15:31:29;20.80;64.10
80577;DHT22;69937;52.420;10.538;2023-08-01T15:36:30;20.70;62.70
80577;DHT22;69937;52.420;10.538;2023-08-01T15:41:31;20.60;63.10
80577;DHT22;69937;52.420;10.538;2023-08-01T15:46:33;20.90;63.00
80577;DHT22;69937;52.420;10.538;2023-08-01T15:51:34;21.20;61.90
80577;DHT22;69937;52.420;10.538;2023-08-01T15:56:34;21.40;59.90
80577;DHT22;69937;52.420;10.538;2023-08-01T16:01:36;21.40;60.00
80577;DHT22;69937;52.420;10.538;2023-08-01T16:06:36;21.50;59.10
80577;DHT22;69937;52.420;10.538;2023-08-01T16:11:37;21.20;59.90
80577;DHT22;69937;52.420;10.538;2023-08-01T16:16:37;21.30;60.40
80577;DHT22;69937;52.420;10.538;2023-08-01T16:21:38;21.10;59.60
80577;DHT22;69937;52.420;10.538;2023-08-01T16:26:38;21.10;59.70
80577;DHT22;69937;52.420;10.538;2023-08-01T16:31:39;21.00;59.40
80577;DHT22;69937;52.420;10.538;2023-08-01T16:36:39;20.90;59.60
80577;DHT22;69937;52.420;10.538;2023-08-01T16:41:40;20.70;60.00
80577;DHT22;69937;52.420;10.538;2023-08-01T16:46:41;20.30;61.20
80577;DHT22;69937;52.420;10.538;2023-08-01T16:51:41;20.20;62.10
80577;DHT22;69937;52.420;10.538;2023-08-01T16:56:42;20.30;62.60
80577;DHT22;69937;52.420;10.538;2023-08-01T17:01:42;20.20;61.90
80577;DHT22;69937;52.420;10.538;2023-08-01T17:06:43;20.10;62.40
80577;DHT22;69937;52.420;10.538;2023-08-01T17:11:43;20.10;61.70
80577;DHT22;69937;52.420;10.538;2023-08-01T17:16:44;20.00;62.60
80577;DHT22;69937;52.420;10.538;2023-08-01T17:21:44;19.90;61.80
80577;DHT22;69937;52.420;10.538;2023-08-01T17:26:45;19.90;62.40
80577;DHT22;69937;52.420;10.538;2023-08-01T17:31:45;20.00;61.80
80577;DHT22;69937;52.420;10.538;2023-08-01T17:36:46;20.00;61.70
80577;DHT22;69937;52.420;10.538;2023-08-01T17:41:47;19.80;61.70
80577;DHT22;69937;52.420;10.538;2023-08-01T17:46:48;19.70;62.30
80577;DHT22;69937;52.420;10.538;2023-08-01T17:51:48;19.70;62.20
80577;DHT22;69937;52.420;10.538;2023-08-01T17:56:50;19.70;62.60
80577;DHT22;69937;52.420;10.538;2023-08-01T18:01:50;19.50;62.30
80577;DHT22;69937;52.420;10.538;2023-08-01T18:06:53;19.50;63.00
80577;DHT22;69937;52.420;10.538;2023-08-01T18:11:53;19.30;63.00
80577;DHT22;69937;52.420;10.538;2023-08-01T18:16:54;19.10;63.40
80577;DHT22;69937;52.420;10.538;2023-08-01T18:21:55;19.00;63.90
80577;DHT22;69937;52.420;10.538;2023-08-01T18:26:55;18.90;64.20
80577;DHT22;69937;52.420;10.538;2023-08-01T18:31:56;18.70;64.60
80577;DHT22;69937;52.420;10.538;2023-08-01T18:36:56;18.60;64.50
80577;DHT22;69937;52.420;10.538;2023-08-01T18:41:57;18.40;64.60
80577;DHT22;69937;52.420;10.538;2023-08-01T18:46:57;18.30;64.50
80577;DHT22;69937;52.420;10.538;2023-08-01T18:51:58;18.30;64.70
80577;DHT22;69937;52.420;10.538;2023-08-01T18:56:58;18.20;65.20
80577;DHT22;69937;52.420;10.538;2023-08-01T19:01:59;18.00;65.90
80577;DHT22;69937;52.420;10.538;2023-08-01T19:07:01;18.00;66.20
80577;DHT22;69937;52.420;10.538;2023-08-01T19:12:05;17.90;66.60
80577;DHT22;69937;52.420;10.538;2023-08-01T19:17:06;17.80;67.00
80577;DHT22;69937;52.420;10.538;2023-08-01T19:22:07;17.80;67.30
80577;DHT22;69937;52.420;10.538;2023-08-01T19:27:08;17.70;68.40
80577;DHT22;69937;52.420;10.538;2023-08-01T19:32:09;17.30;70.90
80577;DHT22;69937;52.420;10.538;2023-08-01T19:37:09;16.90;72.90
80577;DHT22;69937;52.420;10.538;2023-08-01T19:42:10;16.60;74.40
80577;DHT22;69937;52.420;10.538;2023-08-01T19:47:12;16.40;75.70
80577;DHT22;69937;52.420;10.538;2023-08-01T19:52:12;16.30;75.80
80577;DHT22;69937;52.420;10.538;2023-08-01T19:57:13;16.20;76.40
80577;DHT22;69937;52.420;10.538;2023-08-01T20:02:14;16.20;76.50
80577;DHT22;69937;52.420;10.538;2023-08-01T20:07:15;16.10;76.50
80577;DHT22;69937;52.420;10.538;2023-08-01T20:12:16;16.10;76.50
80577;DHT22;69937;52.420;10.538;2023-08-01T20:17:16;16.10;76.60
80577;DHT22;69937;52.420;10.538;2023-08-01T20:22:17;16.10;76.50
80577;DHT22;69937;52.420;10.538;2023-08-01T20:27:18;16.10;76.00
80577;DHT22;69937;52.420;10.538;2023-08-01T20:32:20;16.10;76.10
80577;DHT22;69937;52.420;10.538;2023-08-01T20:37:20;16.10;75.90
80577;DHT22;69937;52.420;10.538;2023-08-01T20:42:21;16.10;75.70
80577;DHT22;69937;52.420;10.538;2023-08-01T20:47:21;16.10;75.30
80577;DHT22;69937;52.420;10.538;2023-08-01T20:52:22;16.10;74.70
80577;DHT22;69937;52.420;10.538;2023-08-01T20:57:23;16.10;74.60
80577;DHT22;69937;52.420;10.538;2023-08-01T21:02:23;16.20;73.90
80577;DHT22;69937;52.420;10.538;2023-08-01T21:07:24;16.20;73.70
80577;DHT22;69937;52.420;10.538;2023-08-01T21:12:24;16.20;73.40
80577;DHT22;69937;52.420;10.538;2023-08-01T21:17:25;16.10;72.80
80577;DHT22;69937;52.420;10.538;2023-08-01T21:22:26;16.10;72.10
80577;DHT22;69937;52.420;10.538;2023-08-01T21:27:26;16.10;72.10
80577;DHT22;69937;52.420;10.538;2023-08-01T21:32:27;16.10;71.50
80577;DHT22;69937;52.420;10.538;2023-08-01T21:37:27;16.10;71.30
80577;DHT22;69937;52.420;10.538;2023-08-01T21:42:28;16.00;71.40
80577;DHT22;69937;52.420;10.538;2023-08-01T21:47:29;16.00;71.20
80577;DHT22;69937;52.420;10.538;2023-08-01T21:52:29;16.00;71.10
80577;DHT22;69937;52.420;10.538;2023-08-01T21:57:30;16.00;71.20
80577;DHT22;69937;52.420;10.538;2023-08-01T22:02:30;16.00;71.20
80577;DHT22;69937;52.420;10.538;2023-08-01T22:07:31;16.00;71.20
80577;DHT22;69937;52.420;10.538;2023-08-01T22:12:32;15.90;70.90
80577;DHT22;69937;52.420;10.538;2023-08-01T22:17:33;15.80;71.00
80577;DHT22;69937;52.420;10.538;2023-08-01T22:22:33;15.80;71.00
80577;DHT22;69937;52.420;10.538;2023-08-01T22:27:34;15.80;70.80
80577;DHT22;69937;52.420;10.538;2023-08-01T22:32:35;15.80;70.80
80577;DHT22;69937;52.420;10.538;2023-08-01T22:37:35;15.80;70.90
80577;DHT22;69937;52.420;10.538;2023-08-01T22:42:36;15.80;70.70
80577;DHT22;69937;52.420;10.538;2023-08-01T22:47:38;15.80;70.80
80577;DHT22;69937;52.420;10.538;2023-08-01T22:52:39;15.80;70.60
80577;DHT22;69937;52.420;10.538;2023-08-01T22:57:39;15.70;70.60
80577;DHT22;69937;52.420;10.538;2023-08-01T23:02:40;15.70;70.70
80577;DHT22;69937;52.420;10.538;2023-08-01T23:07:40;15.60;70.80
80577;DHT22;69937;52.420;10.538;2023-08-01T23:12:41;15.60;70.80
80577;DHT22;69937;52.420;10.538;2023-08-01T23:17:42;15.70;70.70
80577;DHT22;69937;52.420;10.538;2023-08-01T23:22:43;15.70;70.50
80577;DHT22;69937;52.420;10.538;2023-08-01T23:27:43;15.80;70.50
80577;DHT22;69937;52.420;10.538;2023-08-01T23:32:44;15.80;70.50
80577;DHT22;69937;52.420;10.538;2023-08-01T23:37:51;15.80;70.50
80577;DHT22;69937;52.420;10.538;2023-08-01T23:42:52;15.80;70.50
80577;DHT22;69937;52.420;10.538;2023-08-01T23:47:52;15.70;70.70
80577;DHT22;69937;52.420;10.538;2023-08-01T23:52:53;15.70;70.80
80577;DHT22;69937;52.420;10.538;2023-08-01T23:57:54;15.70;70.70
