sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68855;BME280;69984;-43.570;172.580;2024-02-26T00:02:07;100808.59;;;22.27;88.27
68855;BME280;69984;-43.570;172.580;2024-02-26T00:04:33;100807.31;;;22.36;89.79
68855;BME280;69984;-43.570;172.580;2024-02-26T00:07:00;100794.53;;;22.38;85.60
68855;BME280;69984;-43.570;172.580;2024-02-26T00:09:27;100781.84;;;22.77;85.65
68855;BME280;69984;-43.570;172.580;2024-02-26T00:11:54;100796.25;;;22.76;85.87
68855;BME280;69984;-43.570;172.580;2024-02-26T00:14:21;100787.94;;;22.84;84.21
68855;BME280;69984;-43.570;172.580;2024-02-26T00:16:48;100777.41;;;22.89;79.73
68855;BME280;69984;-43.570;172.580;2024-02-26T00:19:15;100777.25;;;23.62;80.71
68855;BME280;69984;-43.570;172.580;2024-02-26T00:21:42;100782.72;;;23.25;80.05
68855;BME280;69984;-43.570;172.580;2024-02-26T00:24:09;100774.84;;;23.12;79.38
68855;BME280;69984;-43.570;172.580;2024-02-26T00:26:36;100773.75;;;22.83;81.51
68855;BME280;69984;-43.570;172.580;2024-02-26T00:29:03;100774.50;;;22.72;83.32
68855;BME280;69984;-43.570;172.580;2024-02-26T00:31:30;100757.19;;;22.93;80.42
68855;BME280;69984;-43.570;172.580;2024-02-26T00:33:57;100769.66;;;22.45;85.01
68855;BME280;69984;-43.570;172.580;2024-02-26T00:36:24;100752.09;;;21.81;87.38
68855;BME280;69984;-43.570;172.580;2024-02-26T00:38:51;100750.16;;;22.19;89.78
68855;BME280;69984;-43.570;172.580;2024-02-26T00:41:19;100742.53;;;22.59;86.99
68855;BME280;69984;-43.570;172.580;2024-02-26T00:43:47;100739.91;;;22.77;81.98
68855;BME280;69984;-43.570;172.580;2024-02-26T00:46:14;100738.06;;;22.78;81.79
68855;BME280;69984;-43.570;172.580;2024-02-26T00:48:41;100733.38;;;22.12;87.03
68855;BME280;69984;-43.570;172.580;2024-02-26T00:51:07;100732.03;;;22.03;89.24
68855;BME280;69984;-43.570;172.580;2024-02-26T00:53:34;100719.69;;;22.45;86.77
68855;BME280;69984;-43.570;172.580;2024-02-26T00:56:01;100712.28;;;22.83;87.97
68855;BME280;69984;-43.570;172.580;2024-02-26T00:58:28;100722.31;;;22.70;83.11
68855;BME280;69984;-43.570;172.580;2024-02-26T01:00:55;100715.91;;;23.19;82.82
68855;BME280;69984;-43.570;172.580;2024-02-26T01:03:22;100721.13;;;23.14;82.23
68855;BME280;69984;-43.570;172.580;2024-02-26T01:05:49;100712.97;;;23.38;81.55
68855;BME280;69984;-43.570;172.580;2024-02-26T01:08:16;100707.00;;;22.95;80.38
68855;BME280;69984;-43.570;172.580;2024-02-26T01:10:43;100697.44;;;23.17;81.04
68855;BME280;69984;-43.570;172.580;2024-02-26T01:13:12;100696.84;;;23.45;82.40
68855;BME280;69984;-43.570;172.580;2024-02-26T01:15:39;100697.13;;;23.67;81.76
68855;BME280;69984;-43.570;172.580;2024-02-26T01:18:05;100692.31;;;23.46;78.59
68855;BME280;69984;-43.570;172.580;2024-02-26T01:20:32;100698.66;;;23.74;81.21
68855;BME280;69984;-43.570;172.580;2024-02-26T01:22:59;100700.28;;;23.87;76.01
68855;BME280;69984;-43.570;172.580;2024-02-26T01:25:26;100701.31;;;24.09;73.63
68855;BME280;69984;-43.570;172.580;2024-02-26T01:27:53;100700.75;;;24.19;72.03
68855;BME280;69984;-43.570;172.580;2024-02-26T01:30:20;100690.59;;;24.44;72.50
68855;BME280;69984;-43.570;172.580;2024-02-26T01:32:47;100685.09;;;23.46;75.33
68855;BME280;69984;-43.570;172.580;2024-02-26T01:35:14;100693.06;;;23.87;76.95
68855;BME280;69984;-43.570;172.580;2024-02-26T01:37:42;100682.78;;;23.50;79.06
68855;BME280;69984;-43.570;172.580;2024-02-26T01:40:09;100688.84;;;23.57;79.50
68855;BME280;69984;-43.570;172.580;2024-02-26T01:42:38;100676.94;;;23.41;78.61
68855;BME280;69984;-43.570;172.580;2024-02-26T01:45:06;100677.47;;;24.71;76.26
68855;BME280;69984;-43.570;172.580;2024-02-26T01:47:41;100683.59;;;24.55;73.27
68855;BME280;69984;-43.570;172.580;2024-02-26T01:50:09;100678.84;;;24.22;73.24
68855;BME280;69984;-43.570;172.580;2024-02-26T01:52:36;100682.56;;;23.98;73.18
68855;BME280;69984;-43.570;172.580;2024-02-26T01:55:03;100677.91;;;23.17;79.00
68855;BME280;69984;-43.570;172.580;2024-02-26T01:57:30;100669.81;;;22.94;81.91
68855;BME280;69984;-43.570;172.580;2024-02-26T01:59:57;100675.81;;;22.89;82.98
68855;BME280;69984;-43.570;172.580;2024-02-26T02:02:24;100680.69;;;23.52;80.32
68855;BME280;69984;-43.570;172.580;2024-02-26T02:04:51;100675.81;;;23.72;80.33
68855;BME280;69984;-43.570;172.580;2024-02-26T02:07:20;100676.91;;;23.00;82.02
68855;BME280;69984;-43.570;172.580;2024-02-26T02:09:48;100668.94;;;23.23;80.22
68855;BME280;69984;-43.570;172.580;2024-02-26T02:12:15;100671.50;;;23.59;79.07
68855;BME280;69984;-43.570;172.580;2024-02-26T02:14:42;100666.03;;;23.66;80.73
68855;BME280;69984;-43.570;172.580;2024-02-26T02:17:09;100652.28;;;24.32;76.84
68855;BME280;69984;-43.570;172.580;2024-02-26T02:19:36;100644.16;;;24.15;76.69
68855;BME280;69984;-43.570;172.580;2024-02-26T02:22:03;100638.28;;;23.37;79.59
68855;BME280;69984;-43.570;172.580;2024-02-26T02:24:30;100641.69;;;23.44;79.57
68855;BME280;69984;-43.570;172.580;2024-02-26T02:26:56;100635.78;;;23.42;82.12
68855;BME280;69984;-43.570;172.580;2024-02-26T02:29:23;100630.31;;;23.60;78.21
68855;BME280;69984;-43.570;172.580;2024-02-26T02:31:51;100625.66;;;23.03;82.07
68855;BME280;69984;-43.570;172.580;2024-02-26T02:34:17;100628.72;;;23.18;81.68
68855;BME280;69984;-43.570;172.580;2024-02-26T02:36:54;100623.88;;;23.38;79.86
68855;BME280;69984;-43.570;172.580;2024-02-26T02:39:21;100624.44;;;23.28;79.13
68855;BME280;69984;-43.570;172.580;2024-02-26T02:41:48;100618.13;;;23.11;80.95
68855;BME280;69984;-43.570;172.580;2024-02-26T02:44:15;100615.69;;;23.33;77.75
68855;BME280;69984;-43.570;172.580;2024-02-26T02:46:42;100609.00;;;22.89;83.19
68855;BME280;69984;-43.570;172.580;2024-02-26T02:49:10;100627.16;;;22.99;83.56
68855;BME280;69984;-43.570;172.580;2024-02-26T02:51:37;100603.97;;;22.81;86.75
68855;BME280;69984;-43.570;172.580;2024-02-26T02:54:04;100600.94;;;22.77;84.63
68855;BME280;69984;-43.570;172.580;2024-02-26T02:56:31;100602.41;;;23.03;84.63
68855;BME280;69984;-43.570;172.580;2024-02-26T02:58:58;100601.03;;;23.01;81.71
68855;BME280;69984;-43.570;172.580;2024-02-26T03:01:25;100598.91;;;22.43;85.13
68855;BME280;69984;-43.570;172.580;2024-02-26T03:03:52;100603.66;;;22.41;89.24
68855;BME280;69984;-43.570;172.580;2024-02-26T03:06:18;100597.53;;;22.52;85.80
68855;BME280;69984;-43.570;172.580;2024-02-26T03:08:47;100592.44;;;22.80;86.44
68855;BME280;69984;-43.570;172.580;2024-02-26T03:11:14;100602.53;;;23.08;82.32
68855;BME280;69984;-43.570;172.580;2024-02-26T03:13:42;100603.22;;;23.57;82.60
68855;BME280;69984;-43.570;172.580;2024-02-26T03:16:09;100610.13;;;23.11;83.53
68855;BME280;69984;-43.570;172.580;2024-02-26T03:18:38;100607.88;;;23.08;84.99
68855;BME280;69984;-43.570;172.580;2024-02-26T03:21:05;100609.41;;;23.04;82.79
68855;BME280;69984;-43.570;172.580;2024-02-26T03:23:32;100599.78;;;23.26;82.52
68855;BME280;69984;-43.570;172.580;2024-02-26T03:26:04;100591.72;;;23.03;82.36
68855;BME280;69984;-43.570;172.580;2024-02-26T03:28:31;100587.53;;;23.19;81.19
68855;BME280;69984;-43.570;172.580;2024-02-26T03:31:01;100583.56;;;22.20;87.00
68855;BME280;69984;-43.570;172.580;2024-02-26T03:33:28;100574.91;;;22.73;85.15
68855;BME280;69984;-43.570;172.580;2024-02-26T03:35:55;100577.78;;;23.13;84.55
68855;BME280;69984;-43.570;172.580;2024-02-26T03:38:22;100574.00;;;23.67;81.12
68855;BME280;69984;-43.570;172.580;2024-02-26T03:40:49;100573.25;;;23.13;82.42
68855;BME280;69984;-43.570;172.580;2024-02-26T03:43:17;100576.16;;;23.23;79.56
68855;BME280;69984;-43.570;172.580;2024-02-26T03:45:44;100579.53;;;23.07;81.05
68855;BME280;69984;-43.570;172.580;2024-02-26T03:48:10;100582.81;;;22.79;83.65
68855;BME280;69984;-43.570;172.580;2024-02-26T03:50:37;100578.28;;;22.80;86.54
68855;BME280;69984;-43.570;172.580;2024-02-26T03:53:04;100581.75;;;22.69;84.99
68855;BME280;69984;-43.570;172.580;2024-02-26T03:55:31;100585.25;;;22.51;84.31
68855;BME280;69984;-43.570;172.580;2024-02-26T03:57:58;100581.63;;;22.27;84.79
68855;BME280;69984;-43.570;172.580;2024-02-26T04:00:25;100576.19;;;22.82;82.61
68855;BME280;69984;-43.570;172.580;2024-02-26T04:02:55;100575.25;;;23.18;81.10
68855;BME280;69984;-43.570;172.580;2024-02-26T04:05:22;100574.53;;;23.11;81.19
68855;BME280;69984;-43.570;172.580;2024-02-26T04:07:49;100563.88;;;22.69;82.46
68855;BME280;69984;-43.570;172.580;2024-02-26T04:10:16;100555.88;;;22.63;82.33
68855;BME280;69984;-43.570;172.580;2024-02-26T04:12:43;100558.09;;;22.36;82.99
68855;BME280;69984;-43.570;172.580;2024-02-26T04:15:10;100545.16;;;21.67;89.09
68855;BME280;69984;-43.570;172.580;2024-02-26T04:17:37;100557.13;;;21.08;97.07
68855;BME280;69984;-43.570;172.580;2024-02-26T04:20:05;100551.16;;;21.80;93.51
68855;BME280;69984;-43.570;172.580;2024-02-26T04:22:33;100555.78;;;21.49;98.02
68855;BME280;69984;-43.570;172.580;2024-02-26T04:24:59;100550.09;;;21.45;97.75
68855;BME280;69984;-43.570;172.580;2024-02-26T04:27:27;100557.66;;;21.66;96.99
68855;BME280;69984;-43.570;172.580;2024-02-26T04:29:54;100556.66;;;21.67;96.50
68855;BME280;69984;-43.570;172.580;2024-02-26T04:32:21;100550.28;;;21.43;95.57
68855;BME280;69984;-43.570;172.580;2024-02-26T04:34:48;100551.94;;;21.20;98.86
68855;BME280;69984;-43.570;172.580;2024-02-26T04:37:14;100551.81;;;21.33;98.26
68855;BME280;69984;-43.570;172.580;2024-02-26T04:39:41;100539.63;;;22.05;93.23
68855;BME280;69984;-43.570;172.580;2024-02-26T04:42:08;100529.59;;;22.00;90.21
68855;BME280;69984;-43.570;172.580;2024-02-26T04:44:35;100532.06;;;21.40;98.86
68855;BME280;69984;-43.570;172.580;2024-02-26T04:47:02;100526.84;;;22.07;92.61
68855;BME280;69984;-43.570;172.580;2024-02-26T04:49:29;100526.16;;;22.29;90.06
68855;BME280;69984;-43.570;172.580;2024-02-26T04:51:56;100523.56;;;22.53;85.81
68855;BME280;69984;-43.570;172.580;2024-02-26T04:54:23;100517.88;;;22.19;85.86
68855;BME280;69984;-43.570;172.580;2024-02-26T04:56:50;100522.25;;;21.77;92.26
68855;BME280;69984;-43.570;172.580;2024-02-26T04:59:17;100515.94;;;20.79;96.35
68855;BME280;69984;-43.570;172.580;2024-02-26T05:01:44;100528.66;;;20.77;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:04:11;100534.75;;;20.84;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:06:38;100533.59;;;20.74;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:09:05;100520.69;;;20.77;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:11:32;100512.53;;;21.22;99.44
68855;BME280;69984;-43.570;172.580;2024-02-26T05:13:59;100521.38;;;22.02;94.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:16:27;100517.66;;;22.51;87.24
68855;BME280;69984;-43.570;172.580;2024-02-26T05:18:56;100524.06;;;22.61;87.87
68855;BME280;69984;-43.570;172.580;2024-02-26T05:21:23;100500.53;;;21.92;89.50
68855;BME280;69984;-43.570;172.580;2024-02-26T05:23:50;100517.38;;;21.07;95.36
68855;BME280;69984;-43.570;172.580;2024-02-26T05:26:21;100506.19;;;20.35;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:28:49;100503.53;;;19.91;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:31:17;100524.88;;;19.65;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:33:45;100522.47;;;20.08;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:36:20;100522.63;;;19.35;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:38:48;100513.66;;;19.36;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:41:18;100526.72;;;18.79;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:43:49;100521.63;;;19.23;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:46:17;100530.63;;;18.83;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:48:49;100535.72;;;18.91;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:51:16;100532.47;;;18.89;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:53:43;100527.34;;;18.81;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:56:13;100518.34;;;18.69;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T05:58:40;100525.88;;;18.59;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:01:07;100522.75;;;18.42;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:03:34;100528.47;;;18.39;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:06:01;100533.75;;;18.26;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:08:28;100532.47;;;18.15;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:10:58;100528.59;;;18.18;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:13:25;100522.47;;;18.17;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:15:52;100514.69;;;18.09;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:18:18;100518.97;;;18.10;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:20:45;100514.09;;;18.14;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:23:12;100517.31;;;18.03;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:25:39;100517.44;;;17.88;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:28:08;100515.84;;;17.87;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:30:35;100523.97;;;17.85;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:33:02;100519.16;;;17.61;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:35:29;100519.53;;;17.92;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:37:56;100513.41;;;17.98;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:40:23;100512.28;;;17.73;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:42:50;100509.50;;;17.54;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:45:17;100518.84;;;17.49;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:47:45;100523.88;;;17.66;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:50:12;100523.88;;;17.66;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:52:44;100530.34;;;17.57;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:55:12;100527.13;;;17.40;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T06:57:39;100522.03;;;17.38;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:00:06;100518.19;;;17.41;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:02:33;100506.66;;;17.55;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:05:00;100509.81;;;17.65;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:07:27;100512.22;;;17.60;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:09:55;100499.69;;;17.82;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:12:22;100489.25;;;17.80;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:14:49;100492.50;;;17.41;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:17:18;100503.28;;;17.40;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:19:45;100514.50;;;17.70;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:22:12;100514.34;;;17.78;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:24:40;100521.44;;;17.71;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:27:07;100522.69;;;17.75;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:29:34;100533.47;;;17.73;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:32:01;100524.78;;;17.86;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:34:27;100526.88;;;17.90;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:36:56;100533.19;;;17.89;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:39:23;100537.91;;;17.94;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:41:50;100546.66;;;17.94;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:44:19;100553.13;;;17.85;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:46:46;100561.28;;;17.84;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:49:13;100559.78;;;17.68;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:51:39;100554.91;;;17.72;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:54:06;100540.22;;;17.69;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:56:33;100535.91;;;17.40;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T07:59:00;100543.72;;;17.48;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:01:27;100549.19;;;17.47;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:03:54;100556.31;;;17.46;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:06:22;100558.75;;;17.41;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:08:49;100560.19;;;17.44;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:11:16;100557.09;;;17.40;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:13:43;100550.84;;;17.48;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:16:10;100561.34;;;17.35;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:18:38;100569.53;;;17.40;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:21:05;100569.81;;;17.24;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:23:32;100561.81;;;17.17;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:25:59;100558.88;;;17.06;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:28:26;100557.72;;;16.93;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:30:53;100573.63;;;16.93;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:33:20;100588.72;;;17.21;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:35:47;100578.53;;;17.18;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:38:14;100574.16;;;17.10;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:40:41;100584.97;;;17.09;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:43:08;100591.72;;;17.11;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:45:35;100585.03;;;17.15;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:48:03;100571.97;;;16.92;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:50:30;100570.34;;;17.13;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:52:57;100587.59;;;17.30;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:55:25;100586.03;;;17.14;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T08:57:52;100581.56;;;16.93;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:00:19;100574.69;;;16.99;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:02:47;100580.06;;;17.06;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:05:15;100581.81;;;16.98;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:07:42;100584.84;;;16.95;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:10:09;100580.69;;;16.86;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:12:37;100592.03;;;16.80;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:15:05;100583.88;;;16.82;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:17:33;100593.91;;;16.86;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:20:00;100600.84;;;16.66;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:22:26;100606.47;;;16.99;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:24:53;100610.25;;;17.11;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:27:20;100615.53;;;17.11;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:29:48;100610.56;;;17.23;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:32:15;100608.38;;;17.05;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:34:43;100607.41;;;16.91;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:37:10;100606.97;;;16.88;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:39:39;100610.41;;;16.67;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:42:05;100600.13;;;16.79;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:44:36;100594.22;;;16.77;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:47:09;100601.34;;;16.76;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:49:37;100599.00;;;16.67;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:52:05;100597.75;;;16.63;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:54:34;100589.50;;;16.72;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:57:03;100587.28;;;16.76;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T09:59:39;100582.25;;;16.60;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:02:14;100580.34;;;16.75;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:04:43;100577.47;;;16.55;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:07:11;100586.94;;;16.64;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:09:39;100579.28;;;16.55;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:12:08;100584.34;;;16.49;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:14:36;100580.88;;;16.49;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:17:07;100581.34;;;16.38;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:19:37;100576.44;;;16.35;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:22:04;100568.88;;;16.32;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:24:31;100562.00;;;16.37;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:26:58;100563.06;;;16.58;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:29:25;100557.41;;;16.61;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:31:53;100551.00;;;16.55;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:34:20;100551.69;;;16.42;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:36:48;100541.31;;;16.26;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:39:15;100542.59;;;16.30;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:41:44;100535.56;;;16.23;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:44:12;100532.94;;;16.23;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:46:42;100537.31;;;16.30;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:49:16;100550.38;;;16.17;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:51:56;100549.41;;;15.89;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:54:30;100540.19;;;15.56;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:56:59;100538.28;;;15.79;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T10:59:27;100539.75;;;15.81;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:01:54;100549.78;;;15.71;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:04:22;100547.19;;;15.63;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:06:51;100546.69;;;15.30;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:09:22;100540.69;;;15.36;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:11:50;100547.63;;;15.37;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:14:21;100548.88;;;15.27;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:16:52;100536.09;;;15.16;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:19:19;100546.56;;;15.24;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:21:46;100541.84;;;15.19;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:24:15;100535.78;;;15.33;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:27:06;100538.50;;;15.40;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:29:46;100539.75;;;15.29;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:32:14;100524.25;;;15.49;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:34:42;100525.72;;;15.52;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:37:11;100512.84;;;15.78;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:39:40;100502.00;;;15.87;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:42:08;100508.09;;;15.88;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:44:35;100519.34;;;15.90;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:47:19;100499.63;;;15.92;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:49:48;100495.16;;;16.08;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:52:16;100477.25;;;16.10;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T11:54:50;100487.03;;;15.94;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:05:19;100513.06;;;15.24;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:08:08;100503.06;;;15.34;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:10:36;100505.03;;;15.18;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:13:10;100515.34;;;15.13;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:16:00;100501.41;;;15.19;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:18:27;100506.41;;;15.14;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:23:30;100517.25;;;14.59;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:26:00;100522.81;;;14.64;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:28:30;100523.97;;;14.61;100.00
68855;BME280;69984;-43.570;172.580;2024-02-26T12:30:58;100528.44;;;14.61;100.00