sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-02-11T00:00:57;144885.59;;;-4.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:03:24;144889.34;;;-4.76;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:05:58;144918.03;;;-4.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:08:26;144901.84;;;-4.71;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:10:53;144891.81;;;-4.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:13:20;144894.31;;;-4.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:15:48;144905.53;;;-4.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:18:16;144898.06;;;-4.73;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:20:43;144905.53;;;-4.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:23:10;144921.78;;;-4.63;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:25:38;144881.84;;;-4.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:28:05;144873.13;;;-4.83;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:30:32;144895.56;;;-4.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:32:59;144886.84;;;-4.77;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:35:30;144884.34;;;-4.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:37:57;144765.91;;;-5.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:40:24;144822.00;;;-5.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:42:51;144708.56;;;-5.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:45:17;144774.66;;;-5.23;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:47:45;144734.75;;;-5.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:50:12;144753.44;;;-5.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:52:40;144777.09;;;-5.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:55:07;144694.84;;;-5.55;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T00:57:34;144718.53;;;-5.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:00:02;144719.78;;;-5.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:02:28;144667.44;;;-5.66;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:04:55;144691.13;;;-5.57;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:07:24;144622.56;;;-5.84;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:09:52;144673.66;;;-5.64;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:12:20;144709.81;;;-5.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:14:47;144742.22;;;-5.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:17:13;144691.13;;;-5.57;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:19:41;144688.63;;;-5.58;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:22:08;144692.38;;;-5.56;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:24:35;144697.34;;;-5.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:27:03;144708.56;;;-5.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:29:30;144744.72;;;-5.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:31:57;144780.84;;;-5.20;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:34:23;144785.88;;;-5.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:36:50;144804.56;;;-5.11;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:39:21;144820.75;;;-5.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:41:48;144827.00;;;-5.01;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:44:25;144861.88;;;-4.87;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:46:52;144890.59;;;-4.76;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:49:24;144880.63;;;-4.80;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:51:55;144893.06;;;-4.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:54:25;144885.59;;;-4.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T01:57:12;144844.44;;;-4.94;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:00:00;144740.97;;;-5.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:02:33;144752.19;;;-5.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:05:07;144719.78;;;-5.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:07:40;144712.31;;;-5.48;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:10:14;144696.09;;;-5.55;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:12:42;144678.66;;;-5.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:15:27;144683.63;;;-5.60;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:18:10;144674.91;;;-5.63;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:21:11;144637.53;;;-5.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:24:02;144722.28;;;-5.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:27:06;144729.75;;;-5.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:29:56;144671.19;;;-5.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:32:42;144671.19;;;-5.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:35:20;144606.44;;;-5.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:37:54;144605.19;;;-5.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:40:27;144645.00;;;-5.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:42:55;144610.16;;;-5.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:45:22;144585.28;;;-5.99;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:47:50;144617.66;;;-5.86;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:50:21;144642.50;;;-5.76;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:52:55;144607.69;;;-5.90;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:55:45;144630.09;;;-5.81;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T02:58:35;144574.06;;;-6.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:01:12;144550.38;;;-6.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:03:48;144551.63;;;-6.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:06:24;144500.56;;;-6.34;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:08:56;144503.06;;;-6.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:11:25;144483.16;;;-6.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:13:54;144498.06;;;-6.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:16:24;144562.84;;;-6.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:18:58;144584.03;;;-6.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:21:26;144536.66;;;-6.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:23:55;144527.94;;;-6.23;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:26:27;144527.94;;;-6.23;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:29:00;144402.19;;;-6.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:31:32;144518.00;;;-6.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:34:07;144516.75;;;-6.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:36:40;144585.28;;;-5.99;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:39:13;144540.41;;;-6.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:41:44;144518.00;;;-6.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:44:15;144484.34;;;-6.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:46:48;144473.19;;;-6.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:49:20;144468.19;;;-6.47;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:51:49;144523.00;;;-6.25;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:54:20;144503.06;;;-6.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:56:52;144506.78;;;-6.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T03:59:19;144454.47;;;-6.53;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:01:46;144466.94;;;-6.48;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:04:13;144501.81;;;-6.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:06:42;144530.47;;;-6.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:09:09;144495.56;;;-6.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:11:36;144478.16;;;-6.43;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:14:03;144373.56;;;-6.85;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:16:30;144410.91;;;-6.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:18:57;144423.34;;;-6.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:21:24;144438.31;;;-6.59;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:23:52;144405.94;;;-6.72;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:26:19;144368.63;;;-6.87;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:28:46;144312.59;;;-7.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:31:13;144303.91;;;-7.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:33:39;144322.56;;;-7.06;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:36:07;144346.22;;;-6.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:38:34;144358.63;;;-6.92;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:41:02;144419.66;;;-6.67;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:43:29;144381.03;;;-6.82;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:45:56;144429.63;;;-6.63;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:48:23;144402.19;;;-6.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:50:50;144338.72;;;-7.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:53:17;144371.06;;;-6.86;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:55:44;144417.16;;;-6.68;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T04:58:15;144396.00;;;-6.76;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:00:42;144438.31;;;-6.59;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:03:09;144398.50;;;-6.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:05:37;144302.66;;;-7.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:08:04;144358.63;;;-6.92;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:10:32;144408.44;;;-6.71;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:12:59;144388.53;;;-6.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:15:27;144307.59;;;-7.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:17:55;144393.50;;;-6.77;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:20:22;144348.66;;;-6.96;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:22:49;144366.13;;;-6.88;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:25:16;144394.75;;;-6.77;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:27:43;144306.34;;;-7.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:30:10;144318.81;;;-7.08;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:32:39;144373.56;;;-6.85;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:35:06;144432.06;;;-6.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:37:33;144490.63;;;-6.38;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:40:00;144501.81;;;-6.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:42:27;144575.31;;;-6.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:44:56;144652.47;;;-5.72;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:47:23;144759.66;;;-5.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:49:52;144879.38;;;-4.80;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:52:19;145030.28;;;-4.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:54:45;145143.88;;;-3.73;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:57:12;145236.28;;;-3.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T05:59:41;145341.22;;;-2.93;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:02:09;145436.19;;;-2.55;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:04:36;145494.91;;;-2.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:07:05;145636.16;;;-1.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:09:31;145721.22;;;-1.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:11:58;145782.59;;;-1.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:14:25;145801.34;;;-1.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:16:52;145786.31;;;-1.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:19:19;145902.72;;;-0.66;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:21:46;145871.41;;;-0.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:24:14;145900.19;;;-0.67;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:26:41;145924.00;;;-0.58;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:29:08;145970.34;;;-0.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:31:36;145955.28;;;-0.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:34:03;145957.81;;;-0.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:36:30;145999.13;;;-0.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:38:57;146100.56;;;0.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:41:25;146129.44;;;0.25;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:43:52;146189.56;;;0.50;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:46:19;146218.38;;;0.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:48:46;146304.88;;;0.96;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:51:14;146441.56;;;1.51;100.00
6034;BME280;3045;43.226;27.858;2023-02-11T06:53:42;146413.94;;;1.40;94.66
6034;BME280;3045;43.226;27.858;2023-02-11T06:56:11;146472.94;;;1.64;96.26
6034;BME280;3045;43.226;27.858;2023-02-11T06:58:40;146551.97;;;1.96;92.70
6034;BME280;3045;43.226;27.858;2023-02-11T07:01:08;146588.38;;;2.10;88.93
6034;BME280;3045;43.226;27.858;2023-02-11T07:03:37;146731.47;;;2.68;87.00
6034;BME280;3045;43.226;27.858;2023-02-11T07:06:06;146745.28;;;2.73;86.01
6034;BME280;3045;43.226;27.858;2023-02-11T07:08:34;146816.84;;;3.02;83.53
6034;BME280;3045;43.226;27.858;2023-02-11T07:11:08;146805.56;;;2.98;82.63
6034;BME280;3045;43.226;27.858;2023-02-11T07:13:35;146774.16;;;2.85;83.23
6034;BME280;3045;43.226;27.858;2023-02-11T07:16:05;146870.88;;;3.24;80.39
6034;BME280;3045;43.226;27.858;2023-02-11T07:18:32;146878.41;;;3.27;80.89
6034;BME280;3045;43.226;27.858;2023-02-11T07:21:03;146894.78;;;3.34;81.22
6034;BME280;3045;43.226;27.858;2023-02-11T07:23:31;146934.97;;;3.50;82.31
6034;BME280;3045;43.226;27.858;2023-02-11T07:26:01;147021.69;;;3.85;80.67
6034;BME280;3045;43.226;27.858;2023-02-11T07:28:28;147031.75;;;3.89;80.74
6034;BME280;3045;43.226;27.858;2023-02-11T07:30:55;147136.09;;;4.31;79.74
6034;BME280;3045;43.226;27.858;2023-02-11T07:33:23;147212.81;;;4.62;78.98
6034;BME280;3045;43.226;27.858;2023-02-11T07:35:50;147201.50;;;4.57;77.79
6034;BME280;3045;43.226;27.858;2023-02-11T07:38:17;147310.91;;;5.01;75.68
6034;BME280;3045;43.226;27.858;2023-02-11T07:40:44;147427.94;;;5.48;72.62
6034;BME280;3045;43.226;27.858;2023-02-11T07:43:11;147488.41;;;5.72;71.04
6034;BME280;3045;43.226;27.858;2023-02-11T07:45:38;147552.66;;;5.98;66.91
6034;BME280;3045;43.226;27.858;2023-02-11T07:48:05;147603.03;;;6.18;65.45
6034;BME280;3045;43.226;27.858;2023-02-11T07:50:33;147589.16;;;6.13;66.09
6034;BME280;3045;43.226;27.858;2023-02-11T07:53:01;147694.97;;;6.55;64.99
6034;BME280;3045;43.226;27.858;2023-02-11T07:55:28;147654.66;;;6.39;64.25
6034;BME280;3045;43.226;27.858;2023-02-11T07:57:55;147741.63;;;6.74;63.81
6034;BME280;3045;43.226;27.858;2023-02-11T08:00:22;147879.00;;;7.29;61.00
6034;BME280;3045;43.226;27.858;2023-02-11T08:02:48;147972.28;;;7.66;58.82
6034;BME280;3045;43.226;27.858;2023-02-11T08:05:15;147969.75;;;7.65;57.48
6034;BME280;3045;43.226;27.858;2023-02-11T08:07:44;147800.81;;;6.98;58.16
6034;BME280;3045;43.226;27.858;2023-02-11T08:10:11;147899.16;;;7.37;57.11
6034;BME280;3045;43.226;27.858;2023-02-11T08:12:38;148133.81;;;8.31;55.06
6034;BME280;3045;43.226;27.858;2023-02-11T08:15:05;148189.28;;;8.53;54.71
6034;BME280;3045;43.226;27.858;2023-02-11T08:17:34;148099.69;;;8.17;53.07
6034;BME280;3045;43.226;27.858;2023-02-11T08:20:00;148136.28;;;8.32;52.60
6034;BME280;3045;43.226;27.858;2023-02-11T08:22:30;148257.44;;;8.81;51.76
6034;BME280;3045;43.226;27.858;2023-02-11T08:24:58;148378.66;;;9.29;50.83
6034;BME280;3045;43.226;27.858;2023-02-11T08:27:26;148431.72;;;9.50;50.79
6034;BME280;3045;43.226;27.858;2023-02-11T08:29:53;148431.72;;;9.50;51.20
6034;BME280;3045;43.226;27.858;2023-02-11T08:32:20;148281.44;;;8.90;52.03
6034;BME280;3045;43.226;27.858;2023-02-11T08:34:50;148439.28;;;9.53;51.34
6034;BME280;3045;43.226;27.858;2023-02-11T08:37:17;148210.72;;;8.62;51.61
6034;BME280;3045;43.226;27.858;2023-02-11T08:39:44;148243.56;;;8.75;51.33
6034;BME280;3045;43.226;27.858;2023-02-11T08:42:13;148431.72;;;9.50;50.66
6034;BME280;3045;43.226;27.858;2023-02-11T08:44:41;148352.13;;;9.18;50.39
6034;BME280;3045;43.226;27.858;2023-02-11T08:47:08;148563.06;;;10.03;48.89
6034;BME280;3045;43.226;27.858;2023-02-11T08:49:35;148462.03;;;9.62;49.41
6034;BME280;3045;43.226;27.858;2023-02-11T08:52:02;148609.88;;;10.22;48.64
6034;BME280;3045;43.226;27.858;2023-02-11T08:54:31;148587.06;;;10.13;47.94
6034;BME280;3045;43.226;27.858;2023-02-11T08:56:58;148450.66;;;9.58;48.68
6034;BME280;3045;43.226;27.858;2023-02-11T08:59:27;148462.03;;;9.62;48.53
6034;BME280;3045;43.226;27.858;2023-02-11T09:01:54;148592.09;;;10.15;47.81
6034;BME280;3045;43.226;27.858;2023-02-11T09:04:23;148547.91;;;9.97;47.35
6034;BME280;3045;43.226;27.858;2023-02-11T09:06:50;148646.50;;;10.36;46.50
6034;BME280;3045;43.226;27.858;2023-02-11T09:09:17;148789.38;;;10.93;43.77
6034;BME280;3045;43.226;27.858;2023-02-11T09:11:44;148912.00;;;11.42;43.16
6034;BME280;3045;43.226;27.858;2023-02-11T09:14:17;149147.44;;;12.36;41.61
6034;BME280;3045;43.226;27.858;2023-02-11T09:16:46;149111.97;;;12.22;42.54
6034;BME280;3045;43.226;27.858;2023-02-11T09:19:13;148960.09;;;11.62;44.05
6034;BME280;3045;43.226;27.858;2023-02-11T09:21:40;148664.22;;;10.43;46.02
6034;BME280;3045;43.226;27.858;2023-02-11T09:24:07;148761.53;;;10.82;46.02
6034;BME280;3045;43.226;27.858;2023-02-11T09:26:35;148737.53;;;10.73;45.48
6034;BME280;3045;43.226;27.858;2023-02-11T09:29:03;148932.25;;;11.51;44.13
6034;BME280;3045;43.226;27.858;2023-02-11T09:31:31;149041.13;;;11.94;41.00
6034;BME280;3045;43.226;27.858;2023-02-11T09:34:02;149542.66;;;13.94;39.18
6034;BME280;3045;43.226;27.858;2023-02-11T09:36:32;149589.59;;;14.13;37.40
6034;BME280;3045;43.226;27.858;2023-02-11T09:39:00;149692.31;;;14.54;37.18
6034;BME280;3045;43.226;27.858;2023-02-11T09:41:42;149697.34;;;14.56;37.03
6034;BME280;3045;43.226;27.858;2023-02-11T09:44:19;150003.16;;;15.78;35.95
6034;BME280;3045;43.226;27.858;2023-02-11T09:46:53;150604.06;;;18.17;33.21
6034;BME280;3045;43.226;27.858;2023-02-11T09:49:28;150616.78;;;18.22;32.55
6034;BME280;3045;43.226;27.858;2023-02-11T09:52:00;150451.53;;;17.56;33.13
6034;BME280;3045;43.226;27.858;2023-02-11T09:54:33;150553.22;;;17.97;32.87
6034;BME280;3045;43.226;27.858;2023-02-11T09:57:02;150573.56;;;18.05;32.15
6034;BME280;3045;43.226;27.858;2023-02-11T09:59:30;150415.94;;;17.42;32.84
6034;BME280;3045;43.226;27.858;2023-02-11T10:02:01;150301.59;;;16.97;33.28
6034;BME280;3045;43.226;27.858;2023-02-11T10:04:46;150252.03;;;16.77;33.61
6034;BME280;3045;43.226;27.858;2023-02-11T10:07:21;150116.13;;;16.23;34.06
6034;BME280;3045;43.226;27.858;2023-02-11T10:10:02;150023.47;;;15.86;34.04
6034;BME280;3045;43.226;27.858;2023-02-11T10:12:49;150135.16;;;16.30;33.89
6034;BME280;3045;43.226;27.858;2023-02-11T10:15:26;150039.94;;;15.92;34.69
6034;BME280;3045;43.226;27.858;2023-02-11T10:18:07;150080.56;;;16.09;34.93
6034;BME280;3045;43.226;27.858;2023-02-11T10:20:48;150199.91;;;16.56;34.19
6034;BME280;3045;43.226;27.858;2023-02-11T10:23:21;150116.13;;;16.23;35.03
6034;BME280;3045;43.226;27.858;2023-02-11T10:25:50;150229.16;;;16.68;33.94
6034;BME280;3045;43.226;27.858;2023-02-11T10:28:21;150274.91;;;16.86;33.96
6034;BME280;3045;43.226;27.858;2023-02-11T10:30:56;150512.56;;;17.80;33.21
6034;BME280;3045;43.226;27.858;2023-02-11T10:33:27;150291.44;;;16.93;34.11
6034;BME280;3045;43.226;27.858;2023-02-11T10:35:58;150255.84;;;16.78;33.74
6034;BME280;3045;43.226;27.858;2023-02-11T10:38:26;150342.25;;;17.13;34.09
6034;BME280;3045;43.226;27.858;2023-02-11T10:40:53;150263.47;;;16.81;34.29
6034;BME280;3045;43.226;27.858;2023-02-11T10:43:23;150277.44;;;16.87;33.82
6034;BME280;3045;43.226;27.858;2023-02-11T10:45:52;150358.72;;;17.19;33.50
6034;BME280;3045;43.226;27.858;2023-02-11T10:48:40;150358.72;;;17.19;33.49
6034;BME280;3045;43.226;27.858;2023-02-11T10:51:15;150398.16;;;17.35;33.55
6034;BME280;3045;43.226;27.858;2023-02-11T10:53:43;150454.03;;;17.57;33.63
6034;BME280;3045;43.226;27.858;2023-02-11T10:56:18;150548.16;;;17.95;32.95
6034;BME280;3045;43.226;27.858;2023-02-11T10:58:54;150932.38;;;19.47;31.65
6034;BME280;3045;43.226;27.858;2023-02-11T11:01:21;150920.94;;;19.43;31.39
6034;BME280;3045;43.226;27.858;2023-02-11T11:03:51;150783.47;;;18.88;32.08
6034;BME280;3045;43.226;27.858;2023-02-11T11:06:30;150759.28;;;18.79;31.65
6034;BME280;3045;43.226;27.858;2023-02-11T11:08:57;150654.97;;;18.37;32.14
6034;BME280;3045;43.226;27.858;2023-02-11T11:11:25;150688.00;;;18.50;32.18
6034;BME280;3045;43.226;27.858;2023-02-11T11:13:57;150646.03;;;18.34;31.45
6034;BME280;3045;43.226;27.858;2023-02-11T11:16:25;150684.22;;;18.49;31.55
6034;BME280;3045;43.226;27.858;2023-02-11T11:21:42;150738.94;;;18.70;31.47
6034;BME280;3045;43.226;27.858;2023-02-11T11:24:16;150539.22;;;17.91;32.18
6034;BME280;3045;43.226;27.858;2023-02-11T11:26:45;150724.94;;;18.65;32.05
6034;BME280;3045;43.226;27.858;2023-02-11T11:29:15;150816.50;;;19.01;31.20
6034;BME280;3045;43.226;27.858;2023-02-11T11:31:49;150969.25;;;19.62;30.71
6034;BME280;3045;43.226;27.858;2023-02-11T11:34:27;151074.91;;;20.04;30.06
6034;BME280;3045;43.226;27.858;2023-02-11T11:36:57;150955.25;;;19.56;30.55
6034;BME280;3045;43.226;27.858;2023-02-11T11:39:26;150405.75;;;17.38;31.98
6034;BME280;3045;43.226;27.858;2023-02-11T11:41:56;149735.44;;;14.71;33.94
6034;BME280;3045;43.226;27.858;2023-02-11T11:44:29;149429.91;;;13.49;35.54
6034;BME280;3045;43.226;27.858;2023-02-11T11:47:22;149068.94;;;12.05;37.23
6034;BME280;3045;43.226;27.858;2023-02-11T11:50:04;148848.78;;;11.17;39.32
6034;BME280;3045;43.226;27.858;2023-02-11T11:52:44;148709.69;;;10.62;40.54
6034;BME280;3045;43.226;27.858;2023-02-11T11:55:15;148497.34;;;9.77;42.26
6034;BME280;3045;43.226;27.858;2023-02-11T11:57:44;148417.81;;;9.45;43.58
6034;BME280;3045;43.226;27.858;2023-02-11T12:00:16;148330.66;;;9.10;43.78
6034;BME280;3045;43.226;27.858;2023-02-11T12:05:46;148242.28;;;8.75;44.84
6034;BME280;3045;43.226;27.858;2023-02-11T12:08:24;148152.72;;;8.39;45.71
6034;BME280;3045;43.226;27.858;2023-02-11T12:11:01;148153.97;;;8.39;44.38
6034;BME280;3045;43.226;27.858;2023-02-11T12:13:39;148108.50;;;8.21;44.79
6034;BME280;3045;43.226;27.858;2023-02-11T12:16:18;148068.13;;;8.05;46.61
6034;BME280;3045;43.226;27.858;2023-02-11T12:21:57;148060.59;;;8.02;46.12
6034;BME280;3045;43.226;27.858;2023-02-11T12:24:42;148046.69;;;7.96;48.36
6034;BME280;3045;43.226;27.858;2023-02-11T12:27:17;148045.44;;;7.96;47.49
6034;BME280;3045;43.226;27.858;2023-02-11T12:29:57;148054.25;;;7.99;46.41
6034;BME280;3045;43.226;27.858;2023-02-11T12:32:29;148022.72;;;7.87;46.64
6034;BME280;3045;43.226;27.858;2023-02-11T12:35:13;148012.63;;;7.82;45.81
6034;BME280;3045;43.226;27.858;2023-02-11T12:37:57;148001.28;;;7.78;46.98
6034;BME280;3045;43.226;27.858;2023-02-11T12:40:42;147962.19;;;7.62;47.01
6034;BME280;3045;43.226;27.858;2023-02-11T12:43:17;147993.72;;;7.75;46.51
6034;BME280;3045;43.226;27.858;2023-02-11T12:45:59;148025.25;;;7.88;46.17
6034;BME280;3045;43.226;27.858;2023-02-11T12:48:48;148012.63;;;7.82;46.16
6034;BME280;3045;43.226;27.858;2023-02-11T12:51:30;148021.44;;;7.86;46.17
6034;BME280;3045;43.226;27.858;2023-02-11T12:54:18;147969.75;;;7.65;46.49
6034;BME280;3045;43.226;27.858;2023-02-11T12:56:51;147973.56;;;7.67;45.65
6034;BME280;3045;43.226;27.858;2023-02-11T12:59:31;147964.72;;;7.63;45.92
6034;BME280;3045;43.226;27.858;2023-02-11T13:02:00;147947.03;;;7.56;45.96
6034;BME280;3045;43.226;27.858;2023-02-11T13:04:35;147979.84;;;7.69;46.37
6034;BME280;3045;43.226;27.858;2023-02-11T13:07:08;147977.31;;;7.68;46.28
6034;BME280;3045;43.226;27.858;2023-02-11T13:09:40;147972.28;;;7.66;47.34
6034;BME280;3045;43.226;27.858;2023-02-11T13:12:12;147964.72;;;7.63;47.34
6034;BME280;3045;43.226;27.858;2023-02-11T13:15:01;147974.81;;;7.67;47.32
6034;BME280;3045;43.226;27.858;2023-02-11T13:17:33;147969.75;;;7.65;47.13
6034;BME280;3045;43.226;27.858;2023-02-11T13:20:14;147965.94;;;7.64;47.11
6034;BME280;3045;43.226;27.858;2023-02-11T13:22:48;147969.75;;;7.65;47.06
6034;BME280;3045;43.226;27.858;2023-02-11T13:25:21;148003.81;;;7.79;47.31