sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8557;DHT22;4316;53.840;10.762;2023-05-07T00:01:56;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:04:21;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:06:47;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:09:12;8.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:11:38;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:14:03;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:16:29;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:18:55;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:21:20;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:23:47;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:26:12;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:28:38;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:31:04;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:33:30;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:35:55;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:38:21;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:40:47;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:43:12;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:45:38;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:48:04;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:50:31;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:52:58;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:55:24;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T00:57:50;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:00:17;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:02:43;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:05:14;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:07:40;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:10:07;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:12:34;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:15:01;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:17:27;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:19:53;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:22:35;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:25:06;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:27:33;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:29:59;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:32:32;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:35:00;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:37:26;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:39:53;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:42:19;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:44:45;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:47:12;8.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:49:39;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:52:05;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:54:31;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:56:57;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T01:59:23;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:01:49;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:04:14;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:06:40;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:09:07;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:11:34;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:14:00;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:16:26;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:18:51;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:21:17;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:23:43;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:26:08;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:28:34;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:31:03;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:33:29;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:35:55;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:38:22;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:40:48;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:43:13;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:45:43;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:48:08;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:50:34;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:53:00;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:55:25;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T02:57:51;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:00:18;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:02:52;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:05:18;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:07:43;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:10:11;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:12:37;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:15:03;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:17:29;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:19:54;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:22:20;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:24:46;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:27:11;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:29:37;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:32:03;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:34:29;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:36:54;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:39:22;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:41:48;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:44:14;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:46:40;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:49:07;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:51:33;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:53:59;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:56:26;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T03:58:54;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:01:20;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:03:46;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:06:12;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:08:40;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:11:06;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:13:34;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:16:03;8.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:18:29;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:20:55;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:23:21;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:25:46;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:28:26;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:30:52;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:33:19;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:35:47;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:38:12;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:40:38;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:43:05;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:45:35;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:48:01;9.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:50:28;9.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:52:57;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:55:23;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T04:57:49;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:00:15;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:02:44;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:05:11;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:07:40;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:10:06;9.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:12:35;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:15:01;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:17:27;9.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:19:52;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:22:18;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:24:44;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:27:10;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:29:36;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:32:01;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:34:29;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:36:55;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:39:20;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:41:48;9.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:44:14;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:46:40;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:49:06;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:51:32;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:53:58;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:56:23;9.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T05:58:49;9.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:01:14;9.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:03:40;9.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:06:11;9.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:08:37;9.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:11:03;9.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:13:31;10.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:15:57;9.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:18:22;9.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:20:48;9.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:23:22;9.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:25:49;10.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:28:21;10.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:30:47;10.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:33:16;10.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:35:42;10.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:38:07;10.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:40:33;10.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:42:59;10.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:45:47;10.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:48:13;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:50:48;10.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:53:14;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:55:41;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T06:58:08;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:00:34;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:03:00;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:05:27;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:07:53;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:10:19;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:12:46;10.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:15:12;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:17:38;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:20:05;10.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:22:31;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:24:57;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:27:23;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:29:49;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:32:15;10.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:34:41;10.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:37:07;10.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:39:35;10.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:42:03;10.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:44:30;10.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:46:59;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:49:26;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:51:52;10.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:54:18;10.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:56:44;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T07:59:11;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:01:39;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:04:05;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:06:34;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:09:00;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:11:26;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:13:54;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:16:20;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:18:46;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:21:12;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:23:38;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:26:04;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:28:30;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:30:56;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:33:22;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:35:48;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:38:14;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:40:41;12.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:43:12;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:45:39;12.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:48:16;13.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:50:45;13.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:53:12;13.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:55:38;13.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T08:58:04;14.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:00:32;14.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:03:00;14.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:05:26;14.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:07:52;14.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:10:20;14.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:12:47;14.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:15:13;14.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:17:40;14.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:20:08;14.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:22:36;14.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:25:06;14.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:27:33;14.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:29:59;14.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:32:25;15.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:34:51;14.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:37:20;14.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:39:47;14.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:42:16;14.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:44:43;15.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:47:18;15.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:49:47;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:52:14;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:54:45;15.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:57:15;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T09:59:45;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:02:15;15.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:04:50;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:07:20;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:09:49;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:12:26;15.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:14:53;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:17:21;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:19:49;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:22:16;15.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:24:46;15.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:27:17;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:33:05;15.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:35:42;15.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:38:09;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:40:37;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:43:05;15.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:45:37;15.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:48:12;16.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:50:40;16.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:53:20;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T10:56:24;16.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:02:03;16.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:04:41;16.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:07:24;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:17:53;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:20:19;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:22:53;16.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:25:25;16.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:28:07;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:30:36;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:33:04;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:35:30;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:38:00;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:40:27;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:42:54;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:45:23;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:47:54;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:50:20;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:52:50;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:55:18;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T11:57:44;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:00:11;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:02:39;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:05:05;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:07:33;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:09:59;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:12:25;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:14:52;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:17:17;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:19:44;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:22:10;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:24:47;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:27:17;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:29:50;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:32:17;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:34:44;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:37:10;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:39:36;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:42:01;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:44:35;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:47:02;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:49:28;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:51:54;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:54:33;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:57:05;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T12:59:42;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:02:08;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:04:35;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:07:01;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:09:27;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:11:54;16.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:14:20;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:16:47;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:19:12;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:21:38;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:24:04;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:26:30;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:28:56;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:31:22;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:33:47;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:36:13;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:38:39;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:41:05;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:43:30;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:45:59;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:48:24;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:50:50;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:53:16;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:55:44;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T13:58:10;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:00:36;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:03:02;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:05:29;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:07:57;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:10:23;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:12:49;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:15:15;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:17:41;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:20:08;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:22:34;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:25:00;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:27:25;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:29:51;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:32:17;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:34:44;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:37:09;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:39:35;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:42:01;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:44:27;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:46:53;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:49:18;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:51:44;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:54:11;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:56:36;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T14:59:03;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:01:28;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:03:54;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:06:21;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:08:46;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:11:12;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:13:37;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:16:03;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:18:29;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:20:56;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:23:22;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:25:48;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:28:14;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:30:40;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:33:05;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:35:31;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:37:56;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:40:22;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:42:48;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:45:14;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:47:39;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:50:06;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:52:31;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:54:57;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:57:23;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T15:59:49;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T16:02:15;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T16:04:41;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-07T16:07:06;18.00;99.90