sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:00:06;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:02:33;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:04:59;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:07:25;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:09:51;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:12:17;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:14:44;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:17:10;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:19:36;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:22:02;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:24:28;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:26:54;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:29:20;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:31:47;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:34:13;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:36:39;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:39:05;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:41:33;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:46:49;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:49:16;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:51:43;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:54:13;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:56:41;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T00:59:08;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:01:34;10.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:04:03;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:06:31;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:08:58;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:19:34;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:30:40;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:33:17;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:35:51;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:38:26;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:40:59;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:43:34;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:46:03;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:48:36;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:51:07;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:53:38;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:56:11;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T01:58:46;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:01:17;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:03:57;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:06:25;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:08:53;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:11:19;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:13:49;9.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:21:57;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:24:36;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:27:33;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:30:20;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:33:05;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:35:50;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:38:24;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:43:37;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:46:12;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:48:48;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:51:27;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:53:55;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:56:21;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T02:58:50;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:01:20;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:03:47;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:06:13;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:08:39;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:11:05;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:13:32;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:16:00;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:18:26;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:20:52;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:23:18;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:25:45;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:28:12;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:30:39;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:33:05;8.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:35:32;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:38:01;8.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:40:27;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:42:54;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:45:21;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:47:47;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:50:14;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:52:40;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:55:08;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T03:57:34;8.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:00:02;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:02:29;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:04:55;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:07:21;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:09:47;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:12:13;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:14:39;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:17:05;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:19:31;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:21:57;7.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:24:23;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:26:49;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:29:15;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:31:42;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:34:11;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:36:37;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:39:04;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:41:30;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:43:56;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:46:22;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:48:48;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:51:16;7.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:53:43;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:56:12;8.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T04:58:38;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:01:04;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:03:31;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:05:58;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:08:25;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:11:13;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:13:39;7.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:16:06;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:18:32;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:20:59;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:23:26;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:25:54;7.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:28:21;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:31:33;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:37:06;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:39:33;8.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:42:00;8.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:44:26;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:47:08;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:54:55;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T05:57:44;8.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:00:17;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:05:11;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:07:37;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:10:03;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:12:30;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:14:56;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:17:22;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:19:48;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:22:14;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:24:40;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:27:06;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:29:33;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:32:01;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:34:28;8.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:36:54;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:39:20;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:41:46;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:44:12;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:46:38;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:49:04;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:51:30;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:53:57;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:56:24;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T06:58:50;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:01:18;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:03:47;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:06:13;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:08:41;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:11:07;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:13:33;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:16:03;9.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:18:35;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:21:02;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:23:29;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:25:59;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:28:25;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:30:51;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:33:17;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:35:51;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:38:17;9.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:40:44;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:43:10;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:45:36;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:48:03;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:50:30;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:52:58;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:55:24;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T07:57:50;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:00:35;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:03:03;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:05:30;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:07:57;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:10:24;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:12:53;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:15:20;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:17:47;10.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:20:13;10.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:22:40;11.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:25:06;11.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:27:32;11.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:29:58;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:32:24;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:34:50;11.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:37:16;11.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:39:44;11.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:42:31;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:45:04;11.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:53:05;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:55:32;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T08:57:58;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:00:27;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:06:00;12.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:11:21;12.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:14:13;12.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:19:53;12.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:22:27;12.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:24:57;12.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:27:45;12.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:30:25;12.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:33:22;12.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:36:10;12.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:38:43;12.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:44:10;12.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:52:13;12.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:54:39;12.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:57:06;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T09:59:50;12.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:02:20;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:05:00;12.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:07:40;12.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:13:01;13.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:15:28;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:18:14;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:20:56;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:23:23;13.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:26:11;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:28:55;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:31:28;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:34:15;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:36:49;13.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:39:32;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:42:09;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:44:41;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:49:49;13.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:52:16;13.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:54:44;13.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:57:16;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T10:59:42;13.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:02:33;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:07:46;14.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:10:29;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:16:15;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:21:44;14.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:26:59;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:34:36;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:45:01;15.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:47:33;15.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:53:04;15.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:56:04;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T11:58:46;15.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:01:25;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:06:47;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:12:19;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:15:07;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:17:49;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:20:28;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:23:19;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:25:49;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:30:49;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:36:20;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:38:56;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:41:58;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:44:47;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:50:02;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:52:31;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T12:55:18;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:00:29;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:03:04;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:06:04;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:08:36;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:11:04;15.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:13:38;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:16:26;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:19:18;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:21:45;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:24:28;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:26:56;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:29:30;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:34:37;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:45:48;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:47:55;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:50:30;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:53:15;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:55:58;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T13:58:31;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:01:03;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:03:44;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:06:41;16.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:09:21;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:11:55;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:14:34;17.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:17:47;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:25:26;17.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:27:56;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:30:25;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:33:07;17.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:35:43;17.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:40:47;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T14:43:36;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:00:41;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:03:33;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:06:41;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:12:39;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:15:36;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:18:17;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:20:57;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:23:32;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:26:02;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:28:35;16.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:31:03;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:33:31;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:36:01;16.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:38:32;16.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:41:01;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:43:28;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:45:55;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:48:24;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:50:58;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:53:28;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:55:56;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T15:58:36;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:01:14;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:03:41;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:06:28;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:11:48;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:14:15;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:22:18;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:24:50;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:27:19;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:29:46;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:34:44;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:39:54;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:42:21;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:44:48;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:47:20;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:49:57;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:52:27;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:54:54;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:57:22;15.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T16:59:48;15.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:02:15;15.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:04:42;15.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:07:11;15.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:09:40;14.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:12:10;14.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:14:37;14.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:17:22;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:19:50;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:22:17;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:24:50;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:27:18;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:29:45;14.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:32:14;14.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:34:41;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:37:07;14.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:39:36;14.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:42:10;14.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:45:52;14.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:47:46;14.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:50:25;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:52:53;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:55:51;14.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T17:58:50;14.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:01:25;13.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:03:53;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:06:19;13.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:08:47;13.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:16:45;13.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:25:24;12.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:27:50;12.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:30:17;12.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:43:34;12.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:46:10;12.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:51:47;12.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:54:23;12.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:56:52;12.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T18:59:18;12.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:01:45;12.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:04:13;12.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:20:53;11.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:23:43;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:26:32;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:29:25;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:31:52;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:34:19;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:36:46;11.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:39:13;11.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:42:04;11.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:47:19;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:49:55;11.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:52:32;11.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:54:59;11.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:57:44;10.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:00:29;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:03:02;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:05:50;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:11:12;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:13:46;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:21:52;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:24:30;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:26:58;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:29:24;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:31:51;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:34:18;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:36:44;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:39:10;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:41:36;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:44:08;10.31