sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7216;DHT22;3649;48.798;9.798;2023-06-22T00:01:34;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:04:01;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:06:28;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:08:56;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:11:23;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:13:50;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:16:17;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:18:44;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:21:14;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:23:40;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:26:08;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:28:34;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:31:01;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:33:28;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:35:55;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:38:22;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:40:49;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:43:16;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:45:42;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:48:09;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:50:36;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:53:08;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:55:43;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T00:58:12;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:00:40;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:03:08;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:05:36;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:08:24;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:11:23;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:14:14;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:16:44;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:22:07;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:27:56;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:30:28;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:32:57;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:35:25;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:37:52;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:40:20;24.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:42:48;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:45:16;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:47:44;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:50:11;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:52:39;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:55:06;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T01:57:35;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:00:07;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:02:53;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:05:24;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:08:00;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:10:29;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:12:58;24.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:15:25;24.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:17:53;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:20:20;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:22:46;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:25:14;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:27:41;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:30:08;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:32:36;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:35:03;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:37:32;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:39:59;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:42:26;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:44:53;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:47:19;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:49:46;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:52:13;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:54:40;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:57:09;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T02:59:40;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:02:09;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:04:38;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:07:08;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:09:35;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:12:02;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:14:29;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:16:56;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:19:29;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:21:59;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:24:27;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:26:56;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:29:23;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:31:57;23.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:34:24;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:36:56;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:39:23;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:41:50;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:44:17;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:46:44;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:49:11;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:51:38;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:54:05;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:56:32;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T03:58:59;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:01:26;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:03:53;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:06:20;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:08:47;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:11:18;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:13:45;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:16:12;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:18:39;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:21:06;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:23:33;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:26:00;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:28:27;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:30:54;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:33:25;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:35:52;23.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:38:18;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:40:48;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:43:15;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:45:42;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:48:08;23.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:50:37;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:53:05;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:55:34;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T04:58:00;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:00:31;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:02:58;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:05:44;23.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:08:12;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:10:39;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:13:26;23.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:15:53;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:18:30;23.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:20:58;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:23:26;24.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:25:53;24.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:28:21;24.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:30:50;24.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:33:17;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:35:44;24.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:38:10;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:40:37;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:43:04;24.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:45:31;24.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:47:58;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:50:25;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:52:52;24.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:55:19;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T05:57:46;24.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:00:13;24.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:02:40;24.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:05:11;24.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:07:44;24.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:10:12;24.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:12:39;24.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:15:06;24.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:17:48;25.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:20:20;25.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:22:47;25.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:25:15;25.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:27:47;25.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:30:15;25.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:32:44;25.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:35:13;25.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:37:43;25.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:40:12;25.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:42:40;25.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:45:09;25.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:47:36;25.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:50:04;26.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:52:31;26.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:54:59;26.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:57:26;26.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T06:59:57;26.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:02:25;27.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:04:52;27.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:07:22;27.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:09:48;27.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:12:15;27.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:14:42;27.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:17:09;28.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:19:36;28.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:22:04;28.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:24:31;28.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:26:59;28.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:29:26;28.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:31:53;28.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:34:23;28.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:36:50;28.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:39:17;28.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:41:44;29.00;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:44:11;29.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:46:38;29.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:49:05;29.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:51:32;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:53:59;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:56:26;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T07:58:53;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:01:20;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:03:48;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:06:15;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:08:42;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:11:09;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:13:36;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:16:03;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:18:30;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:20:57;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:23:24;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:25:51;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:28:18;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:30:45;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:33:12;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:35:53;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:38:19;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:40:46;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:43:14;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:45:41;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:48:09;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:50:36;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:53:03;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:55:30;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T08:57:58;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:00:28;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:02:59;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:05:27;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:07:56;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:10:23;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:12:50;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:15:17;30.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:17:44;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:20:13;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:22:41;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:25:08;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:27:35;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:30:02;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:32:30;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:34:57;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:37:24;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:39:51;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:42:18;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:44:44;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:47:11;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:49:38;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:52:13;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:54:40;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:57:07;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T09:59:34;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:02:01;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:04:29;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:06:56;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:09:23;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:11:50;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:14:17;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:16:44;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:19:11;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:21:38;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:24:05;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:26:33;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:29:01;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:31:43;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:34:09;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:36:36;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:39:03;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:41:31;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:43:58;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:46:25;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:48:53;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:51:22;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:53:48;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:56:16;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T10:58:44;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:01:11;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:03:57;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:06:25;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:08:52;29.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:11:32;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:13:59;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:16:27;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:18:54;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:21:21;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:23:47;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:26:15;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:28:42;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:31:09;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:33:51;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:36:18;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:38:45;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:41:12;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:43:39;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:46:06;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:48:33;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:51:00;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:53:29;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:55:56;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T11:58:23;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:00:50;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:03:19;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:05:50;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:08:17;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:10:45;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:13:12;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:15:39;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:18:06;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:20:33;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:23:01;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:25:27;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:27:54;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:30:22;29.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:32:49;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:35:17;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:37:45;27.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:40:12;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:42:39;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:45:07;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:47:34;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:50:01;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:52:30;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:55:00;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:57:27;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T12:59:54;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:02:21;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:04:48;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:07:15;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:09:49;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:12:20;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:14:48;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:17:15;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:19:42;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:24:56;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:27:23;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:29:51;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:32:18;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:34:45;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:37:12;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:39:39;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:42:06;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:44:33;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:47:00;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:49:27;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:51:54;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:54:21;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:56:51;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T13:59:18;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:01:46;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:04:14;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:06:40;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:09:08;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:11:35;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:14:02;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:16:29;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:18:56;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:21:25;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:23:52;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:26:19;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:28:47;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:31:16;29.50;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:33:47;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:36:15;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:38:43;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:41:10;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:43:44;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:46:13;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:48:41;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:51:09;29.40;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:53:39;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:56:06;29.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T14:58:33;29.20;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:01:01;29.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:03:33;29.10;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:06:03;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:08:30;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:11:00;29.30;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:13:30;29.40;99.50
7216;DHT22;3649;48.798;9.798;2023-06-22T15:16:01;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:18:30;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:20:57;29.70;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:23:26;29.60;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:25:53;29.80;99.00
7216;DHT22;3649;48.798;9.798;2023-06-22T15:28:20;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:30:49;29.90;99.80
7216;DHT22;3649;48.798;9.798;2023-06-22T15:33:16;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:35:44;29.80;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T15:38:10;29.70;99.70
7216;DHT22;3649;48.798;9.798;2023-06-22T15:40:37;29.80;99.60
7216;DHT22;3649;48.798;9.798;2023-06-22T15:43:04;29.80;99.20
7216;DHT22;3649;48.798;9.798;2023-06-22T15:45:31;30.00;99.30
7216;DHT22;3649;48.798;9.798;2023-06-22T15:47:58;30.10;99.30
7216;DHT22;3649;48.798;9.798;2023-06-22T15:50:25;30.10;99.70
7216;DHT22;3649;48.798;9.798;2023-06-22T15:52:52;30.10;99.80
7216;DHT22;3649;48.798;9.798;2023-06-22T15:55:19;30.00;99.80
7216;DHT22;3649;48.798;9.798;2023-06-22T15:57:46;30.00;99.40
7216;DHT22;3649;48.798;9.798;2023-06-22T16:00:17;29.90;99.20
7216;DHT22;3649;48.798;9.798;2023-06-22T16:02:45;29.90;99.90
7216;DHT22;3649;48.798;9.798;2023-06-22T16:05:13;30.00;99.60
7216;DHT22;3649;48.798;9.798;2023-06-22T16:07:40;30.10;98.90
7216;DHT22;3649;48.798;9.798;2023-06-22T16:10:08;30.20;99.50
7216;DHT22;3649;48.798;9.798;2023-06-22T16:12:35;30.20;98.80
7216;DHT22;3649;48.798;9.798;2023-06-22T16:15:03;30.40;98.80
7216;DHT22;3649;48.798;9.798;2023-06-22T16:17:30;30.40;98.20