sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12703;SDS011;6416;52.182;7.650;2023-03-31T00:00:27;4.47;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:02:53;5.07;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:05:19;4.03;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:07:44;3.03;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:10:10;5.83;;;1.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:12:35;2.70;;;1.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:15:01;4.67;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:17:26;2.80;;;1.37;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:19:52;2.67;;;1.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:22:17;3.10;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:24:43;3.53;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:27:09;3.73;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:29:34;3.43;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:32:00;3.30;;;1.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:34:26;3.20;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:36:52;4.57;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:39:17;4.07;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:41:43;2.40;;;1.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:46:41;4.83;;;1.97;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:52:20;4.17;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:54:47;4.63;;;1.97;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:57:15;5.33;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T00:59:42;3.80;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:02:14;5.03;;;2.23;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:04:42;3.80;;;2.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:07:30;4.03;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:10:02;3.53;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:12:28;4.23;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:14:56;4.73;;;2.07;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:17:21;3.90;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:26:16;4.47;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:29:26;4.77;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:32:38;4.00;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:43:43;3.57;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:46:25;4.57;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:49:03;4.37;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:54:18;4.07;;;1.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:56:51;3.90;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T01:59:26;4.23;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:02:05;5.40;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:04:40;4.10;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:07:13;4.73;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:09:43;6.23;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:12:13;5.43;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:14:41;3.13;;;2.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:17:10;4.87;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:19:41;5.03;;;2.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:22:10;5.33;;;2.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:24:37;3.83;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:27:11;4.60;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:29:42;7.13;;;2.43;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:34:52;4.20;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:37:19;4.33;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:39:45;3.90;;;2.37;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:42:14;4.73;;;2.37;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:44:39;5.53;;;2.67;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:47:06;4.23;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:49:34;5.30;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T02:52:10;4.83;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:04:13;4.43;;;2.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:06:59;3.90;;;2.07;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:14:58;3.53;;;1.83;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:20:11;3.17;;;1.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:22:37;3.07;;;1.83;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:25:04;3.07;;;1.87;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:27:31;3.27;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:29:57;5.73;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:32:22;4.83;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:34:48;3.50;;;2.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:37:13;3.67;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:39:39;4.63;;;1.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:42:04;5.60;;;2.23;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:44:30;4.63;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:46:55;4.97;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:49:21;5.33;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:51:46;4.03;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:54:12;3.87;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:56:37;3.03;;;1.87;;
12703;SDS011;6416;52.182;7.650;2023-03-31T03:59:03;3.47;;;1.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:01:28;3.13;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:03:54;4.20;;;2.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:06:19;3.47;;;1.93;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:08:45;3.70;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:11:12;4.73;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:13:39;3.03;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:16:05;4.90;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:18:31;2.53;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:20:57;4.13;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:23:22;5.27;;;2.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:25:49;2.93;;;1.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:28:14;3.93;;;1.93;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:30:40;3.80;;;2.07;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:33:05;2.50;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:35:31;5.13;;;2.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:37:57;3.53;;;2.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:40:23;4.77;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:42:49;4.73;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:45:14;4.40;;;2.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:47:40;4.13;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:50:06;4.60;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:52:31;4.20;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:54:57;4.10;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:57:22;4.43;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T04:59:48;4.90;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:02:13;3.57;;;2.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:04:39;5.00;;;2.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:07:04;4.20;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:09:30;3.00;;;2.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:11:55;3.03;;;2.27;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:14:21;6.20;;;2.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:16:46;4.17;;;2.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:19:12;6.10;;;2.83;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:21:37;4.27;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:24:03;5.17;;;2.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:26:28;5.90;;;3.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:28:54;5.53;;;2.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:31:20;4.63;;;3.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:33:46;5.83;;;2.67;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:36:12;4.17;;;2.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:38:39;4.63;;;3.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:41:05;4.93;;;2.93;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:43:30;5.40;;;3.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:45:56;4.67;;;2.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:48:21;5.73;;;2.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:50:47;5.97;;;3.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:53:12;7.37;;;2.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:55:38;7.80;;;3.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T05:58:04;5.03;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:00:29;5.87;;;2.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:02:55;4.73;;;2.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:05:20;3.83;;;2.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:07:46;4.97;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:10:11;3.97;;;2.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:12:37;4.33;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:15:02;4.70;;;2.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:17:28;5.57;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:19:53;4.40;;;2.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:22:19;5.33;;;2.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:24:44;6.27;;;2.57;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:27:10;4.30;;;2.27;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:29:35;4.27;;;2.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:32:01;5.60;;;2.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:34:26;4.27;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:36:52;6.30;;;2.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:39:17;5.10;;;2.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:41:43;4.93;;;2.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:44:08;4.67;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:46:34;4.97;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:48:59;5.37;;;3.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:51:25;4.43;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:53:50;5.83;;;2.67;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:56:16;3.83;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T06:58:41;4.40;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:01:07;4.83;;;2.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:03:32;4.27;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:05:58;4.20;;;2.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:08:24;4.63;;;1.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:10:52;5.50;;;2.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:13:19;4.90;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:15:48;4.10;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:18:14;2.80;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:20:41;4.37;;;1.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:23:06;3.13;;;1.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:25:32;3.57;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:27:59;4.33;;;1.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:30:24;3.60;;;1.67;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:32:50;2.90;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:35:16;4.80;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:37:44;3.10;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:40:13;3.23;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:42:43;2.83;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:45:09;4.03;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:47:35;2.53;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:50:01;2.67;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:52:27;2.07;;;1.07;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:54:52;3.57;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:57:18;3.70;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T07:59:44;2.10;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:02:14;2.27;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:04:41;2.97;;;1.27;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:07:07;4.83;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:09:33;4.57;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:11:59;2.83;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:14:25;5.20;;;1.57;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:16:50;1.37;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:19:15;2.27;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:21:41;3.30;;;1.37;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:24:06;3.40;;;1.57;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:26:32;2.73;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:28:57;2.27;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:31:23;2.23;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:33:48;3.97;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:36:14;1.80;;;1.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:38:40;2.17;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:41:11;2.70;;;1.37;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:43:44;4.60;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:46:13;3.07;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:48:43;2.33;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:51:23;2.43;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:53:59;3.30;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:56:28;2.23;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T08:58:56;2.10;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:10:02;2.37;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:12:26;2.33;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:15:00;1.93;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:17:31;1.80;;;1.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:22:37;1.80;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:25:10;1.73;;;1.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:27:38;1.70;;;1.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:32:41;1.87;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:35:17;1.00;;;0.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:37:44;2.40;;;0.93;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:40:14;1.50;;;0.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:42:41;1.10;;;1.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:45:14;1.37;;;0.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:47:42;0.80;;;0.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:50:11;1.10;;;0.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:52:38;1.97;;;1.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:55:21;2.27;;;1.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T09:57:53;1.60;;;0.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:00:19;2.33;;;1.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:02:53;1.37;;;1.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:10:49;2.03;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:13:39;1.83;;;1.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:18:53;2.13;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:21:23;2.30;;;1.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:23:51;1.70;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:26:22;2.83;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:28:51;1.97;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:31:18;3.37;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:33:47;3.27;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:36:21;2.57;;;1.67;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:38:52;2.87;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:41:21;1.87;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:43:50;2.90;;;1.87;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:46:46;3.10;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:49:24;2.90;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:51:52;2.87;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:54:19;2.93;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T10:56:45;4.03;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:07:41;3.70;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:10:13;3.30;;;1.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:13:16;3.83;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:21:46;4.73;;;2.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:24:39;5.23;;;2.23;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:41:07;3.30;;;2.43;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:43:43;5.30;;;2.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:46:24;3.37;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:48:59;3.73;;;2.23;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:51:29;3.03;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:54:03;4.53;;;2.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:56:34;5.93;;;2.27;;
12703;SDS011;6416;52.182;7.650;2023-03-31T11:59:01;3.23;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:01:40;4.33;;;2.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:06:41;3.97;;;2.58;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:12:18;4.47;;;2.05;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:14:50;4.47;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:17:32;1.60;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:20:00;3.17;;;1.58;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:22:40;1.95;;;1.27;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:25:11;2.92;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:27:39;2.70;;;1.52;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:32:45;2.55;;;1.45;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:35:16;2.92;;;1.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:43:49;2.38;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:46:47;3.00;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:52:44;4.82;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T12:55:20;3.50;;;1.38;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:05:58;5.85;;;1.88;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:11:38;5.22;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:14:05;3.30;;;1.88;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:16:44;3.40;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:19:11;3.45;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:21:54;3.30;;;1.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:24:22;4.13;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:26:49;2.83;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:34:38;3.10;;;1.42;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:37:28;4.22;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:42:54;2.92;;;1.48;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:50:59;4.03;;;1.65;;
12703;SDS011;6416;52.182;7.650;2023-03-31T13:59:32;2.53;;;1.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:02:43;5.47;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:05:30;2.95;;;1.75;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:07:58;5.40;;;1.88;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:10:34;4.20;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:13:08;4.68;;;1.65;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:15:48;2.63;;;1.38;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:18:28;3.55;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:21:06;5.43;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:32:07;2.67;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:34:52;5.40;;;2.08;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:37:40;5.60;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:40:05;5.93;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:42:38;4.85;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:45:13;4.93;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:47:52;4.65;;;1.95;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:50:27;6.10;;;2.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:52:54;6.32;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:55:23;3.72;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T14:57:52;3.58;;;1.35;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:00:30;4.78;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:02:58;4.10;;;1.65;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:05:28;4.38;;;1.77;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:08:01;3.55;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:10:40;5.13;;;2.15;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:13:14;4.85;;;1.90;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:15:43;4.63;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:18:10;4.45;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:20:38;3.30;;;1.52;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:23:17;3.65;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:25:43;4.15;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:28:10;3.10;;;1.55;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:30:39;3.38;;;1.73;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:33:06;5.45;;;1.92;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:35:34;4.90;;;2.27;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:38:01;4.53;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:40:35;3.77;;;2.07;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:43:18;4.70;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:45:56;6.57;;;2.03;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:48:31;4.13;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:51:04;3.00;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:56:34;4.87;;;2.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T15:59:29;4.30;;;1.83;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:01:54;4.93;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:04:21;5.27;;;2.00;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:09:47;4.23;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:15:12;8.47;;;2.13;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:17:41;7.33;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:22:47;3.80;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:25:17;2.67;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:27:45;4.07;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:30:18;4.77;;;2.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:32:58;4.30;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:35:33;4.47;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:38:00;4.23;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:40:25;4.90;;;1.70;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:43:14;4.43;;;1.63;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:45:42;5.17;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:48:09;2.43;;;1.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:50:35;4.20;;;1.43;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:53:00;2.77;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:55:26;3.17;;;1.33;;
12703;SDS011;6416;52.182;7.650;2023-03-31T16:57:52;3.70;;;1.43;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:00:18;2.20;;;1.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:02:43;3.17;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:05:09;2.63;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:07:34;2.53;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:10:00;2.50;;;1.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:12:25;3.90;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:14:51;1.90;;;1.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:17:16;2.37;;;1.53;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:19:42;3.77;;;1.47;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:22:07;2.60;;;1.17;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:24:33;2.67;;;1.20;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:26:58;2.00;;;1.30;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:29:24;2.40;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:31:50;4.10;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:34:15;3.03;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:36:40;3.73;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:39:06;4.87;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:41:32;2.23;;;1.10;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:43:57;7.50;;;1.60;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:46:23;3.57;;;1.50;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:48:48;3.80;;;1.80;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:51:15;2.60;;;1.40;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:53:43;2.63;;;1.57;;
12703;SDS011;6416;52.182;7.650;2023-03-31T17:56:09;4.43;;;1.43;;